gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102999,npp,2859,971,1.58811175823212,9.5426607131958,-13.7015314102173,3670176,2858,717,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-18 01:55:06.596594,97.32324341008099,49.327985303014486,42.16758523087689,6.4603299986271e-23,5.0,-49.33,1.7549928774784245,-49.69,1.0404,1.521,1.9696,0.6373,1.0076,1.0121,0
103127,npp,1022,3915,2.2967472076416,9.54217052459717,-13.7014007568359,3670176,1019,3124,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-19 03:16:37.292831,-78.31627309177784,67.55763241354603,54.8964708464842,1.7718981951533355e-19,18.0,67.6,3.3166247903554,67.37,1.2728,1.6675,2.113,0.5813,1.159,1.3351,0
103364,npp,2696,2560,0.996777713298798,9.5407075881958,-13.7029190063477,3670176,2696,2071,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-21 02:39:01.931481,-79.45310747274422,28.704054556135215,25.15817671525277,2.014845160565473e-30,12.0,28.71,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.9238,0.9196,0
103484,npp,1981,1880,1.032070100307465,9.53919982910156,-13.6974496841431,3670176,1981,1453,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-22 02:20:11.584289,94.8513424460154,8.947769622765316,7.912883901114584,3.060822811851196e-31,9.0,-8.93,1.0,-9.745,0.6711,0.8212,1.1986,1.1803,1.1802,1.2182,0
103846,npp,1770,3467,2.25018262863159,9.53898811340332,-13.7012243270874,3670176,1769,2811,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-25 03:04:03.389842,-78.98346180139623,58.93509518162685,49.306809456523574,1.816883289029275e-28,16.0,58.96,2.3545700244418297,58.59,1.0804,1.4362,1.8358,0.6749,1.315,1.5187,0
104079,npp,354,2108,0.979331374168396,9.54355239868164,-13.6998615264893,3670176,354,1672,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-27 02:26:26.271480,-83.55639675664546,4.302153609976664,3.807114042309274,3.8403023452867877e-22,10.0,4.29,1.0,3.43,0.7582,0.9693,1.1406,1.0,0.9793,0.9793,0
104439,npp,149,3691,1.50440919399261,9.53931140899658,-13.7008571624756,3670176,150,2986,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-04-30 03:10:16.302030,-78.93554941534553,63.58313808644659,52.44149322023592,6.853445194782692e-14,17.0,63.61,2.7445598364131496,63.27,1.0939,1.395,1.894,0.6949,1.0092,1.0454,0
107613,npp,153,1423,1.39750897884369,9.53995704650879,-13.7016038894653,3670176,153,1069,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-05-14 02:07:22.697797,97.62765200551021,32.661750704034034,28.53300131243013,0.00020445519452462992,7.0,-32.65,1.2365102219381485,-33.1,0.8674,1.0888,1.6013,0.8903,1.219,1.2441,0
132798,npp,535,1412,0.33335606753826097,9.54299640655518,-13.7005405426025,3670176,535,1061,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-08-18 02:06:36.182464,98.24948436394043,33.16160532223581,28.956927102812205,3.2302755262383154e-33,7.0,-33.15,1.2365102219381485,-33.1,0.8674,1.0888,1.6013,0.8903,0.3584,0.2968,0
138438,npp,83,2768,1.63228917121887,9.53997230529785,-13.7034778594971,3670176,84,2225,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-09-17 02:44:04.941419,-79.82122489121642,37.75210990950732,32.81278831263845,8.388801289498908e-33,13.0,37.78,1.357151599901897,37.9,0.9959,1.2531,1.5528,0.7736,1.2487,1.2627,0
139421,npp,1525,2995,0.32706874608993497,9.54046058654785,-13.7029857635498,3670176,1526,2413,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-09-22 02:50:17.985544,-79.447464331915,45.980618541831454,39.52870603330078,1.0935331235968573e-22,14.0,46.01,1.5732132722552272,46.18,0.8513,1.0448,1.4523,0.9278,0.5131,0.3034,0
148604,npp,2190,63,3.30934357643127,9.54033851623535,-13.6969108581543,3670176,2187,26,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-08 01:28:43.431204,96.5493854484889,69.29877966102931,55.87450116326206,2.7813106876875025e-05,1.0,-69.26,3.5496478698597698,-69.28,1.7315,1.9512,2.4351,0.4968,1.3519,1.644,0
148812,npp,416,2997,0.375309854745865,9.54096794128418,-13.7034473419189,3670176,419,2415,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-09 02:50:21.324065,-79.12598638257579,46.07611301573258,39.60105888469721,0.00034642777841376873,14.0,46.08,1.5732132722552272,46.18,0.8513,1.0448,1.4523,0.9278,0.5438,0.3482,0
149591,npp,626,286,1.068056643009186,9.54155921936035,-13.7013311386108,3670176,629,150,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-13 01:35:03.810016,97.03359928953456,65.54503672765655,53.66527138255665,1.7253020664270975e-31,2.0,-65.51,3.0,-65.51,1.8143,2.3272,2.7543,0.4165,0.5496,0.4449,0
149787,npp,1910,3227,0.961846053600311,9.5400390625,-13.6994047164917,3670176,1911,2566,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-14 02:56:39.928017,-79.20968227585192,52.92838575916271,44.92254582991898,2.2761645624564766e-32,15.0,52.95,1.9513309067639726,53.08,0.9046,1.1603,1.5233,0.8354,0.8676,0.8036,0
149974,npp,1211,2544,0.743078172206879,9.53877925872803,-13.6983633041382,3670176,1210,2058,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-15 02:37:51.443556,-79.5509447721627,27.938894572036922,24.49797190600738,8.223444704513544e-33,12.0,27.95,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.7096,0.6855,0
150161,npp,502,1865,0.720355153083801,9.54028224945068,-13.6990995407104,3670176,502,1439,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-16 02:19:02.962202,96.45431109369181,9.84759766580789,8.705935850276168,3.257015480106125e-32,9.0,-9.8,1.0,-9.745,0.6711,0.8212,1.1986,1.1803,0.8684,0.8502,0
151094,npp,1978,2093,0.6104588508605959,9.54320335388184,-13.6967992782593,3670176,1978,1657,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-21 02:25:19.807291,-71.32619042442965,3.449437241793469,3.0524312988607,3.906186261434655e-13,10.0,3.43,1.0,3.43,0.7582,0.9693,1.1406,1.0,0.6105,0.6105,0
151274,npp,1262,1413,1.2884806394577,9.54094505310059,-13.6993055343628,3670176,1261,1061,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-11-22 02:06:29.540676,97.26283913515361,33.132002049531984,28.92873806719925,2.4343176198725604e-05,7.0,-33.1,1.2365102219381485,-33.1,0.8674,1.0888,1.6013,0.8903,1.1308,1.1471,0
154075,npp,1895,1411,0.789812326431274,9.54088497161865,-13.6980476379395,3670176,1895,1060,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-08 02:06:29.811963,97.677703043993,33.18683657971182,28.976542764826466,0.0001446542741986137,7.0,-33.19,1.2365102219381485,-33.1,0.8674,1.0888,1.6013,0.8903,0.7275,0.7031,0
154463,npp,433,57,1.97237288951874,9.5434513092041,-13.7020034790039,3670176,437,25,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-10 01:28:47.385885,96.97110543398982,69.33207413069323,55.90317563576936,1.928213954193852e-20,1.0,-69.35,3.5496478698597698,-69.28,1.7315,1.9512,2.4351,0.4968,0.9753,0.9799,0
154476,npp,2421,3672,0.980605185031891,9.54186534881592,-13.6973085403442,3670176,2423,2974,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-10 03:09:11.989615,-78.71860677968841,63.2552083102108,52.22590372031844,4.5783719885569616e-10,17.0,63.25,2.7445598364131496,63.27,1.0939,1.395,1.894,0.6949,0.8183,0.6814,0
154675,npp,1726,2996,0.465109884738922,9.54310035705566,-13.702579498291,3670176,1725,2414,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-11 02:50:23.442559,-79.16740933201235,46.06468094822192,39.597156206388675,8.81507444842353e-19,14.0,46.04,1.5732132722552272,46.18,0.8513,1.0448,1.4523,0.9278,0.6009,0.4315,0
154877,npp,1021,2316,0.465987235307693,9.53989410400391,-13.6980409622192,3670176,1021,1867,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-12 02:31:34.892431,-77.93214540783538,16.1769755121335,14.275854566470132,1.9762884320399724e-26,11.0,16.16,1.0442604737599883,16.455,0.7262,0.9161,1.2978,1.058,0.5382,0.493,0
155626,npp,113,3224,0.953936576843262,9.54204273223877,-13.6984462738037,3670176,116,2562,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-16 02:56:39.954516,-79.44921894177833,52.88002871781815,44.89235020667792,3.5843487279172643e-32,15.0,52.87,1.9513309067639726,53.08,0.9046,1.1603,1.5233,0.8354,0.8636,0.797,0
155807,npp,2482,2541,0.545979112386703,9.54358005523682,-13.6966009140015,3670176,2483,2056,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-17 02:37:51.399526,-80.59457576102324,27.835836166539725,24.41186469981709,1.25547094545621e-29,12.0,27.81,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.5432,0.5037,0
156166,npp,1048,1179,1.077084839344025,9.5433406829834,-13.6985139846802,3670176,1048,871,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-19 02:00:10.712376,97.60001368708231,42.41346965423727,36.652958994569026,8.075663161557589e-19,6.0,-42.43,1.4867838833500562,-42.21,0.9894,1.3211,1.5613,0.7337,0.8052,0.7903,0
156351,npp,317,500,1.15541040897369,9.54379272460938,-13.7019472122192,3670176,315,302,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-20 01:41:18.596598,96.91046722796774,61.30221581988201,50.92815981821633,1.9090203834652874e-11,3.0,-61.32,2.5331140255951103,-61.14,1.3038,1.8781,2.4645,0.5161,0.684,0.5963,0
156542,npp,1583,3445,0.474867731332779,9.54231452941895,-13.7010774612427,3670176,1588,2792,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-21 03:02:52.867539,-78.61558002833888,58.45859645112424,48.970046584138835,8.978524850664696e-15,16.0,58.45,2.253202848596432,58.59,1.0804,1.4362,1.8358,0.6749,0.5427,0.3205,0
156725,npp,868,2766,0.706810832023621,9.54050540924072,-13.7021913528442,3670176,869,2223,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2012-12-22 02:44:06.092612,-80.303645815995,37.72296536157596,32.789329483105675,1.6663011027234386e-07,13.0,37.7,1.357151599901897,37.9,0.9959,1.2531,1.5528,0.7736,0.5668,0.5468,0
169312,npp,747,2081,0.99157303571701,9.53848552703857,-13.697808265686,3670176,747,1646,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-08 02:25:09.771084,-68.65803615209282,2.8077128122809456,2.4848905207099854,6.200658920625405e-13,10.0,2.73,1.0,3.43,0.7582,0.9693,1.1406,1.0,0.9916,0.9916,0
169852,npp,1612,45,1.82705199718475,9.54334926605225,-13.7015733718872,3670176,1610,18,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-11 01:28:35.273415,96.66977987160372,69.51061253851954,56.00530025930923,7.750727996578252e-33,1.0,-69.53,3.5496478698597698,-69.28,1.7315,1.9512,2.4351,0.4968,0.9344,0.9077,0
169865,npp,545,3662,1.059385240077972,9.54222583770752,-13.6973857879639,3670176,549,2966,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-11 03:09:01.656846,-78.9845196192732,63.06639351488525,52.1056558317851,6.559024089839171e-28,17.0,63.06,2.7445598364131496,63.27,1.0939,1.395,1.894,0.6949,0.847,0.7361,0
170044,npp,2903,2986,0.900068461894989,9.54005432128906,-13.7029304504395,3670176,2903,2406,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-12 02:50:13.124066,-79.80631283047816,45.72474346064629,39.327616035539286,5.3736204373420235e-33,14.0,45.7,1.5732132722552272,46.18,0.8513,1.0448,1.4523,0.9278,0.8773,0.8351,0
170219,npp,2194,2305,0.660444259643555,9.53916549682617,-13.701192855835,3670176,2194,1857,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-13 02:31:24.587676,-80.75363921107123,15.563460195058598,13.737961225632704,1.77190897908598e-33,11.0,15.55,1.0442604737599883,16.455,0.7262,0.9161,1.2978,1.058,0.7245,0.6988,0
170401,npp,1475,1625,0.645443499088287,9.54301452636719,-13.7025957107544,3670176,1475,1224,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-14 02:12:34.269193,98.92536199020624,22.98161635231157,20.216934600668665,2.770734795723921e-32,8.0,-23.0,1.0837787002826917,-22.135,0.7982,0.9963,1.3178,0.9729,0.6456,0.628,0
170584,npp,747,940,0.887609362602234,9.54104137420654,-13.6986141204834,3670176,746,696,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-15 01:53:42.169137,97.53169360972036,50.239561406450676,42.87393603398298,4.4252718275050694e-29,5.0,-50.26,1.7549928774784245,-49.69,1.0404,1.521,1.9696,0.6373,0.6084,0.5657,0
170769,npp,19,267,0.948118925094604,9.53886222839355,-13.7027225494385,3670176,21,139,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-16 01:34:51.843203,97.18483388807854,65.8281877454494,53.849767376629,5.434454216113641e-24,2.0,-65.84,3.0,-65.51,1.8143,2.3272,2.7543,0.4165,0.5096,0.3949,0
170780,npp,1991,3882,1.030835330486298,9.54050159454346,-13.6997404098511,3670176,1992,3106,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-16 03:15:14.667741,-78.67705932198213,67.05663022515327,54.600167482980865,6.44276520506717e-30,18.0,67.05,3.1865100272627664,67.37,1.2728,1.6675,2.113,0.5813,0.7695,0.5992,0
170961,npp,1314,3213,0.617681294679642,9.54280090332031,-13.6983785629272,3670176,1316,2555,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-17 02:56:29.679674,-79.58890627687771,52.58413599462035,44.667650097028215,7.931977560832648e-26,15.0,52.57,1.9513309067639726,53.08,0.9046,1.1603,1.5233,0.8354,0.6913,0.516,0
171145,npp,626,2531,0.658692061901093,9.5395565032959,-13.6972465515137,3670176,626,2048,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-18 02:37:42.909270,-80.02836199332434,27.349592843926043,23.992902111948975,3.937542725911915e-20,12.0,27.34,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.6383,0.6077,0
171326,npp,2984,1852,0.771671235561371,9.53854560852051,-13.6985168457031,3670176,2984,1427,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-19 02:18:54.358755,95.90480686014159,10.552901798539883,9.328924095435527,2.848139362079809e-13,9.0,-10.56,1.0,-9.745,0.6711,0.8212,1.1986,1.1803,0.9198,0.9108,0
171504,npp,2276,1171,0.400127470493317,9.54351615905762,-13.7022018432617,3670176,2277,864,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-01-20 02:00:05.809115,97.21640647225617,42.717249758754186,36.90072234031066,5.281516845005274e-06,6.0,-42.72,1.4867838833500562,-42.21,0.9894,1.3211,1.5613,0.7337,0.3499,0.2936,0
174474,npp,40,1181,1.52310013771057,9.53897476196289,-13.701807975769,3670176,40,873,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-05 02:00:26.228533,97.90965831868611,42.33583968000471,36.58666911685386,1.0965210264535076e-07,6.0,-42.35,1.4867838833500562,-42.21,0.9894,1.3211,1.5613,0.7337,1.1052,1.1176,0
174871,npp,602,3448,1.41794037818909,9.53933143615723,-13.6989259719849,3670176,601,2793,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-07 03:03:11.918359,-78.78512526220469,58.53295434790154,49.01721713386522,2.2578952438499772e-14,16.0,58.52,2.253202848596432,58.59,1.0804,1.4362,1.8358,0.6749,0.9612,0.957,0
175824,npp,132,62,2.41464400291443,9.54198455810547,-13.6988401412964,3670176,134,26,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-12 01:29:09.060603,96.96956110511081,69.25449706298183,55.85229505752855,3.2840061809964634e-32,1.0,-69.27,3.5496478698597698,-69.28,1.7315,1.9512,2.4351,0.4968,1.0999,1.1996,0
175837,npp,2120,3673,1.2606064081192,9.54179954528809,-13.7011270523071,3670176,2120,2974,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-12 03:09:33.661650,-78.69192311975057,63.292222079803615,52.243924243498526,1.2295839015463924e-32,17.0,63.27,2.7445598364131496,63.27,1.0939,1.395,1.894,0.6949,0.9204,0.8759,0
176034,npp,1437,3000,1.28504359722137,9.5427303314209,-13.696418762207,3670176,1436,2416,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-13 02:50:46.864997,-79.02000748383954,46.201442870233485,39.70226502620191,8.321253162523808e-32,14.0,46.18,1.5732132722552272,46.18,0.8513,1.0448,1.4523,0.9278,1.122,1.1922,0
176222,npp,744,2320,0.364727661013603,9.5420618057251,-13.701958656311,3670176,744,1871,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-14 02:32:00.066481,-80.39994524171395,16.404398974519786,14.474029286439265,3.60367641205329e-29,11.0,16.38,1.0442604737599883,16.455,0.7262,0.9161,1.2978,1.058,0.4413,0.3859,0
176415,npp,25,1642,0.816117465496063,9.54244327545166,-13.6994066238403,3670176,25,1238,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-15 02:13:11.483391,97.79902553356321,22.095932567222995,19.44474132295635,8.985053483561166e-25,8.0,-22.11,1.0837787002826917,-22.135,0.7982,0.9963,1.3178,0.9729,0.8031,0.794,0
176608,npp,2385,959,1.12865018844604,9.54395866394043,-13.7013864517212,3670176,2387,709,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-16 01:54:22.897268,97.74769140482684,49.684076786066605,42.437512472385215,6.786658427163421e-19,5.0,-49.69,1.7549928774784245,-49.69,1.0404,1.521,1.9696,0.6373,0.7458,0.7193,0
177218,npp,2266,2548,0.985150456428528,9.54029655456543,-13.6987037658691,3670176,2266,2061,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-02-19 02:38:21.730625,-79.36248311286414,28.15453353384837,24.682780553218265,4.853761815016236e-08,12.0,28.14,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.914,0.9088,0
180013,npp,2471,295,2.06271684169769,9.54118824005127,-13.7027568817139,3670176,2472,156,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-05 01:35:50.659838,96.96411908159483,65.35229197338457,53.54628448548255,0.00043259694688281666,2.0,-65.34,2.898275349237888,-65.51,1.8143,2.3272,2.7543,0.4165,0.8781,0.8592,0
180420,npp,2,2556,0.868235945701599,9.54290199279785,-13.6994609832764,3670176,3,2067,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-07 02:38:41.614830,-80.32596637268101,28.518635962947712,24.99537451460114,5.560302861376456e-09,12.0,28.52,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.8153,0.801,0
180812,npp,1667,1198,0.913416683673859,9.54040718078613,-13.6996974945068,3670176,1668,886,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-09 02:01:04.406746,98.15571633167013,41.74987650415839,36.10658279236621,4.177902675210374e-24,6.0,-41.74,1.4867838833500562,-42.21,0.9894,1.3211,1.5613,0.7337,0.6951,0.6702,0
181222,npp,2212,3462,1.080421507358551,9.54251575469971,-13.701283454895,3670176,2214,2807,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-11 03:03:50.032439,-79.36981664876754,58.868722021899124,49.250907493299266,1.47580253241064e-28,16.0,58.84,2.253202848596432,58.59,1.0804,1.4362,1.8358,0.6749,0.8114,0.7292,0
181421,npp,1526,2785,1.006855249404907,9.53987216949463,-13.6968269348145,3670176,1526,2240,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-12 02:45:03.214266,-80.04420442898811,38.47554787150676,33.411049307088646,9.688946860850978e-33,13.0,38.46,1.357151599901897,37.9,0.9959,1.2531,1.5528,0.7736,0.7879,0.7789,0
181624,npp,829,2107,0.791551172733307,9.54313850402832,-13.6980781555176,3670176,829,1671,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-13 02:26:14.620921,-71.93927666992991,4.277485727694991,3.7848402274384907,1.076644605652191e-32,10.0,4.24,1.0,3.43,0.7582,0.9693,1.1406,1.0,0.7916,0.7916,0
182021,npp,2481,745,1.32057344913483,9.54124736785889,-13.7034664154053,3670176,2484,528,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-15 01:48:37.429779,97.74647899442408,55.607158629372584,46.90868349846787,2.9304839694409443e-28,4.0,-55.6,2.0682789409984763,-55.895,1.1606,1.555,1.9914,0.6234,0.856,0.8232,0
182430,npp,3045,3015,0.975307285785675,9.54409885406494,-13.6974115371704,3670176,3046,2427,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-17 02:51:24.826692,-79.55397988673903,46.674694694725524,40.076912387859096,4.298101465082561e-25,14.0,46.66,1.646109783506203,46.18,0.8513,1.0448,1.4523,0.9278,0.9271,0.9049,0
182626,npp,2351,2334,0.5296057462692261,9.54527187347412,-13.7015008926392,3670176,2351,1883,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-18 02:32:36.223570,-78.98967224848165,17.16959483982522,15.144395449510101,4.270708394818588e-20,11.0,17.14,1.0442604737599883,16.455,0.7262,0.9161,1.2978,1.058,0.5992,0.5603,0
183015,npp,936,973,0.945623815059662,9.53993892669678,-13.7032346725464,3670176,936,718,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-20 01:54:59.005876,97.82491991624507,49.2635873580047,42.111816541748226,5.802282957914523e-07,5.0,-49.27,1.7549928774784245,-49.69,1.0404,1.521,1.9696,0.6373,0.6415,0.6026,0
183222,npp,2184,3911,1.65623962879181,9.54049777984619,-13.7035655975342,3670176,2184,3122,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-03-21 03:16:31.439654,-78.4649491911866,67.55239338622907,54.8846653925839,1.3439786226860216e-10,18.0,67.53,3.3166247903554,67.37,1.2728,1.6675,2.113,0.5813,0.9659,0.9628,0
186338,npp,985,304,1.9661602973938,9.54082870483398,-13.7023601531982,3670176,985,162,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-06 01:36:23.011199,97.09938592924388,65.16839417231252,53.43759318543243,5.258636992080195e-19,2.0,-65.17,2.898275349237888,-65.51,1.8143,2.3272,2.7543,0.4165,0.8448,0.8189,0
186544,npp,2273,3249,0.991445302963257,9.54197692871094,-13.6982421875,3670176,2276,2591,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-07 02:58:00.792345,-79.48862770940126,53.5484790351143,45.392477495578824,9.161297201342497e-16,15.0,53.54,1.9513309067639726,53.08,0.9046,1.1603,1.5233,0.8354,0.8828,0.8283,0
186741,npp,1580,2566,1.062086641788483,9.54204368591309,-13.6987762451172,3670176,1580,2075,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-08 02:39:12.195818,-79.66198868579988,28.99913194088537,25.409511714062987,1.4476516858247966e-22,12.0,28.99,1.184412938166907,28.115,0.8402,1.0507,1.2315,0.9225,0.9789,0.9798,0
187318,npp,2501,529,1.86681139469147,9.54032135009766,-13.6973600387573,3670176,2502,325,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-11 01:42:44.634943,97.27472166866526,60.70686534866412,50.5232264311938,7.348619349117534e-33,3.0,-60.71,2.4157378735459294,-61.14,1.3038,1.8781,2.4645,0.5161,0.9646,0.9635,0
187520,npp,702,3471,0.836992740631104,9.54206943511963,-13.7027053833008,3670176,700,2815,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-12 03:04:18.869190,-78.638111785451,59.0586594555084,49.39047113923832,1.7114276773254307e-30,16.0,59.05,2.3545700244418297,58.59,1.0804,1.4362,1.8358,0.6749,0.7148,0.5649,0
187712,npp,12,2793,1.32822418212891,9.54317760467529,-13.700439453125,3670176,12,2248,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-13 02:45:32.064547,-79.65997258541474,38.79667535808999,33.68122877904631,5.2831510167461405e-30,13.0,38.78,1.4276677814245327,37.9,0.9959,1.2531,1.5528,0.7736,1.022,1.0275,0
188483,npp,212,82,1.85956501960754,9.54403495788574,-13.7009897232056,3670176,215,36,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-17 01:30:14.154906,96.99158577328531,68.94801109998376,55.68938784479611,3.716022988438361e-13,1.0,-68.96,3.3985290935932855,-69.28,1.7315,1.9512,2.4351,0.4968,0.9424,0.9238,0
188494,npp,2198,3697,1.084375143051147,9.54266262054443,-13.6963062286377,3670176,2199,2990,196611,3866787,3428,gin_conakry_8_58,9.54166667,-13.7,8,58,gin_conakry,2013-04-17 03:10:38.756192,-78.72852125079653,63.732491540236076,52.53618258799359,5.363181732975809e-22,17.0,63.73,2.7445598364131496,63.27,1.0939,1.395,1.894,0.6949,0.8561,0.7535,0
