lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.813,0.827,0.891
2,0.682,0.705,0.77
3,0.569,0.596,0.639
4,0.483,0.5,0.509
5,0.415,0.416,0.382
6,0.348,0.343,0.262
7,0.288,0.28,0.158
8,0.237,0.227,0.074
9,0.2,0.184,0.011
10,0.169,0.149,-0.038
11,0.139,0.121,-0.078
12,0.115,0.101,-0.108
13,0.096,0.087,-0.13
14,0.081,0.078,-0.144
15,0.071,0.074,-0.153
16,0.066,0.075,-0.155
17,0.066,0.078,-0.15
18,0.068,0.085,-0.14
19,0.074,0.094,-0.123
20,0.083,0.104,-0.096
21,0.093,0.115,-0.06
22,0.105,0.126,-0.01
23,0.122,0.138,0.052
24,0.138,0.148,0.123
25,0.161,0.158,0.208
26,0.192,0.162,0.302
27,0.213,0.166,0.393
28,0.198,0.168,0.449
29,0.185,0.169,0.476
30,0.2,0.167,0.481
31,0.199,0.162,0.444
32,0.185,0.155,0.376
33,0.159,0.146,0.282
34,0.134,0.134,0.187
35,0.116,0.119,0.098
36,0.106,0.101,0.021
37,0.088,0.084,-0.049
38,0.065,0.067,-0.107
39,0.043,0.052,-0.151
40,0.025,0.037,-0.183
41,0.01,0.025,-0.205
42,-0.0,0.016,-0.221
43,-0.007,0.011,-0.229
44,-0.013,0.008,-0.233
45,-0.013,0.009,-0.231
46,-0.014,0.013,-0.225
47,-0.01,0.02,-0.212
48,-0.001,0.029,-0.192
49,0.01,0.041,-0.163
50,0.023,0.055,-0.125
51,0.036,0.069,-0.079
52,0.056,0.083,-0.019
53,0.08,0.096,0.054
54,0.105,0.108,0.138
55,0.134,0.12,0.228
56,0.166,0.129,0.317
57,0.206,0.135,0.4
58,0.232,0.138,0.457
59,0.226,0.139,0.472
60,0.194,0.138,0.439
61,0.162,0.134,0.377
62,0.139,0.126,0.299
63,0.128,0.116,0.208
64,0.108,0.103,0.111
65,0.074,0.09,0.016
66,0.047,0.075,-0.061
67,0.029,0.06,-0.119
68,0.014,0.043,-0.164
69,-0.003,0.028,-0.2
70,-0.015,0.015,-0.226
71,-0.023,0.003,-0.243
72,-0.03,-0.007,-0.255
73,-0.033,-0.014,-0.263
74,-0.033,-0.018,-0.265
75,-0.031,-0.019,-0.263
76,-0.028,-0.017,-0.257
77,-0.022,-0.011,-0.244
78,-0.013,-0.004,-0.224
79,-0.002,0.006,-0.197
80,0.013,0.017,-0.158
81,0.026,0.03,-0.109
82,0.037,0.042,-0.051
83,0.05,0.052,0.019
84,0.068,0.06,0.1
85,0.091,0.066,0.191
86,0.106,0.071,0.277
87,0.106,0.074,0.341
88,0.093,0.074,0.377
89,0.094,0.072,0.387
90,0.103,0.066,0.367
91,0.102,0.059,0.317
92,0.072,0.051,0.236
93,0.04,0.04,0.148
94,0.021,0.028,0.066
95,0.011,0.015,-0.006
96,-0.007,0.002,-0.072
97,-0.027,-0.011,-0.128
98,-0.04,-0.023,-0.17
99,-0.051,-0.033,-0.202
100,-0.059,-0.043,-0.225
101,-0.069,-0.051,-0.242
102,-0.073,-0.056,-0.253
103,-0.077,-0.06,-0.259
104,-0.079,-0.061,-0.26
105,-0.079,-0.06,-0.256
106,-0.076,-0.057,-0.246
107,-0.07,-0.051,-0.228
108,-0.059,-0.044,-0.2
109,-0.049,-0.036,-0.165
110,-0.035,-0.027,-0.118
111,-0.015,-0.018,-0.059
112,0.007,-0.009,0.011
113,0.018,-0.002,0.084
114,0.024,0.006,0.158
115,0.033,0.012,0.231
116,0.048,0.016,0.299
117,0.055,0.018,0.347
118,0.054,0.018,0.366
119,0.032,0.017,0.345
120,0.01,0.013,0.299
121,0.01,0.008,0.245
122,0.008,0.002,0.174
123,0.0,-0.006,0.096
124,-0.014,-0.013,0.019
125,-0.027,-0.022,-0.049
126,-0.041,-0.031,-0.105
127,-0.052,-0.04,-0.15
128,-0.064,-0.049,-0.187
129,-0.072,-0.056,-0.213
130,-0.076,-0.062,-0.23
131,-0.08,-0.066,-0.242
132,-0.08,-0.068,-0.248
133,-0.079,-0.069,-0.248
134,-0.078,-0.067,-0.244
135,-0.075,-0.064,-0.233
136,-0.07,-0.059,-0.216
137,-0.062,-0.052,-0.192
138,-0.052,-0.045,-0.16
139,-0.043,-0.038,-0.119
140,-0.034,-0.03,-0.069
141,-0.026,-0.022,-0.01
142,-0.012,-0.016,0.06
143,0.006,-0.01,0.139
144,0.016,-0.007,0.218
145,0.017,-0.004,0.287
146,0.008,-0.001,0.338
147,0.007,-0.001,0.37
148,0.017,-0.003,0.379
149,0.021,-0.006,0.357
150,0.017,-0.011,0.306
151,-0.002,-0.017,0.231
152,-0.022,-0.024,0.149
153,-0.034,-0.033,0.071
154,-0.043,-0.041,0.0
155,-0.054,-0.049,-0.063
156,-0.066,-0.057,-0.117
157,-0.075,-0.064,-0.158
158,-0.086,-0.071,-0.191
159,-0.094,-0.077,-0.216
160,-0.099,-0.082,-0.233
161,-0.103,-0.085,-0.244
162,-0.104,-0.087,-0.249
163,-0.103,-0.088,-0.248
164,-0.099,-0.086,-0.242
165,-0.093,-0.084,-0.23
166,-0.087,-0.079,-0.212
167,-0.079,-0.074,-0.187
168,-0.068,-0.068,-0.152
169,-0.058,-0.062,-0.109
170,-0.047,-0.055,-0.054
171,-0.035,-0.049,0.013
172,-0.028,-0.043,0.086
173,-0.032,-0.037,0.158
174,-0.022,-0.032,0.232
175,-0.01,-0.029,0.297
176,-0.002,-0.027,0.344
177,-0.011,-0.026,0.359
178,-0.03,-0.026,0.343
179,-0.031,-0.027,0.309
180,-0.028,-0.03,0.254
181,-0.027,-0.034,0.186
182,-0.029,-0.038,0.11
183,-0.038,-0.042,0.038
184,-0.049,-0.047,-0.03
185,-0.056,-0.053,-0.086
186,-0.063,-0.058,-0.134
187,-0.07,-0.063,-0.172
188,-0.076,-0.067,-0.202
189,-0.078,-0.069,-0.223
190,-0.079,-0.07,-0.237
191,-0.074,-0.069,-0.243
192,-0.074,-0.067,-0.246
193,-0.073,-0.064,-0.244
194,-0.073,-0.06,-0.237
195,-0.067,-0.055,-0.223
196,-0.061,-0.049,-0.202
197,-0.053,-0.042,-0.172
198,-0.042,-0.036,-0.131
199,-0.036,-0.029,-0.084
200,-0.029,-0.023,-0.027
201,-0.017,-0.017,0.041
202,-0.001,-0.013,0.119
203,0.009,-0.01,0.194
204,0.008,-0.007,0.261
205,-0.002,-0.006,0.311
206,0.004,-0.006,0.348
207,0.021,-0.007,0.36
208,0.027,-0.01,0.339
209,0.016,-0.013,0.289
210,-0.0,-0.017,0.223
211,-0.021,-0.024,0.146
212,-0.039,-0.031,0.071
213,-0.049,-0.038,0.002
214,-0.056,-0.044,-0.059
215,-0.065,-0.05,-0.111
216,-0.073,-0.057,-0.153
217,-0.077,-0.064,-0.184
218,-0.082,-0.07,-0.207
219,-0.087,-0.074,-0.224
220,-0.089,-0.077,-0.234
221,-0.089,-0.078,-0.239
222,-0.086,-0.078,-0.237
223,-0.084,-0.077,-0.233
224,-0.078,-0.074,-0.222
225,-0.07,-0.07,-0.205
226,-0.063,-0.065,-0.182
227,-0.057,-0.06,-0.152
228,-0.054,-0.054,-0.113
229,-0.048,-0.049,-0.063
230,-0.042,-0.043,-0.003
231,-0.042,-0.037,0.065
232,-0.039,-0.032,0.138
233,-0.02,-0.028,0.216
234,-0.003,-0.026,0.29
235,0.001,-0.025,0.337
236,-0.017,-0.025,0.349
237,-0.029,-0.025,0.33
238,-0.025,-0.027,0.293
239,-0.01,-0.03,0.24
240,-0.008,-0.034,0.168
241,-0.019,-0.037,0.088
242,-0.054,-0.042,0.002
243,-0.061,-0.049,-0.062
244,-0.065,-0.055,-0.115
245,-0.068,-0.061,-0.158
246,-0.074,-0.066,-0.194
247,-0.076,-0.07,-0.219
248,-0.077,-0.073,-0.237
249,-0.077,-0.075,-0.249
250,-0.076,-0.075,-0.256
251,-0.075,-0.073,-0.258
252,-0.073,-0.07,-0.256
253,-0.073,-0.065,-0.251
254,-0.069,-0.058,-0.238
255,-0.063,-0.05,-0.22
256,-0.057,-0.041,-0.193
257,-0.05,-0.031,-0.158
258,-0.04,-0.02,-0.11
259,-0.025,-0.01,-0.049
260,-0.013,-0.0,0.022
261,0.003,0.008,0.107
262,0.022,0.016,0.195
263,0.026,0.024,0.264
264,0.036,0.03,0.323
265,0.059,0.033,0.369
266,0.088,0.034,0.388
267,0.081,0.033,0.36
268,0.061,0.032,0.301
269,0.043,0.029,0.226
270,0.04,0.025,0.151
271,0.038,0.019,0.077
272,0.026,0.013,0.005
273,0.004,0.006,-0.063
274,-0.019,-0.001,-0.12
275,-0.03,-0.009,-0.16
276,-0.036,-0.016,-0.188
277,-0.041,-0.022,-0.209
278,-0.048,-0.027,-0.224
279,-0.05,-0.031,-0.233
280,-0.052,-0.033,-0.237
281,-0.051,-0.033,-0.238
282,-0.047,-0.031,-0.234
283,-0.041,-0.027,-0.225
284,-0.032,-0.021,-0.21
285,-0.02,-0.013,-0.188
286,-0.007,-0.004,-0.157
287,0.007,0.007,-0.115
288,0.024,0.018,-0.058
289,0.036,0.029,0.008
290,0.044,0.041,0.081
291,0.046,0.052,0.158
292,0.06,0.061,0.239
293,0.084,0.067,0.319
294,0.094,0.072,0.375
295,0.094,0.076,0.401
296,0.097,0.078,0.395
297,0.097,0.077,0.358
298,0.103,0.074,0.303
299,0.093,0.071,0.226
300,0.078,0.067,0.143
301,0.066,0.062,0.067
302,0.059,0.055,0.003
303,0.047,0.047,-0.053
304,0.033,0.039,-0.1
305,0.019,0.031,-0.136
306,0.01,0.024,-0.161
307,0.003,0.018,-0.18
308,-0.003,0.013,-0.192
309,-0.005,0.011,-0.199
310,-0.007,0.011,-0.201
311,-0.009,0.012,-0.2
312,-0.004,0.015,-0.192
313,0.003,0.02,-0.18
314,0.014,0.026,-0.16
315,0.028,0.034,-0.131
316,0.043,0.043,-0.093
317,0.056,0.053,-0.044
318,0.064,0.063,0.012
319,0.079,0.074,0.085
320,0.091,0.084,0.168
321,0.089,0.094,0.25
322,0.091,0.102,0.323
323,0.101,0.109,0.389
324,0.125,0.114,0.442
325,0.156,0.116,0.467
326,0.162,0.118,0.446
327,0.146,0.117,0.386
328,0.134,0.113,0.31
329,0.124,0.106,0.225
330,0.112,0.097,0.138
331,0.088,0.087,0.05
332,0.073,0.078,-0.022
333,0.064,0.068,-0.076
334,0.056,0.058,-0.118
335,0.048,0.048,-0.15
336,0.039,0.039,-0.173
337,0.028,0.032,-0.19
338,0.017,0.027,-0.202
339,0.009,0.024,-0.21
340,0.004,0.023,-0.215
341,-0.001,0.024,-0.215
342,-0.003,0.027,-0.211
343,0.001,0.033,-0.2
344,0.008,0.04,-0.182
345,0.022,0.048,-0.153
346,0.039,0.058,-0.112
347,0.058,0.069,-0.058
348,0.075,0.081,0.006
349,0.088,0.093,0.075
350,0.105,0.105,0.153
351,0.15,0.114,0.249
352,0.18,0.122,0.335
353,0.193,0.128,0.395
354,0.145,0.133,0.405
355,0.14,0.135,0.402
356,0.15,0.136,0.372
357,0.161,0.135,0.316
358,0.163,0.133,0.241
359,0.141,0.129,0.153
360,0.121,0.121,0.074
361,0.103,0.111,0.006
362,0.089,0.098,-0.049
363,0.074,0.085,-0.094
364,0.058,0.072,-0.128
365,0.045,0.06,-0.152
366,0.033,0.048,-0.169
367,0.025,0.038,-0.181
368,0.021,0.03,-0.186
369,0.017,0.025,-0.19
370,0.015,0.021,-0.19
371,0.014,0.02,-0.186
372,0.014,0.021,-0.181
373,0.015,0.024,-0.17
374,0.018,0.028,-0.152
375,0.02,0.035,-0.126
376,0.022,0.044,-0.09
377,0.03,0.053,-0.043
378,0.043,0.062,0.018
379,0.048,0.071,0.088
380,0.055,0.08,0.162
381,0.067,0.088,0.234
382,0.097,0.094,0.305
383,0.15,0.099,0.371
384,0.171,0.103,0.394
385,0.155,0.104,0.366
386,0.122,0.103,0.305
387,0.094,0.1,0.233
388,0.082,0.095,0.154
389,0.075,0.087,0.075
390,0.064,0.077,0.001
391,0.051,0.066,-0.062
392,0.039,0.052,-0.114
393,0.028,0.037,-0.155
394,0.016,0.022,-0.188
395,0.003,0.006,-0.214
396,-0.01,-0.01,-0.233
397,-0.022,-0.024,-0.248
398,-0.032,-0.037,-0.258
399,-0.041,-0.045,-0.264
400,-0.047,-0.05,-0.265
