lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.726,0.753,0.887
2,0.554,0.631,0.758
3,0.457,0.525,0.628
4,0.427,0.434,0.506
5,0.354,0.355,0.371
6,0.279,0.289,0.248
7,0.231,0.233,0.153
8,0.207,0.186,0.081
9,0.174,0.148,0.018
10,0.148,0.117,-0.03
11,0.126,0.093,-0.066
12,0.098,0.074,-0.094
13,0.07,0.059,-0.117
14,0.056,0.049,-0.133
15,0.052,0.042,-0.142
16,0.048,0.038,-0.148
17,0.032,0.036,-0.153
18,0.023,0.035,-0.151
19,0.018,0.036,-0.143
20,0.016,0.038,-0.125
21,0.017,0.04,-0.097
22,0.026,0.042,-0.053
23,0.039,0.045,0.005
24,0.02,0.047,0.066
25,0.013,0.049,0.141
26,0.041,0.045,0.236
27,0.092,0.044,0.339
28,0.048,0.046,0.4
29,0.01,0.048,0.424
30,0.024,0.048,0.423
31,0.1,0.046,0.397
32,0.127,0.045,0.326
33,0.059,0.045,0.211
34,0.033,0.043,0.111
35,0.037,0.038,0.028
36,0.039,0.031,-0.043
37,0.029,0.025,-0.104
38,0.012,0.02,-0.152
39,0.005,0.015,-0.183
40,-0.001,0.011,-0.205
41,-0.004,0.007,-0.219
42,-0.001,0.003,-0.226
43,-0.0,0.001,-0.23
44,-0.009,0.001,-0.234
45,-0.015,0.001,-0.234
46,-0.012,0.003,-0.228
47,-0.005,0.006,-0.22
48,0.002,0.009,-0.206
49,0.002,0.013,-0.187
50,0.009,0.019,-0.157
51,0.008,0.025,-0.121
52,0.006,0.031,-0.076
53,0.026,0.035,-0.01
54,0.057,0.04,0.073
55,0.058,0.047,0.153
56,0.036,0.053,0.221
57,0.056,0.056,0.289
58,0.125,0.055,0.352
59,0.153,0.055,0.375
60,0.065,0.055,0.332
61,0.04,0.053,0.276
62,0.038,0.049,0.212
63,0.054,0.043,0.14
64,0.056,0.038,0.063
65,0.02,0.033,-0.014
66,0.009,0.026,-0.067
67,0.005,0.018,-0.107
68,-0.002,0.01,-0.14
69,-0.008,0.002,-0.164
70,-0.015,-0.005,-0.182
71,-0.022,-0.011,-0.194
72,-0.027,-0.016,-0.202
73,-0.027,-0.02,-0.205
74,-0.028,-0.024,-0.206
75,-0.027,-0.025,-0.203
76,-0.031,-0.026,-0.199
77,-0.029,-0.024,-0.189
78,-0.025,-0.022,-0.174
79,-0.022,-0.018,-0.154
80,-0.013,-0.014,-0.124
81,-0.006,-0.009,-0.086
82,-0.002,-0.002,-0.039
83,-0.013,0.004,0.012
84,-0.004,0.008,0.076
85,0.02,0.009,0.152
86,0.046,0.011,0.228
87,0.014,0.015,0.274
88,0.011,0.017,0.303
89,0.029,0.018,0.307
90,0.058,0.017,0.279
91,0.045,0.016,0.221
92,0.013,0.016,0.148
93,0.001,0.014,0.081
94,0.006,0.011,0.024
95,0.008,0.006,-0.026
96,0.005,0.002,-0.069
97,-0.009,-0.002,-0.104
98,-0.015,-0.007,-0.129
99,-0.02,-0.011,-0.146
100,-0.021,-0.015,-0.158
101,-0.021,-0.018,-0.165
102,-0.024,-0.021,-0.168
103,-0.029,-0.023,-0.169
104,-0.029,-0.024,-0.166
105,-0.025,-0.024,-0.158
106,-0.023,-0.023,-0.148
107,-0.022,-0.021,-0.134
108,-0.023,-0.019,-0.115
109,-0.021,-0.016,-0.089
110,-0.021,-0.012,-0.057
111,-0.017,-0.008,-0.017
112,-0.006,-0.006,0.034
113,-0.003,-0.001,0.089
114,-0.008,0.003,0.145
115,-0.008,0.007,0.203
116,0.016,0.01,0.261
117,0.052,0.011,0.305
118,0.044,0.013,0.311
119,0.022,0.016,0.288
120,0.018,0.017,0.249
121,0.022,0.016,0.201
122,0.026,0.015,0.145
123,0.018,0.014,0.086
124,0.01,0.014,0.032
125,0.008,0.014,-0.012
126,0.006,0.012,-0.048
127,0.003,0.011,-0.077
128,0.0,0.009,-0.1
129,-0.003,0.007,-0.117
130,-0.003,0.006,-0.128
131,-0.0,0.004,-0.135
132,0.001,0.002,-0.139
133,0.002,0.001,-0.14
134,0.001,-0.0,-0.139
135,-0.005,-0.0,-0.135
136,-0.005,-0.0,-0.127
137,-0.004,-0.0,-0.114
138,0.001,0.0,-0.095
139,0.005,0.001,-0.07
140,0.006,0.003,-0.039
141,0.006,0.005,-0.003
142,0.011,0.007,0.04
143,0.018,0.008,0.089
144,0.028,0.008,0.142
145,0.019,0.009,0.186
146,-0.006,0.009,0.216
147,-0.021,0.009,0.229
148,-0.004,0.008,0.232
149,0.018,0.007,0.218
150,0.018,0.006,0.185
151,0.007,0.005,0.137
152,0.004,0.003,0.087
153,0.005,0.0,0.04
154,0.006,-0.003,-0.003
155,-0.0,-0.005,-0.043
156,-0.008,-0.007,-0.077
157,-0.012,-0.01,-0.103
158,-0.014,-0.012,-0.124
159,-0.015,-0.014,-0.139
160,-0.014,-0.016,-0.149
161,-0.016,-0.018,-0.156
162,-0.019,-0.019,-0.159
163,-0.022,-0.019,-0.158
164,-0.023,-0.019,-0.154
165,-0.022,-0.018,-0.146
166,-0.023,-0.017,-0.133
167,-0.022,-0.015,-0.116
168,-0.019,-0.013,-0.092
169,-0.016,-0.011,-0.063
170,-0.01,-0.009,-0.027
171,-0.007,-0.008,0.013
172,-0.008,-0.005,0.055
173,-0.013,-0.001,0.098
174,-0.011,0.002,0.144
175,0.01,0.005,0.187
176,0.04,0.007,0.224
177,0.025,0.009,0.23
178,0.01,0.01,0.215
179,0.005,0.011,0.187
180,0.011,0.01,0.152
181,0.017,0.009,0.112
182,0.016,0.009,0.067
183,0.015,0.01,0.026
184,0.013,0.009,-0.012
185,0.01,0.007,-0.045
186,0.005,0.005,-0.075
187,-0.001,0.002,-0.099
188,-0.006,-0.001,-0.119
189,-0.011,-0.004,-0.133
190,-0.014,-0.007,-0.143
191,-0.014,-0.009,-0.148
192,-0.013,-0.012,-0.149
193,-0.017,-0.014,-0.148
194,-0.021,-0.016,-0.143
195,-0.022,-0.017,-0.133
196,-0.021,-0.019,-0.119
197,-0.018,-0.02,-0.1
198,-0.018,-0.02,-0.075
199,-0.018,-0.02,-0.044
200,-0.017,-0.019,-0.008
201,-0.015,-0.018,0.032
202,-0.011,-0.018,0.078
203,-0.009,-0.018,0.127
204,-0.018,-0.018,0.171
205,-0.043,-0.018,0.201
206,-0.043,-0.018,0.222
207,-0.018,-0.018,0.232
208,0.012,-0.019,0.224
209,-0.003,-0.019,0.186
210,-0.011,-0.02,0.139
211,-0.013,-0.021,0.089
212,-0.015,-0.022,0.041
213,-0.02,-0.022,-0.005
214,-0.025,-0.021,-0.048
215,-0.027,-0.019,-0.082
216,-0.024,-0.017,-0.109
217,-0.023,-0.017,-0.129
218,-0.023,-0.017,-0.144
219,-0.023,-0.017,-0.154
220,-0.027,-0.018,-0.161
221,-0.03,-0.018,-0.163
222,-0.029,-0.019,-0.161
223,-0.024,-0.019,-0.154
224,-0.019,-0.02,-0.143
225,-0.016,-0.02,-0.128
226,-0.015,-0.021,-0.109
227,-0.011,-0.021,-0.085
228,-0.006,-0.022,-0.055
229,0.0,-0.023,-0.017
230,0.002,-0.023,0.025
231,-0.006,-0.022,0.069
232,-0.021,-0.021,0.115
233,-0.028,-0.021,0.163
234,-0.022,-0.022,0.211
235,-0.024,-0.023,0.247
236,-0.06,-0.024,0.255
237,-0.083,-0.026,0.243
238,-0.072,-0.028,0.216
239,-0.025,-0.03,0.18
240,-0.004,-0.031,0.127
241,-0.011,-0.031,0.065
242,-0.015,-0.031,0.009
243,-0.018,-0.033,-0.039
244,-0.022,-0.035,-0.079
245,-0.028,-0.036,-0.114
246,-0.031,-0.036,-0.141
247,-0.035,-0.035,-0.161
248,-0.037,-0.035,-0.176
249,-0.04,-0.035,-0.188
250,-0.038,-0.035,-0.195
251,-0.042,-0.035,-0.2
252,-0.047,-0.035,-0.202
253,-0.049,-0.036,-0.199
254,-0.047,-0.037,-0.192
255,-0.043,-0.039,-0.18
256,-0.037,-0.041,-0.161
257,-0.036,-0.043,-0.135
258,-0.035,-0.046,-0.102
259,-0.039,-0.048,-0.063
260,-0.043,-0.051,-0.015
261,-0.043,-0.054,0.043
262,-0.043,-0.056,0.107
263,-0.057,-0.056,0.165
264,-0.076,-0.056,0.213
265,-0.077,-0.056,0.253
266,-0.051,-0.058,0.281
267,-0.024,-0.06,0.278
268,-0.075,-0.06,0.218
269,-0.09,-0.06,0.152
270,-0.077,-0.062,0.087
271,-0.062,-0.064,0.025
272,-0.059,-0.065,-0.036
273,-0.067,-0.064,-0.089
274,-0.063,-0.064,-0.127
275,-0.058,-0.066,-0.155
276,-0.061,-0.067,-0.179
277,-0.06,-0.068,-0.195
278,-0.059,-0.068,-0.206
279,-0.062,-0.067,-0.214
280,-0.064,-0.066,-0.218
281,-0.064,-0.065,-0.22
282,-0.058,-0.062,-0.217
283,-0.058,-0.06,-0.211
284,-0.059,-0.057,-0.203
285,-0.059,-0.053,-0.188
286,-0.055,-0.05,-0.166
287,-0.051,-0.046,-0.136
288,-0.041,-0.042,-0.094
289,-0.041,-0.038,-0.043
290,-0.044,-0.033,0.018
291,-0.062,-0.028,0.084
292,-0.058,-0.025,0.161
293,-0.02,-0.023,0.245
294,0.007,-0.021,0.311
295,-0.022,-0.017,0.34
296,-0.041,-0.014,0.338
297,-0.01,-0.014,0.309
298,0.047,-0.014,0.258
299,0.026,-0.014,0.169
300,0.001,-0.013,0.081
301,-0.01,-0.014,0.005
302,-0.007,-0.018,-0.057
303,-0.013,-0.021,-0.11
304,-0.018,-0.022,-0.151
305,-0.028,-0.025,-0.182
306,-0.036,-0.027,-0.205
307,-0.042,-0.029,-0.221
308,-0.042,-0.031,-0.23
309,-0.043,-0.032,-0.236
310,-0.045,-0.032,-0.239
311,-0.05,-0.031,-0.24
312,-0.051,-0.031,-0.237
313,-0.046,-0.029,-0.23
314,-0.037,-0.028,-0.218
315,-0.029,-0.027,-0.198
316,-0.025,-0.025,-0.17
317,-0.023,-0.021,-0.131
318,-0.029,-0.018,-0.083
319,-0.024,-0.015,-0.019
320,0.011,-0.013,0.072
321,0.02,-0.01,0.165
322,0.003,-0.006,0.25
323,-0.015,-0.003,0.321
324,-0.003,-0.003,0.38
325,0.059,-0.005,0.42
326,0.032,-0.006,0.392
327,-0.025,-0.005,0.317
328,-0.021,-0.006,0.241
329,0.006,-0.011,0.165
330,-0.006,-0.016,0.074
331,-0.027,-0.02,-0.011
332,-0.044,-0.023,-0.076
333,-0.042,-0.027,-0.121
334,-0.037,-0.031,-0.154
335,-0.038,-0.033,-0.179
336,-0.03,-0.033,-0.194
337,-0.033,-0.032,-0.205
338,-0.033,-0.029,-0.212
339,-0.034,-0.025,-0.217
340,-0.025,-0.02,-0.217
341,-0.015,-0.014,-0.214
342,-0.013,-0.006,-0.211
343,-0.012,0.003,-0.203
344,-0.001,0.013,-0.187
345,0.007,0.023,-0.164
346,0.019,0.033,-0.131
347,0.037,0.043,-0.083
348,0.049,0.052,-0.022
349,0.048,0.062,0.046
350,0.039,0.071,0.121
351,0.069,0.075,0.214
352,0.159,0.077,0.328
353,0.158,0.081,0.402
354,0.093,0.083,0.424
355,0.072,0.081,0.417
356,0.102,0.077,0.384
357,0.113,0.072,0.315
358,0.071,0.068,0.213
359,0.043,0.065,0.117
360,0.047,0.055,0.041
361,0.052,0.045,-0.026
362,0.032,0.034,-0.088
363,0.015,0.025,-0.135
364,0.004,0.016,-0.168
365,-0.004,0.007,-0.192
366,-0.013,-0.001,-0.211
367,-0.017,-0.007,-0.223
368,-0.021,-0.011,-0.232
369,-0.03,-0.014,-0.239
370,-0.034,-0.015,-0.243
371,-0.032,-0.015,-0.242
372,-0.024,-0.014,-0.237
373,-0.014,-0.012,-0.227
374,-0.012,-0.009,-0.212
375,-0.007,-0.004,-0.186
376,-0.002,0.003,-0.152
377,-0.008,0.009,-0.11
378,0.007,0.016,-0.05
379,0.034,0.022,0.029
380,0.041,0.027,0.111
381,0.009,0.031,0.179
382,0.008,0.034,0.246
383,0.057,0.035,0.312
384,0.143,0.035,0.354
385,0.045,0.033,0.298
386,0.002,0.03,0.228
387,-0.006,0.024,0.156
388,0.017,0.017,0.083
389,0.0,0.009,-0.002
390,-0.024,-0.0,-0.081
391,-0.039,-0.01,-0.138
392,-0.031,-0.021,-0.175
393,-0.03,-0.03,-0.204
394,-0.031,-0.039,-0.225
395,-0.029,-0.046,-0.236
396,-0.031,-0.049,-0.242
397,-0.038,-0.049,-0.246
398,-0.036,-0.043,-0.245
399,-0.032,-0.03,-0.241
400,-0.027,-0.009,-0.235
