gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1670,0.57782307267189,9.5360803604126,-13.5927000045776,3670176,3006,1261,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-01 02:14:03.389104,97.01153833202117,20.62879049871056,18.168925238362487,0.00029727492183857687,8.0,-20.63,1.0837787002826917,-21.42,0.4391,0.6948,1.465,0.8636,0.4921,0.499,0.499,0
101013,npp,2281,987,1.83802211284637,9.53767013549805,-13.5953340530396,3670144,2281,727,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-02 01:55:13.044903,97.7336657324151,48.840072677283054,41.784827181906614,0.009268878455108468,5.0,-48.85,1.7549928774784245,-49.24,0.755,1.0827,2.2726,0.5542,1.0304,1.0187,0.8962439204417139,0
101147,npp,445,3929,1.56938576698303,9.53761386871338,-13.5967483520508,3670144,443,3131,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-03 03:16:43.740318,-78.21594877751784,67.79110023643197,55.03030310470187,0.004450158251901443,18.0,67.82,3.3166247903554,67.56,1.3076,1.8929,3.1155,0.317,0.5025,0.4975,0.43870659413313784,0
101395,npp,2107,2575,2.42181015014648,9.53520107269287,-13.598783493042,3670144,2106,2082,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-05 02:39:08.381495,-79.62590041895818,29.423795088094657,25.773944850027995,0.07797477008018766,12.0,29.41,1.184412938166907,28.75,0.4763,0.7257,1.9716,0.8269,2.0321,2.0025,0.9723338698986868,0
101518,npp,1394,1896,3.4334704875946,9.53506565093994,-13.5942211151123,3670144,1394,1469,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-06 02:20:19.814880,98.08290491624322,8.00005502410384,7.075773223454423,0.15897000740270445,9.0,-8.0,1.0,-8.93,0.4507,0.6824,1.3818,0.8793,3.3511,3.019,0.9187627417200717,0
101893,npp,1204,3483,3.76074934005737,9.53864860534668,-13.5950927734375,3670144,1206,2825,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-09 03:04:11.609461,-79.14116785564042,59.29396438639719,49.55583551617959,0.09371766342828464,16.0,59.31,2.3545700244418297,58.96,0.9075,1.3698,2.9329,0.4381,1.6155,1.6474,0.4092461387347641,0
102879,npp,512,1670,0.323968455195427,9.53919315338135,-13.5931644439697,3670176,512,1262,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-17 02:13:56.943795,95.92093709266024,20.659880374765834,18.196935343399076,5.4698950944120063e-17,8.0,-20.63,1.0837787002826917,-21.42,0.4391,0.6948,1.465,0.8636,0.2578,0.2798,0.2798,0
102999,npp,2858,987,0.473643779754639,9.53515338897705,-13.5946836471558,3670176,2857,727,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-18 01:55:06.596594,97.38980726191424,48.84933504587089,41.79435900806558,7.045597067588586e-23,5.0,-48.85,1.7549928774784245,-49.24,0.755,1.0827,2.2726,0.5542,0.253,0.2625,0.2625,0
103119,npp,2122,313,0.653683423995972,9.53894138336182,-13.5955295562744,3670176,2121,168,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-19 01:36:14.470300,96.87014445539849,65.00863391024421,53.34160757595929,1.2994774801089478e-27,2.0,-65.01,2.898275349237888,-65.27,1.0015,1.5195,3.5744,0.3949,0.3013,0.2581,0.2581,0
103127,npp,1020,3931,0.983395516872406,9.53465557098389,-13.5938596725464,3670176,1018,3132,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-19 03:16:37.292831,-78.36105182454891,67.81184876714902,55.04532417341901,1.9556363094406036e-19,18.0,67.85,3.3166247903554,67.56,1.3076,1.8929,3.1155,0.317,0.3258,0.3117,0.3117,0
103364,npp,2694,2576,0.386509150266647,9.53607559204102,-13.5927610397339,3670176,2694,2082,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-21 02:39:01.931481,-79.67569561707349,29.456024787460585,25.80254428816503,2.124499214514716e-30,12.0,29.46,1.184412938166907,28.75,0.4763,0.7257,1.9716,0.8269,0.3137,0.3196,0.3196,0
103484,npp,1979,1895,0.32524296641349804,9.53680038452148,-13.5932388305664,3670176,1979,1468,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-22 02:20:11.584289,95.25726191430216,8.07106850665146,7.138768433125285,3.134233462462227e-31,9.0,-8.06,1.0,-8.93,0.4507,0.6824,1.3818,0.8793,0.2429,0.286,0.286,0
103846,npp,1767,3482,1.50718879699707,9.54018688201904,-13.5973901748657,3670176,1768,2824,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-25 03:04:03.389842,-79.0872869902449,59.26796576555306,49.53941826555996,1.7878334210334662e-28,16.0,59.29,2.3545700244418297,58.96,0.9075,1.3698,2.9329,0.4381,0.6584,0.6602,0.6602,0
104079,npp,352,2122,0.489668488502502,9.54011154174805,-13.5972671508789,3670176,352,1685,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-27 02:26:24.492206,-72.73833030711312,5.16279143479386,4.568320934207795,3.5756660228081986e-22,10.0,5.1,1.0,4.32,0.4173,0.6,1.5314,1.0,0.4897,0.4897,0.4897,0
104439,npp,146,3706,1.17350685596466,9.5400333404541,-13.5942907333374,3670176,149,2997,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-04-30 03:10:16.302030,-79.02295146771948,63.87251095821567,52.627882530512764,6.166510921586172e-14,17.0,63.9,2.7445598364131496,63.62,1.0775,1.4824,2.5643,0.4048,0.4875,0.475,0.475,0
105968,npp,344,984,4.8538064956665,9.53778839111328,-13.5971775054932,3670144,344,725,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-04 01:54:56.755380,97.42400374941315,48.94223635532121,41.86684545069322,0.0701978591050788,5.0,-48.94,1.7549928774784245,-49.24,0.755,1.0827,2.2726,0.5542,2.7488,2.69,1.7625787741174674,0
106337,npp,880,3256,9.43491077423096,9.53779220581055,-13.595175743103,3670144,884,2600,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-06 02:57:38.930311,-78.673339667811,53.70731721458811,45.51379963565019,0.21579180262288572,15.0,53.73,1.9513309067639726,53.395,0.7268,1.0558,1.9502,0.5683,4.8941,5.362,2.511059805024185,0
106518,npp,173,2572,3.98217511177063,9.53741455078125,-13.5965461730957,3670144,173,2080,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-07 02:38:50.383400,-79.41721126436876,29.276211989021636,25.647767829429373,0.14962915273378516,12.0,29.27,1.184412938166907,28.75,0.4763,0.7257,1.9716,0.8269,3.3495,3.2927,1.3158697372934298,0
107440,npp,891,2119,0.493263214826584,9.53787231445312,-13.5936460494995,3670144,891,1682,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-13 02:26:13.025257,-78.52927584066109,4.953885570214828,4.383542774458007,0.004240789909982209,10.0,4.93,1.0,4.32,0.4173,0.6,1.5314,1.0,0.4933,0.4933,0.43727267057477226,0
110078,npp,2117,2792,0.388735264539719,9.53640651702881,-13.5938062667847,3670176,2118,2246,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-28 02:44:48.342504,-80.06306333423356,38.74367327881399,33.63564299317727,1.4537861655717875e-19,13.0,38.74,1.357151599901897,38.5,0.5074,0.8029,2.2224,0.7473,0.2949,0.2905,0.2905,0
110253,npp,1384,2113,0.5085152983665471,9.53832340240479,-13.5933828353882,3670176,1384,1676,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-05-29 02:25:58.019398,-80.63145022089395,4.600445580182905,4.070673292972211,4.2538101013612176e-13,10.0,4.58,1.0,4.32,0.4173,0.6,1.5314,1.0,0.5085,0.5085,0.5085,0
112283,npp,2822,2336,2.11331355571747,9.53823947906494,-13.5967073440552,3670144,2822,1885,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-06-03 02:32:09.237804,-80.56996588336857,17.273125375531396,15.23560282702441,0.08122611596640432,11.0,17.25,1.0442604737599883,17.2,0.4874,0.717,2.1887,0.8369,1.9372,1.7687,0.6955786113480023,0
113141,npp,1168,2559,1.99095356464386,9.53755760192871,-13.5933799743652,3670144,1170,2070,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-06-08 02:38:18.704124,-78.78306863242047,28.662356360084395,25.119141122802827,0.0584845947942805,12.0,28.66,1.184412938166907,28.75,0.4763,0.7257,1.9716,0.8269,1.6683,1.6463,0.8736289343744309,0
114757,npp,220,2327,0.230658128857613,9.53924179077148,-13.5948791503906,3670176,220,1877,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-06-19 02:31:49.115265,-79.54037851136329,16.788935974200925,14.810821827431663,2.8383370064958877e-28,11.0,16.76,1.0442604737599883,17.2,0.4874,0.717,2.1887,0.8369,0.1344,0.193,0.193,0
115348,npp,897,1870,0.375986009836197,9.53724193572998,-13.5958251953125,3670176,897,1444,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-06-25 02:19:09.446922,99.78894874975866,9.500336497345131,8.399221520828247,2.2385326486561184e-24,9.0,-9.51,1.0,-8.93,0.4507,0.6824,1.3818,0.8793,0.2936,0.3306,0.3306,0
121942,npp,1596,740,0.26622757315635703,9.53557205200195,-13.595383644104,3670176,1595,522,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-07-18 01:47:45.475889,97.16726774826556,55.75412961254068,47.01846996430075,1.5609353005135702e-28,4.0,-55.73,2.0682789409984763,-55.55,0.7586,1.1688,2.2378,0.5134,0.1637,0.1367,0.1367,0
130826,npp,1375,1653,1.82358229160309,9.53808116912842,-13.5935115814209,3670144,1375,1247,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-08-07 02:12:53.392464,96.99247818678631,21.55158021493484,18.972987431712824,0.04398026016521408,8.0,-21.53,1.0837787002826917,-21.42,0.4391,0.6948,1.465,0.8636,1.6415,1.5748,0.9937534080234574,0
132798,npp,534,1427,0.272320196032524,9.53481101989746,-13.596622467041,3670176,534,1071,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-08-18 02:06:36.182464,98.35966963752294,32.48818116287363,28.386052466766355,3.30150640672698e-33,7.0,-32.48,1.2365102219381485,-32.43,0.5171,0.7284,1.8146,0.8238,0.2312,0.2243,0.2243,0
136136,npp,1647,3689,1.41304898262024,9.53788661956787,-13.5986776351929,3670144,1644,2985,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-09-05 03:09:12.396641,-78.52576770423961,63.539458227737946,52.41195726113381,0.06694564339145342,17.0,63.57,2.7445598364131496,63.62,1.0775,1.4824,2.5643,0.4048,0.5748,0.572,-0.31245447557964956,0
139421,npp,1523,3011,0.630793452262878,9.53423309326172,-13.5935344696045,3670176,1524,2424,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-09-22 02:50:17.985544,-79.54849425134161,46.50621414939239,39.94708761825087,1.0088583799048913e-22,14.0,46.54,1.646109783506203,46.7,0.5999,1.0738,2.5257,0.5588,0.3309,0.3525,0.3525,0
142709,npp,1349,2323,0.513444066047668,9.53487777709961,-13.5933713912964,3670144,1349,1873,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-10-09 02:31:16.724964,-79.89522580068834,16.517643480336023,14.573447498445999,0.0038442236227069224,11.0,16.54,1.0442604737599883,17.2,0.4874,0.717,2.1887,0.8369,0.4052,0.4297,0.3789119185657686,0
143889,npp,2141,1871,0.27861447632312797,9.53443622589111,-13.5932893753052,3670176,2141,1445,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-10-15 02:18:46.726594,94.73885714672855,9.498773751187263,8.39797062331774,2.0161011081735544e-31,9.0,-9.45,1.0,-8.93,0.4507,0.6824,1.3818,0.8793,0.1962,0.245,0.245,0
146830,npp,518,2556,3.71089768409729,9.53657913208008,-13.5957708358765,3670144,518,2067,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-10-30 02:37:45.935301,-79.60925711283556,28.493968570196838,24.973610637346113,0.24666049162979314,12.0,28.52,1.184412938166907,28.75,0.4763,0.7257,1.9716,0.8269,3.1205,3.0684,-0.190362851751134,0
147601,npp,2698,3463,1.32483720779419,9.53449630737305,-13.5928373336792,3670144,2697,2807,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-03 03:02:51.231755,-79.03548480088851,58.853879200547965,49.23932284750399,0.07657345743524527,16.0,58.87,2.253202848596432,58.96,0.9075,1.3698,2.9329,0.4381,0.5801,0.5804,-0.4312526439696094,0
147979,npp,1300,2106,0.5620011389255519,9.53794479370117,-13.5975685119629,3670144,1300,1670,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-05 02:25:16.026481,-83.47490520139374,4.16941051041898,3.6891693410906936,0.03125818650007742,10.0,4.18,1.0,4.32,0.4173,0.6,1.5314,1.0,0.562,0.562,0.14903148482958167,0
148398,npp,2936,744,0.483086198568344,9.53761577606201,-13.5969085693359,3670144,2936,527,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-07 01:47:35.480853,97.35237890073813,55.65214386435039,46.94058704838927,0.0037495695938853865,4.0,-55.63,2.0682789409984763,-55.55,0.7586,1.1688,2.2378,0.5134,0.2685,0.248,0.19846244324791007,0
149210,npp,2074,1654,0.23253298550844198,9.53408050537109,-13.5958433151245,3670176,2073,1248,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-11 02:12:44.347376,97.76600069979358,21.483020469922806,18.911149657772313,1.1914692308476206e-18,8.0,-21.47,1.0837787002826917,-21.42,0.4391,0.6948,1.465,0.8636,0.1735,0.2008,0.2008,0
149591,npp,624,300,0.1365433866158128,9.53722095489502,-13.5939674377441,3670176,629,160,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-13 01:35:02.030735,96.80066770497433,65.27826111228286,53.499893287017905,1.8093393989204457e-31,2.0,-65.25,2.898275349237888,-65.27,1.0015,1.5195,3.5744,0.3949,0.1229,0.0539,0.0539,0
149787,npp,1908,3242,0.346510648727417,9.53538990020752,-13.5971908569336,3670176,1909,2583,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-14 02:56:39.928017,-79.29349189404644,53.3309583032981,45.22526041108929,2.3993226348181865e-32,15.0,53.35,1.9513309067639726,53.395,0.7268,1.0558,1.9502,0.5683,0.2365,0.1969,0.1969,0
150161,npp,500,1880,0.31276872754096996,9.53772735595703,-13.5943212509155,3670176,500,1453,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-16 02:19:02.962202,96.9734402299126,8.972316584242225,7.933591896855721,3.218216371032886e-32,9.0,-8.93,1.0,-8.93,0.4507,0.6824,1.3818,0.8793,0.2304,0.275,0.275,0
150533,npp,2110,523,0.341537296772003,9.53980541229248,-13.5946340560913,3670176,2116,321,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-18 01:41:20.657361,96.85673864494647,60.87298976214182,50.631733222794374,1.6589849490553298e-24,3.0,-60.84,2.4157378735459294,-60.81,0.7506,1.3415,4.0577,0.4473,0.1861,0.1528,0.1528,0
151094,npp,1976,2108,0.18649126216769218,9.54058265686035,-13.594181060791,3670176,1977,1672,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-21 02:25:19.807291,-74.79631767337283,4.291060244991121,3.796916427163222,3.511801722016779e-13,10.0,4.29,1.0,4.32,0.4173,0.6,1.5314,1.0,0.1865,0.1865,0.1865,0
151274,npp,1260,1428,0.1688036359846592,9.53978538513184,-13.594331741333,3670176,1260,1072,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-22 02:06:29.540676,97.4469560163336,32.45706070778594,28.35659548328116,2.1351616658983777e-05,7.0,-32.43,1.2365102219381485,-32.43,0.5171,0.7284,1.8146,0.8238,0.1475,0.1391,0.1391,0
151404,npp,526,743,1.99153161048889,9.53938865661621,-13.5972747802734,3670144,524,527,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-23 01:47:38.451082,97.10657854900063,55.64284918092705,46.93709129933393,0.007291365782304897,4.0,-55.65,2.0682789409984763,-55.55,0.7586,1.1688,2.2378,0.5134,0.9978,1.0224,0.9260698913842813,0
151957,npp,385,2334,1.53967893123627,9.53489589691162,-13.5929746627808,3670144,385,1883,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-26 02:31:37.365633,-81.2508132768735,17.161922865402108,15.138279683136373,0.06308428442281651,11.0,17.14,1.0442604737599883,17.2,0.4874,0.717,2.1887,0.8369,1.3879,1.2886,0.45515999001687557,0
152694,npp,2570,3241,2.64210033416748,9.53902721405029,-13.5921182632446,3670144,2570,2583,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-11-30 02:56:40.671516,-79.09055935661738,53.34667397315405,45.240230747140856,0.16034648565189824,15.0,53.32,1.9513309067639726,53.395,0.7268,1.0558,1.9502,0.5683,1.413,1.5015,-0.6169226440102404,0
153718,npp,263,2784,0.5324454009532931,9.53664779663086,-13.5992250442505,3670144,263,2240,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-06 02:44:08.679144,-79.65188503735398,38.43263496377906,33.377944366481884,0.015326575688113459,13.0,38.42,1.357151599901897,38.5,0.5074,0.8029,2.2224,0.7473,0.4007,0.3979,0.1954124627095186,0
153892,npp,2611,2106,0.328197240829468,9.53576946258545,-13.5976190567017,3670144,2611,1670,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-07 02:25:20.134871,-83.58673727145226,4.200747140996346,3.7172088014312594,0.004521977306641299,10.0,4.18,1.0,4.32,0.4173,0.6,1.5314,1.0,0.3282,0.3282,0.2684577544300799,0
154075,npp,1893,1426,0.1627689152956009,9.53939247131348,-13.5930595397949,3670176,1894,1071,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-08 02:06:29.811963,97.8673558689951,32.51254914173943,28.4050222056812,0.0001499030437475982,7.0,-32.52,1.2365102219381485,-32.43,0.5171,0.7284,1.8146,0.8238,0.1426,0.1341,0.1341,0
154675,npp,1724,3012,0.278465107083321,9.53832817077637,-13.5930471420288,3670176,1723,2425,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-11 02:50:23.442559,-79.28513478105812,46.58796460834429,40.01348773827285,9.771454340123982e-19,14.0,46.57,1.646109783506203,46.7,0.5999,1.0738,2.5257,0.5588,0.1169,0.1556,0.1556,0
155067,npp,304,1651,0.1641420610249043,9.53815650939941,-13.5938482284546,3670176,304,1245,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-13 02:12:44.563040,96.61056966979685,21.63162522635181,19.042893573068465,6.434921643422134e-33,8.0,-21.63,1.0837787002826917,-21.42,0.4391,0.6948,1.465,0.8636,0.1104,0.1417,0.1417,0
155424,npp,1903,293,0.231373250484467,9.53955364227295,-13.5957822799683,3670176,1909,155,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-15 01:35:02.121956,96.82941392466927,65.35453550654906,53.55639576159177,2.9318835078083843e-32,2.0,-65.38,2.898275349237888,-65.27,1.0015,1.5195,3.5744,0.3949,0.1556,0.0914,0.0914,0
155437,npp,802,3908,0.5198974609375,9.5358362197876,-13.5970458984375,3670176,805,3121,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-15 03:15:26.725253,-78.5864019985688,67.4934960313138,54.8574713629067,1.48383334343946e-32,18.0,67.48,3.3166247903554,67.56,1.3076,1.8929,3.1155,0.317,0.1861,0.1648,0.1648,0
155626,npp,111,3238,0.507604271173477,9.53475570678711,-13.5972709655762,3670176,109,2579,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-16 02:56:38.175236,-79.08621827830918,53.26740887382381,45.18394122019672,3.537646735355612e-32,15.0,53.24,1.9513309067639726,53.395,0.7268,1.0558,1.9502,0.5683,0.3191,0.2885,0.2885,0
156166,npp,1047,1194,0.460668653249741,9.53593826293945,-13.5971002578735,3670176,1047,883,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-19 02:00:10.712376,97.67683757286751,41.870547425925906,36.21010531834005,7.347502375065444e-19,6.0,-41.88,1.4867838833500562,-41.63,0.6674,0.8659,2.0352,0.6929,0.3275,0.3192,0.3192,0
156351,npp,316,515,0.358013555407524,9.53680324554443,-13.5991668701172,3670176,315,314,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-20 01:41:18.596598,96.95682507536608,60.98905223784122,50.716423826452086,1.7118201166370168e-11,3.0,-61.01,2.4157378735459294,-60.81,0.7506,1.3415,4.0577,0.4473,0.1929,0.1601,0.1601,0
156542,npp,1581,3460,0.1754010953009129,9.53649997711182,-13.5958452224731,3670176,1579,2805,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-21 03:02:52.867539,-78.68594423621232,58.80559791379,49.214192020351916,8.080903254401251e-15,16.0,58.8,2.253202848596432,58.96,0.9075,1.3698,2.9329,0.4381,0.07,0.0768,0.0768,0
156725,npp,866,2781,0.2206598445773125,9.53676986694336,-13.5985622406006,3670176,867,2237,196611,3866787,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-22 02:44:06.092612,-80.4404833193339,38.32519056525716,33.29022996945411,1.4944354885095609e-07,13.0,38.3,1.357151599901897,38.5,0.5074,0.8029,2.2224,0.7473,0.171,0.1649,0.1649,0
156907,npp,156,2102,0.306143119931221,9.53593063354492,-13.5946388244629,3670144,156,1666,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-23 02:25:15.761202,-71.63739073499185,4.010161266038457,3.5487774757282016,0.003717082468888369,10.0,3.95,1.0,4.32,0.4173,0.6,1.5314,1.0,0.3061,0.3061,0.25699164792272833,0
157083,npp,2509,1421,0.866625845432281,9.53510856628418,-13.5965547561646,3670144,2508,1067,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-24 02:06:25.431698,97.47539059347166,32.729225360716704,28.590147012097212,0.023507714291355047,7.0,-32.74,1.2365102219381485,-32.43,0.5171,0.7284,1.8146,0.8238,0.7118,0.7139,0.4033270924537713,0
157268,npp,1780,737,4.104199171066281,9.54068088531494,-13.5951614379883,3670144,1782,519,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-25 01:47:35.102642,97.69142776809774,55.779626947303804,47.0421935706421,0.055714167371409516,4.0,-55.81,2.0682789409984763,-55.55,0.7586,1.1688,2.2378,0.5134,2.0193,2.1071,1.3710305235039733,0
157486,npp,3031,3683,2.59905600547791,9.53660106658936,-13.5937690734863,3670144,3032,2981,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-26 03:09:07.593733,-78.74662862291616,63.468858882469206,52.366588891276,0.05627327327345445,17.0,63.46,2.7445598364131496,63.62,1.0775,1.4824,2.5643,0.4048,1.0069,1.0521,0.3086438782745725,0
157688,npp,2335,3007,2.75397944450378,9.53607845306396,-13.5985584259033,3670144,2333,2422,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-27 02:50:19.045555,-79.28055174975373,46.4308852201,39.889847618032846,0.11969903462534512,14.0,46.41,1.646109783506203,46.7,0.5999,1.0738,2.5257,0.5588,1.6207,1.5389,-0.04250756490907892,0
157888,npp,1612,2326,3.07618379592896,9.53555202484131,-13.5983848571777,3670144,1612,1876,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-28 02:31:30.503461,-78.89663561798687,16.725719766638722,14.757529140058299,0.22570805902443747,11.0,16.7,1.0442604737599883,17.2,0.4874,0.717,2.1887,0.8369,2.8593,2.5745,-0.4074491286574875,0
158069,npp,895,1646,4.81465148925781,9.53822422027588,-13.5967845916748,3670144,895,1241,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-29 02:12:40.178960,97.22625601834599,21.87989313984557,19.259492254652425,0.21916832176726062,8.0,-21.89,1.0837787002826917,-21.42,0.4391,0.6948,1.465,0.8636,4.4014,4.1577,1.2621508160320198,0
158245,npp,169,962,3.1797878742218,9.53959178924561,-13.5943355560303,3670144,169,711,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2012-12-30 01:53:49.855682,97.32864499028246,49.587224450667826,42.36917712568449,0.15894375571335517,5.0,-49.6,1.7549928774784245,-49.24,0.755,1.0827,2.2726,0.5542,1.795,1.7623,-0.33759043325950544,0
168071,npp,712,3234,1.93991017341614,9.53938961029053,-13.5924520492554,3670144,712,2573,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-01 02:56:33.815226,-79.13241498028843,53.15488853530643,45.09793528022166,0.08843564813925531,15.0,53.14,1.9513309067639726,53.395,0.7268,1.0558,1.9502,0.5683,1.0531,1.1025,-0.06587034995972596,0
168418,npp,2366,1870,0.951760709285736,9.53859615325928,-13.5922708511353,3670144,2366,1444,196611,3866755,3513,gin_conakry_33_59,9.5375,-13.59583333,33,59,gin_conakry,2013-01-03 02:18:54.946887,93.72344100826362,9.555354423093274,8.449018439429487,0.0346286615024085,9.0,-9.51,1.0,-8.93,0.4507,0.6824,1.3818,0.8793,0.8694,0.8369,0.37940234821034,0
