lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.884,0.884,0.919
2,0.767,0.759,0.798
3,0.653,0.645,0.662
4,0.556,0.543,0.523
5,0.455,0.453,0.379
6,0.366,0.374,0.246
7,0.3,0.305,0.138
8,0.253,0.246,0.053
9,0.207,0.197,-0.018
10,0.166,0.158,-0.074
11,0.136,0.126,-0.115
12,0.111,0.103,-0.144
13,0.091,0.087,-0.166
14,0.077,0.077,-0.179
15,0.067,0.074,-0.185
16,0.063,0.075,-0.184
17,0.063,0.08,-0.177
18,0.069,0.089,-0.161
19,0.079,0.101,-0.135
20,0.095,0.115,-0.1
21,0.11,0.131,-0.054
22,0.13,0.146,0.007
23,0.153,0.162,0.081
24,0.172,0.178,0.164
25,0.189,0.192,0.253
26,0.222,0.202,0.353
27,0.261,0.209,0.452
28,0.277,0.213,0.524
29,0.267,0.214,0.558
30,0.267,0.212,0.562
31,0.264,0.207,0.527
32,0.25,0.2,0.46
33,0.21,0.191,0.361
34,0.175,0.179,0.259
35,0.146,0.163,0.163
36,0.12,0.145,0.076
37,0.091,0.125,0.0
38,0.067,0.106,-0.06
39,0.052,0.086,-0.104
40,0.037,0.067,-0.138
41,0.024,0.049,-0.164
42,0.014,0.033,-0.183
43,0.007,0.02,-0.196
44,0.001,0.009,-0.205
45,-0.004,0.001,-0.21
46,-0.006,-0.005,-0.209
47,-0.006,-0.007,-0.204
48,-0.004,-0.006,-0.193
49,-0.005,-0.004,-0.175
50,-0.005,0.001,-0.147
51,-0.006,0.008,-0.111
52,-0.006,0.016,-0.063
53,0.001,0.022,0.001
54,0.016,0.028,0.079
55,0.029,0.033,0.162
56,0.043,0.037,0.242
57,0.064,0.038,0.317
58,0.088,0.037,0.377
59,0.093,0.035,0.404
60,0.074,0.031,0.385
61,0.049,0.026,0.332
62,0.037,0.02,0.262
63,0.028,0.013,0.184
64,0.015,0.005,0.1
65,-0.007,-0.004,0.017
66,-0.023,-0.014,-0.053
67,-0.035,-0.024,-0.109
68,-0.049,-0.033,-0.157
69,-0.062,-0.042,-0.194
70,-0.07,-0.05,-0.222
71,-0.077,-0.056,-0.242
72,-0.081,-0.06,-0.255
73,-0.082,-0.063,-0.263
74,-0.08,-0.064,-0.266
75,-0.076,-0.062,-0.263
76,-0.069,-0.058,-0.254
77,-0.06,-0.052,-0.238
78,-0.048,-0.044,-0.214
79,-0.037,-0.034,-0.184
80,-0.023,-0.023,-0.144
81,-0.012,-0.012,-0.093
82,-0.003,0.0,-0.032
83,0.003,0.012,0.036
84,0.016,0.021,0.114
85,0.033,0.028,0.199
86,0.049,0.034,0.281
87,0.06,0.039,0.346
88,0.077,0.042,0.391
89,0.083,0.043,0.401
90,0.078,0.042,0.374
91,0.065,0.04,0.316
92,0.05,0.036,0.24
93,0.037,0.03,0.163
94,0.026,0.023,0.089
95,0.011,0.015,0.018
96,-0.004,0.006,-0.047
97,-0.02,-0.003,-0.102
98,-0.032,-0.012,-0.147
99,-0.04,-0.021,-0.182
100,-0.047,-0.028,-0.209
101,-0.051,-0.035,-0.228
102,-0.053,-0.04,-0.241
103,-0.055,-0.043,-0.248
104,-0.055,-0.046,-0.249
105,-0.054,-0.046,-0.243
106,-0.051,-0.045,-0.231
107,-0.046,-0.043,-0.211
108,-0.039,-0.039,-0.182
109,-0.033,-0.033,-0.144
110,-0.028,-0.026,-0.097
111,-0.023,-0.019,-0.039
112,-0.014,-0.011,0.029
113,-0.005,-0.004,0.105
114,-0.001,0.003,0.18
115,0.007,0.008,0.255
116,0.022,0.012,0.327
117,0.039,0.015,0.383
118,0.04,0.017,0.406
119,0.033,0.017,0.393
120,0.029,0.015,0.355
121,0.025,0.012,0.297
122,0.018,0.007,0.223
123,0.008,0.0,0.144
124,-0.0,-0.007,0.066
125,-0.008,-0.015,-0.005
126,-0.015,-0.022,-0.065
127,-0.023,-0.028,-0.115
128,-0.034,-0.033,-0.157
129,-0.045,-0.037,-0.189
130,-0.054,-0.041,-0.213
131,-0.059,-0.043,-0.229
132,-0.065,-0.044,-0.239
133,-0.068,-0.045,-0.243
134,-0.069,-0.044,-0.241
135,-0.068,-0.043,-0.232
136,-0.063,-0.041,-0.215
137,-0.058,-0.038,-0.192
138,-0.051,-0.034,-0.16
139,-0.043,-0.03,-0.118
140,-0.032,-0.026,-0.064
141,-0.021,-0.022,-0.001
142,-0.006,-0.019,0.071
143,0.012,-0.016,0.151
144,0.026,-0.015,0.23
145,0.036,-0.015,0.302
146,0.032,-0.016,0.354
147,0.024,-0.018,0.382
148,0.006,-0.022,0.381
149,-0.025,-0.026,0.349
150,-0.05,-0.032,0.293
151,-0.065,-0.039,0.223
152,-0.068,-0.047,0.153
153,-0.073,-0.057,0.081
154,-0.077,-0.066,0.012
155,-0.084,-0.075,-0.051
156,-0.089,-0.083,-0.106
157,-0.096,-0.09,-0.152
158,-0.101,-0.096,-0.188
159,-0.106,-0.1,-0.216
160,-0.109,-0.103,-0.235
161,-0.111,-0.103,-0.248
162,-0.112,-0.102,-0.254
163,-0.108,-0.1,-0.252
164,-0.103,-0.096,-0.244
165,-0.099,-0.09,-0.23
166,-0.091,-0.083,-0.209
167,-0.084,-0.075,-0.181
168,-0.075,-0.067,-0.144
169,-0.066,-0.059,-0.099
170,-0.055,-0.052,-0.043
171,-0.044,-0.046,0.02
172,-0.033,-0.042,0.09
173,-0.023,-0.039,0.164
174,-0.01,-0.037,0.237
175,-0.004,-0.036,0.301
176,-0.003,-0.036,0.349
177,-0.012,-0.037,0.367
178,-0.025,-0.039,0.357
179,-0.041,-0.043,0.316
180,-0.053,-0.048,0.259
181,-0.064,-0.053,0.191
182,-0.07,-0.06,0.119
183,-0.074,-0.066,0.048
184,-0.079,-0.073,-0.018
185,-0.086,-0.08,-0.078
186,-0.092,-0.086,-0.129
187,-0.098,-0.091,-0.171
188,-0.102,-0.095,-0.203
189,-0.106,-0.098,-0.228
190,-0.107,-0.1,-0.244
191,-0.108,-0.1,-0.255
192,-0.107,-0.099,-0.258
193,-0.107,-0.096,-0.256
194,-0.103,-0.092,-0.246
195,-0.096,-0.087,-0.229
196,-0.089,-0.08,-0.205
197,-0.08,-0.073,-0.172
198,-0.069,-0.066,-0.129
199,-0.06,-0.059,-0.076
200,-0.049,-0.052,-0.015
201,-0.037,-0.046,0.056
202,-0.025,-0.041,0.131
203,-0.02,-0.037,0.204
204,-0.016,-0.034,0.271
205,-0.022,-0.031,0.323
206,-0.016,-0.03,0.359
207,-0.026,-0.03,0.358
208,-0.021,-0.031,0.333
209,-0.03,-0.033,0.281
210,-0.033,-0.036,0.219
211,-0.039,-0.041,0.149
212,-0.048,-0.047,0.077
213,-0.056,-0.054,0.009
214,-0.065,-0.061,-0.054
215,-0.07,-0.068,-0.107
216,-0.075,-0.075,-0.15
217,-0.081,-0.082,-0.186
218,-0.088,-0.087,-0.213
219,-0.093,-0.09,-0.233
220,-0.097,-0.092,-0.245
221,-0.099,-0.093,-0.251
222,-0.099,-0.092,-0.25
223,-0.098,-0.09,-0.243
224,-0.096,-0.086,-0.231
225,-0.094,-0.081,-0.211
226,-0.089,-0.075,-0.183
227,-0.085,-0.069,-0.147
228,-0.08,-0.062,-0.1
229,-0.07,-0.055,-0.043
230,-0.058,-0.048,0.024
231,-0.045,-0.041,0.099
232,-0.031,-0.035,0.177
233,-0.021,-0.029,0.252
234,-0.006,-0.025,0.322
235,0.014,-0.021,0.373
236,0.018,-0.018,0.389
237,0.008,-0.017,0.368
238,0.003,-0.016,0.322
239,-0.003,-0.017,0.258
240,-0.011,-0.02,0.184
241,-0.025,-0.024,0.105
242,-0.036,-0.03,0.029
243,-0.042,-0.037,-0.036
244,-0.047,-0.044,-0.094
245,-0.055,-0.051,-0.143
246,-0.062,-0.057,-0.182
247,-0.067,-0.062,-0.212
248,-0.073,-0.066,-0.235
249,-0.077,-0.069,-0.25
250,-0.08,-0.07,-0.26
251,-0.081,-0.07,-0.263
252,-0.081,-0.069,-0.261
253,-0.08,-0.066,-0.252
254,-0.076,-0.061,-0.236
255,-0.07,-0.055,-0.211
256,-0.063,-0.049,-0.177
257,-0.057,-0.042,-0.134
258,-0.05,-0.034,-0.081
259,-0.044,-0.027,-0.018
260,-0.033,-0.02,0.057
261,-0.017,-0.014,0.141
262,0.006,-0.01,0.231
263,0.027,-0.007,0.31
264,0.04,-0.005,0.372
265,0.045,-0.005,0.41
266,0.041,-0.006,0.415
267,0.027,-0.009,0.377
268,0.004,-0.012,0.307
269,-0.02,-0.017,0.225
270,-0.032,-0.023,0.142
271,-0.036,-0.031,0.063
272,-0.05,-0.038,-0.016
273,-0.065,-0.046,-0.084
274,-0.073,-0.054,-0.139
275,-0.079,-0.062,-0.183
276,-0.084,-0.07,-0.217
277,-0.089,-0.077,-0.242
278,-0.092,-0.082,-0.26
279,-0.094,-0.086,-0.271
280,-0.096,-0.088,-0.277
281,-0.096,-0.088,-0.278
282,-0.091,-0.086,-0.271
283,-0.085,-0.082,-0.26
284,-0.078,-0.075,-0.242
285,-0.069,-0.067,-0.217
286,-0.059,-0.056,-0.182
287,-0.047,-0.045,-0.138
288,-0.036,-0.033,-0.083
289,-0.026,-0.021,-0.019
290,-0.016,-0.011,0.055
291,-0.011,-0.001,0.132
292,0.002,0.006,0.214
293,0.017,0.012,0.292
294,0.031,0.016,0.353
295,0.035,0.02,0.383
296,0.031,0.022,0.377
297,0.035,0.022,0.338
298,0.046,0.019,0.281
299,0.047,0.016,0.205
300,0.035,0.011,0.122
301,0.023,0.005,0.041
302,0.014,-0.004,-0.03
303,-0.001,-0.012,-0.094
304,-0.017,-0.021,-0.146
305,-0.034,-0.03,-0.186
306,-0.047,-0.037,-0.216
307,-0.059,-0.043,-0.238
308,-0.065,-0.047,-0.252
309,-0.067,-0.048,-0.259
310,-0.068,-0.047,-0.262
311,-0.066,-0.044,-0.259
312,-0.06,-0.038,-0.251
313,-0.053,-0.031,-0.236
314,-0.044,-0.021,-0.215
315,-0.031,-0.01,-0.185
316,-0.016,0.002,-0.146
317,-0.003,0.016,-0.096
318,0.013,0.031,-0.035
319,0.031,0.045,0.038
320,0.059,0.059,0.126
321,0.082,0.072,0.216
322,0.101,0.084,0.3
323,0.119,0.094,0.371
324,0.143,0.103,0.428
325,0.168,0.108,0.454
326,0.161,0.111,0.429
327,0.147,0.112,0.37
328,0.137,0.11,0.301
329,0.125,0.105,0.221
330,0.101,0.096,0.133
331,0.078,0.086,0.047
332,0.06,0.074,-0.025
333,0.047,0.06,-0.081
334,0.036,0.047,-0.126
335,0.024,0.035,-0.161
336,0.015,0.025,-0.187
337,0.005,0.016,-0.206
338,-0.005,0.009,-0.22
339,-0.012,0.004,-0.229
340,-0.016,0.001,-0.231
341,-0.019,0.0,-0.228
342,-0.019,0.002,-0.22
343,-0.017,0.006,-0.206
344,-0.012,0.012,-0.183
345,-0.007,0.02,-0.154
346,0.004,0.029,-0.111
347,0.021,0.04,-0.053
348,0.04,0.051,0.018
349,0.053,0.061,0.095
350,0.064,0.071,0.176
351,0.091,0.079,0.269
352,0.14,0.085,0.369
353,0.159,0.089,0.436
354,0.151,0.091,0.46
355,0.145,0.091,0.45
356,0.138,0.089,0.406
357,0.115,0.085,0.328
358,0.077,0.08,0.231
359,0.054,0.074,0.138
360,0.046,0.065,0.054
361,0.039,0.054,-0.022
362,0.03,0.044,-0.086
363,0.019,0.033,-0.137
364,0.01,0.024,-0.175
365,0.002,0.015,-0.202
366,-0.005,0.007,-0.223
367,-0.012,0.002,-0.236
368,-0.017,-0.002,-0.243
369,-0.022,-0.003,-0.247
370,-0.024,-0.002,-0.245
371,-0.023,0.001,-0.239
372,-0.015,0.006,-0.225
373,-0.006,0.012,-0.204
374,0.007,0.02,-0.175
375,0.023,0.029,-0.135
376,0.037,0.04,-0.086
377,0.044,0.051,-0.031
378,0.055,0.061,0.036
379,0.073,0.07,0.115
380,0.094,0.078,0.196
381,0.092,0.083,0.261
382,0.098,0.086,0.322
383,0.113,0.086,0.371
384,0.116,0.083,0.385
385,0.085,0.078,0.344
386,0.059,0.069,0.278
387,0.047,0.058,0.205
388,0.035,0.044,0.122
389,0.01,0.028,0.032
390,-0.017,0.01,-0.053
391,-0.031,-0.009,-0.118
392,-0.04,-0.029,-0.17
393,-0.051,-0.048,-0.21
394,-0.059,-0.065,-0.239
395,-0.066,-0.08,-0.257
396,-0.07,-0.089,-0.267
397,-0.074,-0.092,-0.272
398,-0.074,-0.087,-0.272
399,-0.072,-0.072,-0.268
400,-0.069,-0.043,-0.261
