lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.92,0.909,0.94
2,0.814,0.803,0.84
3,0.713,0.706,0.729
4,0.623,0.618,0.613
5,0.542,0.538,0.497
6,0.466,0.467,0.385
7,0.397,0.403,0.285
8,0.341,0.346,0.2
9,0.296,0.297,0.13
10,0.257,0.254,0.071
11,0.22,0.217,0.022
12,0.186,0.185,-0.018
13,0.158,0.158,-0.05
14,0.135,0.137,-0.074
15,0.117,0.119,-0.091
16,0.102,0.105,-0.102
17,0.09,0.094,-0.107
18,0.08,0.086,-0.105
19,0.072,0.08,-0.097
20,0.067,0.076,-0.08
21,0.067,0.074,-0.054
22,0.067,0.073,-0.019
23,0.065,0.073,0.023
24,0.067,0.073,0.074
25,0.078,0.073,0.135
26,0.09,0.073,0.2
27,0.099,0.071,0.261
28,0.093,0.068,0.302
29,0.076,0.065,0.323
30,0.074,0.06,0.324
31,0.078,0.054,0.298
32,0.073,0.048,0.25
33,0.056,0.042,0.183
34,0.034,0.035,0.11
35,0.017,0.025,0.041
36,0.006,0.015,-0.018
37,-0.003,0.004,-0.07
38,-0.013,-0.005,-0.112
39,-0.022,-0.013,-0.144
40,-0.026,-0.019,-0.167
41,-0.029,-0.024,-0.183
42,-0.03,-0.027,-0.193
43,-0.031,-0.027,-0.199
44,-0.032,-0.025,-0.201
45,-0.031,-0.02,-0.199
46,-0.029,-0.014,-0.193
47,-0.022,-0.005,-0.182
48,-0.013,0.005,-0.164
49,-0.004,0.017,-0.14
50,0.005,0.029,-0.11
51,0.017,0.042,-0.071
52,0.032,0.053,-0.021
53,0.049,0.064,0.04
54,0.064,0.073,0.107
55,0.08,0.082,0.177
56,0.102,0.088,0.247
57,0.131,0.091,0.311
58,0.161,0.092,0.36
59,0.168,0.091,0.378
60,0.144,0.088,0.354
61,0.113,0.082,0.299
62,0.09,0.074,0.234
63,0.075,0.064,0.165
64,0.057,0.053,0.091
65,0.032,0.041,0.019
66,0.009,0.029,-0.046
67,-0.009,0.015,-0.098
68,-0.025,0.002,-0.14
69,-0.04,-0.012,-0.175
70,-0.053,-0.025,-0.201
71,-0.063,-0.037,-0.221
72,-0.07,-0.048,-0.233
73,-0.073,-0.057,-0.24
74,-0.075,-0.064,-0.242
75,-0.074,-0.068,-0.239
76,-0.072,-0.07,-0.231
77,-0.068,-0.068,-0.217
78,-0.061,-0.064,-0.196
79,-0.052,-0.058,-0.168
80,-0.041,-0.049,-0.131
81,-0.033,-0.038,-0.086
82,-0.024,-0.025,-0.034
83,-0.014,-0.013,0.025
84,-0.002,-0.003,0.091
85,0.01,0.006,0.159
86,0.019,0.014,0.222
87,0.016,0.021,0.265
88,0.013,0.026,0.289
89,0.023,0.029,0.292
90,0.042,0.031,0.275
91,0.051,0.031,0.232
92,0.049,0.03,0.174
93,0.044,0.027,0.11
94,0.04,0.021,0.049
95,0.038,0.015,-0.006
96,0.03,0.007,-0.058
97,0.017,-0.001,-0.104
98,-0.001,-0.009,-0.142
99,-0.017,-0.017,-0.173
100,-0.032,-0.025,-0.196
101,-0.046,-0.033,-0.213
102,-0.058,-0.039,-0.225
103,-0.07,-0.044,-0.233
104,-0.077,-0.048,-0.235
105,-0.078,-0.051,-0.23
106,-0.075,-0.052,-0.219
107,-0.069,-0.052,-0.202
108,-0.063,-0.05,-0.178
109,-0.057,-0.047,-0.147
110,-0.05,-0.043,-0.108
111,-0.041,-0.039,-0.058
112,-0.034,-0.034,-0.001
113,-0.031,-0.029,0.06
114,-0.027,-0.023,0.123
115,-0.016,-0.017,0.185
116,0.008,-0.012,0.245
117,0.029,-0.008,0.29
118,0.028,-0.005,0.307
119,0.017,-0.003,0.292
120,0.009,-0.003,0.256
121,0.008,-0.004,0.207
122,0.007,-0.007,0.15
123,0.004,-0.012,0.087
124,-0.007,-0.017,0.023
125,-0.02,-0.023,-0.035
126,-0.032,-0.03,-0.085
127,-0.042,-0.037,-0.126
128,-0.053,-0.043,-0.159
129,-0.062,-0.049,-0.184
130,-0.07,-0.053,-0.203
131,-0.075,-0.057,-0.215
132,-0.076,-0.059,-0.221
133,-0.076,-0.06,-0.222
134,-0.075,-0.06,-0.218
135,-0.073,-0.059,-0.21
136,-0.068,-0.057,-0.195
137,-0.062,-0.053,-0.174
138,-0.055,-0.048,-0.145
139,-0.048,-0.043,-0.107
140,-0.04,-0.036,-0.06
141,-0.032,-0.029,-0.006
142,-0.02,-0.022,0.057
143,-0.006,-0.017,0.124
144,0.008,-0.012,0.192
145,0.012,-0.008,0.249
146,0.01,-0.005,0.29
147,0.01,-0.003,0.315
148,0.015,-0.002,0.317
149,0.018,-0.003,0.293
150,0.01,-0.005,0.246
151,-0.005,-0.008,0.183
152,-0.017,-0.013,0.118
153,-0.022,-0.019,0.057
154,-0.024,-0.026,-0.002
155,-0.031,-0.033,-0.057
156,-0.041,-0.039,-0.104
157,-0.05,-0.044,-0.142
158,-0.057,-0.049,-0.172
159,-0.064,-0.053,-0.195
160,-0.067,-0.056,-0.209
161,-0.069,-0.058,-0.218
162,-0.071,-0.058,-0.223
163,-0.07,-0.057,-0.222
164,-0.068,-0.055,-0.217
165,-0.064,-0.052,-0.206
166,-0.059,-0.048,-0.19
167,-0.054,-0.043,-0.167
168,-0.047,-0.038,-0.135
169,-0.038,-0.032,-0.094
170,-0.03,-0.027,-0.044
171,-0.023,-0.022,0.013
172,-0.015,-0.018,0.076
173,-0.006,-0.014,0.142
174,0.009,-0.011,0.207
175,0.024,-0.01,0.265
176,0.034,-0.009,0.307
177,0.022,-0.01,0.316
178,-0.004,-0.011,0.295
179,-0.017,-0.014,0.257
180,-0.02,-0.019,0.208
181,-0.028,-0.025,0.147
182,-0.036,-0.032,0.081
183,-0.047,-0.04,0.015
184,-0.057,-0.048,-0.045
185,-0.063,-0.056,-0.095
186,-0.067,-0.064,-0.137
187,-0.072,-0.07,-0.171
188,-0.076,-0.075,-0.197
189,-0.081,-0.078,-0.216
190,-0.083,-0.079,-0.229
191,-0.084,-0.079,-0.236
192,-0.084,-0.077,-0.239
193,-0.084,-0.074,-0.237
194,-0.083,-0.069,-0.231
195,-0.08,-0.063,-0.219
196,-0.076,-0.056,-0.201
197,-0.07,-0.049,-0.175
198,-0.062,-0.04,-0.141
199,-0.05,-0.032,-0.096
200,-0.035,-0.024,-0.042
201,-0.014,-0.017,0.023
202,0.009,-0.012,0.094
203,0.024,-0.007,0.164
204,0.032,-0.003,0.227
205,0.032,-0.0,0.277
206,0.036,0.002,0.309
207,0.043,0.002,0.318
208,0.034,0.002,0.297
209,0.013,0.0,0.25
210,-0.01,-0.002,0.189
211,-0.028,-0.007,0.124
212,-0.036,-0.012,0.059
213,-0.039,-0.018,-0.002
214,-0.041,-0.023,-0.058
215,-0.045,-0.029,-0.105
216,-0.047,-0.034,-0.142
217,-0.05,-0.04,-0.171
218,-0.053,-0.045,-0.192
219,-0.055,-0.049,-0.206
220,-0.056,-0.052,-0.215
221,-0.057,-0.055,-0.219
222,-0.057,-0.056,-0.217
223,-0.054,-0.056,-0.211
224,-0.052,-0.054,-0.201
225,-0.051,-0.051,-0.186
226,-0.05,-0.048,-0.167
227,-0.048,-0.043,-0.141
228,-0.044,-0.039,-0.105
229,-0.039,-0.035,-0.062
230,-0.033,-0.031,-0.011
231,-0.027,-0.028,0.045
232,-0.019,-0.025,0.105
233,-0.009,-0.024,0.165
234,-0.003,-0.024,0.218
235,-0.005,-0.025,0.255
236,-0.019,-0.026,0.265
237,-0.034,-0.027,0.251
238,-0.037,-0.029,0.221
239,-0.032,-0.032,0.179
240,-0.027,-0.035,0.125
241,-0.033,-0.037,0.061
242,-0.038,-0.041,-0.002
243,-0.044,-0.045,-0.059
244,-0.047,-0.05,-0.106
245,-0.051,-0.054,-0.146
246,-0.057,-0.057,-0.179
247,-0.062,-0.058,-0.203
248,-0.064,-0.059,-0.22
249,-0.065,-0.058,-0.231
250,-0.063,-0.056,-0.237
251,-0.062,-0.053,-0.238
252,-0.059,-0.048,-0.236
253,-0.056,-0.043,-0.229
254,-0.051,-0.037,-0.216
255,-0.041,-0.03,-0.197
256,-0.032,-0.023,-0.172
257,-0.023,-0.015,-0.14
258,-0.014,-0.007,-0.1
259,-0.004,0.001,-0.05
260,0.009,0.007,0.012
261,0.021,0.013,0.079
262,0.027,0.018,0.147
263,0.032,0.023,0.208
264,0.041,0.027,0.262
265,0.057,0.03,0.302
266,0.071,0.031,0.319
267,0.068,0.032,0.301
268,0.047,0.031,0.258
269,0.022,0.03,0.203
270,0.014,0.026,0.145
271,0.009,0.022,0.086
272,0.006,0.018,0.027
273,0.003,0.014,-0.027
274,0.0,0.009,-0.073
275,-0.003,0.004,-0.109
276,-0.005,-0.002,-0.137
277,-0.01,-0.006,-0.158
278,-0.015,-0.01,-0.174
279,-0.019,-0.013,-0.183
280,-0.022,-0.015,-0.189
281,-0.022,-0.016,-0.19
282,-0.02,-0.015,-0.186
283,-0.017,-0.013,-0.178
284,-0.014,-0.01,-0.166
285,-0.008,-0.006,-0.147
286,-0.002,-0.001,-0.121
287,0.004,0.004,-0.087
288,0.01,0.01,-0.042
289,0.014,0.017,0.009
290,0.015,0.023,0.066
291,0.02,0.028,0.127
292,0.032,0.032,0.19
293,0.047,0.035,0.247
294,0.048,0.036,0.285
295,0.039,0.038,0.298
296,0.036,0.038,0.289
297,0.045,0.038,0.264
298,0.06,0.036,0.226
299,0.059,0.035,0.167
300,0.05,0.032,0.101
301,0.04,0.029,0.037
302,0.031,0.024,-0.02
303,0.025,0.019,-0.068
304,0.019,0.015,-0.108
305,0.011,0.012,-0.141
306,0.005,0.01,-0.165
307,0.001,0.009,-0.181
308,0.0,0.01,-0.191
309,-0.001,0.013,-0.197
310,-0.0,0.017,-0.199
311,0.003,0.023,-0.196
312,0.011,0.031,-0.187
313,0.021,0.04,-0.173
314,0.034,0.051,-0.153
315,0.049,0.064,-0.125
316,0.066,0.077,-0.09
317,0.082,0.092,-0.046
318,0.1,0.107,0.006
319,0.121,0.122,0.07
320,0.141,0.136,0.143
321,0.155,0.15,0.214
322,0.168,0.165,0.28
323,0.19,0.177,0.342
324,0.218,0.187,0.393
325,0.242,0.196,0.419
326,0.244,0.202,0.407
327,0.226,0.206,0.367
328,0.215,0.208,0.317
329,0.213,0.207,0.263
330,0.214,0.205,0.207
331,0.21,0.202,0.152
332,0.202,0.2,0.102
333,0.194,0.197,0.061
334,0.187,0.194,0.028
335,0.181,0.192,0.003
336,0.174,0.19,-0.017
337,0.169,0.189,-0.031
338,0.164,0.188,-0.04
339,0.162,0.188,-0.047
340,0.162,0.189,-0.05
341,0.162,0.189,-0.05
342,0.163,0.19,-0.048
343,0.166,0.191,-0.04
344,0.171,0.192,-0.025
345,0.18,0.193,-0.002
346,0.193,0.193,0.031
347,0.208,0.193,0.075
348,0.219,0.192,0.126
349,0.224,0.19,0.181
350,0.231,0.186,0.242
351,0.238,0.18,0.304
352,0.234,0.173,0.359
353,0.21,0.164,0.39
354,0.168,0.154,0.393
355,0.129,0.143,0.371
356,0.116,0.13,0.338
357,0.108,0.117,0.289
358,0.086,0.103,0.222
359,0.064,0.09,0.153
360,0.049,0.075,0.092
361,0.037,0.061,0.038
362,0.029,0.048,-0.007
363,0.024,0.036,-0.043
364,0.017,0.027,-0.072
365,0.012,0.019,-0.093
366,0.009,0.013,-0.108
367,0.008,0.009,-0.117
368,0.009,0.008,-0.121
369,0.009,0.008,-0.123
370,0.011,0.011,-0.122
371,0.014,0.016,-0.117
372,0.018,0.022,-0.11
373,0.024,0.029,-0.097
374,0.032,0.037,-0.078
375,0.041,0.045,-0.051
376,0.05,0.052,-0.018
377,0.063,0.059,0.024
378,0.077,0.065,0.075
379,0.083,0.07,0.13
380,0.079,0.074,0.184
381,0.074,0.077,0.233
382,0.076,0.079,0.28
383,0.09,0.08,0.321
384,0.101,0.078,0.34
385,0.082,0.076,0.315
386,0.054,0.072,0.265
387,0.046,0.066,0.21
388,0.045,0.059,0.151
389,0.044,0.05,0.09
390,0.038,0.041,0.031
391,0.027,0.031,-0.021
392,0.017,0.02,-0.064
393,0.012,0.01,-0.095
394,0.006,-0.0,-0.12
395,-0.0,-0.009,-0.14
396,-0.007,-0.016,-0.154
397,-0.013,-0.02,-0.164
398,-0.018,-0.022,-0.17
399,-0.02,-0.019,-0.172
400,-0.022,-0.01,-0.17
