gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1669,0.642366290092468,9.53707885742188,-13.5994644165039,3670176,3006,1261,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-01 02:14:03.389104,97.01436851532796,20.681333220328902,18.214729282443667,0.0002981420002523455,8.0,-20.68,1.0837787002826917,-21.42,0.4264,0.5698,0.7039,0.8384,0.5447,0.5386,0
102879,npp,512,1669,0.444143384695053,9.54018688201904,-13.5999269485474,3670176,512,1261,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-17 02:13:56.943795,95.92663045114607,20.71236831710354,18.24269182919326,5.4335741164684873e-17,8.0,-20.68,1.0837787002826917,-21.42,0.4264,0.5698,0.7039,0.8384,0.3618,0.3724,0
102999,npp,2858,986,0.710278034210205,9.53603744506836,-13.6012468338013,3670176,2857,727,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-18 01:55:06.596594,97.38903092200547,48.87916396128924,41.817659082777155,7.008562332822982e-23,5.0,-48.88,1.7549928774784245,-49.24,0.5639,0.7677,0.9939,0.6223,0.445,0.442,0
103119,npp,2122,312,0.790411829948425,9.53979873657227,-13.6025342941284,3670176,2121,167,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-19 01:36:14.470300,96.86907692183102,65.02724584095309,53.353261801346584,1.2943077978671488e-27,2.0,-65.03,2.898275349237888,-65.25,0.7052,1.0582,1.3998,0.4514,0.3853,0.3568,0
103127,npp,1020,3930,1.68842196464539,9.53598022460938,-13.6004638671875,3670176,1018,3132,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-19 03:16:37.292831,-78.36203489844979,67.79588956701049,55.03601062247491,1.9441681205770973e-19,18.0,67.83,3.3166247903554,67.6,1.2655,1.5269,2.0022,0.3129,0.5264,0.5282,0
103364,npp,2694,2575,0.467520087957382,9.53720855712891,-13.5995473861694,3670176,2694,2082,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-21 02:39:01.931481,-79.67537613954802,29.40887502287593,25.762178322507406,2.1182757233145274e-30,12.0,29.41,1.184412938166907,28.75,0.3999,0.4935,0.6965,0.968,0.4558,0.4526,0
103484,npp,1979,1894,0.305209457874298,9.53784561157227,-13.6000347137451,3670176,1979,1467,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-22 02:20:11.584289,95.2817334897878,8.128964938273645,7.189902070148125,3.1306498772163787e-31,9.0,-8.12,1.0,-8.96,0.3923,0.4694,0.5717,1.0176,0.3135,0.3106,0
103846,npp,1767,3482,1.50718879699707,9.54018688201904,-13.5973901748657,3670176,1768,2824,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-25 03:04:03.389842,-79.0872869902449,59.26796576555306,49.53941826555996,1.7878334210334662e-28,16.0,59.29,2.3545700244418297,58.945,0.6287,1.0199,1.2836,0.4684,0.6847,0.706,0
104079,npp,353,2123,0.541629165410995,9.534255027771,-13.5982160568237,3670176,353,1686,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-04-27 02:26:26.271480,-83.74038859742372,5.172565670056806,4.5769527672317,3.567768752801391e-22,10.0,5.16,1.0,4.35,0.3899,0.4777,0.5844,1.0,0.5416,0.5416,0
107782,npp,2490,754,0.726806104183197,9.5362606048584,-13.5971632003784,3670176,2489,536,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-05-15 01:48:30.591200,97.22817402665504,55.38120330565732,46.749711120262674,1.5689709360850773e-10,4.0,-55.37,2.0682789409984763,-55.58,0.5777,0.7868,1.1459,0.6071,0.4487,0.4413,0
109905,npp,2823,3471,0.450509756803513,9.53969192504883,-13.59974193573,3670176,2824,2814,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-05-27 03:03:36.887173,-78.93557864917297,59.02800819887809,49.36658900481675,1.514239650826922e-24,16.0,59.05,2.3545700244418297,58.945,0.6287,1.0199,1.2836,0.4684,0.2359,0.211,0
110078,npp,2117,2791,0.457991272211075,9.53757858276367,-13.6006774902344,3670176,2118,2246,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-05-28 02:44:48.342504,-80.06395161806331,38.70342721636632,33.60227089784595,1.4629716416622013e-19,13.0,38.7,1.357151599901897,38.46,0.4308,0.5885,0.7946,0.8117,0.3815,0.3718,0
110253,npp,1384,2112,0.438341170549393,9.53938579559326,-13.6000909805298,3670176,1384,1676,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-05-29 02:25:58.019398,-80.6286745171977,4.5425092553044095,4.019432244612529,4.2839166093080335e-13,10.0,4.53,1.0,4.35,0.3899,0.4777,0.5844,1.0,0.4383,0.4383,0
114757,npp,220,2326,0.336640477180481,9.54035377502441,-13.6016664505005,3670176,220,1876,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-06-19 02:31:49.115265,-79.53776336257442,16.734073170615417,14.76273893761296,2.83065171996153e-28,11.0,16.7,1.0442604737599883,17.31,0.3496,0.4891,0.6641,0.9768,0.3317,0.3288,0
115348,npp,897,1869,0.479314148426056,9.53830337524414,-13.6026792526245,3670176,897,1444,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-06-25 02:19:09.446922,99.78213511730321,9.55842866582005,8.4504758167039,2.250017850423516e-24,9.0,-9.57,1.0,-8.96,0.3923,0.4694,0.5717,1.0176,0.4876,0.4878,0
121942,npp,1596,739,0.389802575111389,9.53646564483643,-13.6023044586182,3670176,1595,521,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-07-18 01:47:45.475889,97.16631153465563,55.77964782173352,47.03710839392653,1.5570747218748923e-28,4.0,-55.75,2.0682789409984763,-55.58,0.5777,0.7868,1.1459,0.6071,0.2858,0.2367,0
132798,npp,534,1426,0.210936963558197,9.53580379486084,-13.6034383773804,3670176,534,1071,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-08-18 02:06:36.182464,98.35852148386581,32.53302145475101,28.42410210419387,3.2971793506022257e-33,7.0,-32.52,1.2365102219381485,-32.455,0.4637,0.6208,0.8905,0.7695,0.1462,0.1623,0
143889,npp,2141,1870,0.29342250525951397,9.53548431396484,-13.6001405715942,3670176,2141,1444,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-10-15 02:18:46.726594,94.76250428592964,9.5566659462007,8.44904932866505,2.0088595998625882e-31,9.0,-9.51,1.0,-8.96,0.3923,0.4694,0.5717,1.0176,0.3017,0.2986,0
148812,npp,414,3012,0.1714378260076046,9.53777313232422,-13.6007814407349,3670176,413,2425,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-09 02:50:21.324065,-79.24776132265835,46.56508710939811,39.99003598502981,0.0003549027747215835,14.0,46.57,1.646109783506203,46.715,0.4719,0.6856,0.8948,0.6968,0.1654,0.1195,0
149210,npp,2074,1653,0.2170102372765541,9.5350980758667,-13.6026840209961,3670176,2074,1248,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-11 02:12:44.347376,97.76686736083742,21.53564374103533,18.956955250860226,1.1836378616194605e-18,8.0,-21.53,1.0837787002826917,-21.42,0.4264,0.5698,0.7039,0.8384,0.1522,0.1819,0
149591,npp,624,299,0.45973727107048,9.53807544708252,-13.6010999679565,3670176,629,159,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-13 01:35:02.030735,96.79953369637353,65.29700132142743,53.511550976848234,1.8034873507148983e-31,2.0,-65.27,2.898275349237888,-65.25,0.7052,1.0582,1.3998,0.4514,0.2712,0.2075,0
149602,npp,2595,3911,0.579870015382767,9.53607559204102,-13.5996894836426,3670176,2598,3122,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-13 03:15:26.638452,-78.56279409876167,67.5079947635483,54.85646494769378,4.3119398345592e-25,18.0,67.53,3.3166247903554,67.6,1.2655,1.5269,2.0022,0.3129,0.1922,0.1814,0
149787,npp,1908,3242,0.346510648727417,9.53538990020752,-13.5971908569336,3670176,1909,2582,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-14 02:56:39.928017,-79.29349189404644,53.3309583032981,45.22526041108929,2.3993226348181865e-32,15.0,53.35,1.9513309067639726,53.41,0.5041,0.7693,1.0678,0.6209,0.261,0.2152,0
150161,npp,500,1879,0.386911600828171,9.53878593444824,-13.6011543273926,3670176,500,1453,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-16 02:19:02.962202,96.98466767982566,9.030351169985403,7.984814555016638,3.220157375241769e-32,9.0,-8.99,1.0,-8.96,0.3923,0.4694,0.5717,1.0176,0.3952,0.3937,0
150533,npp,2110,522,0.516433149576187,9.54067802429199,-13.6016511917114,3670176,2116,320,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-18 01:41:20.657361,96.85576657705607,60.89470766080817,50.646479701247344,1.6670969417930797e-24,3.0,-60.86,2.4157378735459294,-60.84,0.6301,0.7576,1.0648,0.6306,0.3779,0.3257,0
151094,npp,1977,2107,0.21974627673625952,9.53499794006348,-13.6019592285156,3670176,1977,1671,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-21 02:25:19.807291,-73.93010922210324,4.2410039280755525,3.752642122473564,3.540893408094265e-13,10.0,4.24,1.0,4.35,0.3899,0.4777,0.5844,1.0,0.2197,0.2197,0
151274,npp,1260,1427,0.190519817173481,9.54076099395752,-13.6011505126953,3670176,1260,1072,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-11-22 02:06:29.540676,97.4470726555905,32.50189016167985,28.394634767462513,2.15340031535369e-05,7.0,-32.48,1.2365102219381485,-32.455,0.4637,0.6208,0.8905,0.7695,0.1297,0.1466,0
154075,npp,1893,1425,0.30368195474147797,9.54039001464844,-13.5998773574829,3670176,1894,1070,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-08 02:06:29.811963,97.86707968513001,32.55736619829076,28.443046529428493,0.00014955550414580366,7.0,-32.57,1.2365102219381485,-32.455,0.4637,0.6208,0.8905,0.7695,0.2212,0.2337,0
154271,npp,1166,740,0.1975880637764931,9.54075717926025,-13.601936340332,3670176,1164,524,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-09 01:47:37.708983,97.00393567525447,55.72154016491676,46.99756274181093,2.1972899188498606e-12,4.0,-55.73,2.0682789409984763,-55.58,0.5777,0.7868,1.1459,0.6071,0.1928,0.12,0
154476,npp,2419,3686,0.22417384386062622,9.53736400604248,-13.6007413864136,3670176,2421,2984,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-10 03:09:11.989615,-78.77511726403674,63.523363508468655,52.399806446233775,5.068843359230644e-10,17.0,63.51,2.7445598364131496,63.61,0.7511,1.1594,1.3726,0.412,0.137,0.0924,0
154675,npp,1724,3011,0.251608237624168,9.53951263427734,-13.5996694564819,3670176,1723,2425,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-11 02:50:23.442559,-79.28572888717315,46.555711233530886,39.98786895348544,9.708546897476548e-19,14.0,46.54,1.646109783506203,46.715,0.4719,0.6856,0.8948,0.6968,0.2141,0.1753,0
155067,npp,304,1650,0.29987405240535703,9.53916358947754,-13.6006956100464,3670176,304,1245,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-13 02:12:44.563040,96.61420865394315,21.684221928952926,19.088670874682602,6.416067128902369e-33,8.0,-21.68,1.0837787002826917,-21.42,0.4264,0.5698,0.7039,0.8384,0.2287,0.2514,0
155242,npp,2636,966,0.1638589650392532,9.53920841217041,-13.5999937057495,3670176,2635,714,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-14 01:53:54.231639,97.46043491717288,49.453968571192206,42.26434492016751,7.568332854914942e-34,5.0,-49.48,1.7549928774784245,-49.24,0.5639,0.7677,0.9939,0.6223,0.1336,0.102,0
155424,npp,1903,292,0.420483410358429,9.5404109954834,-13.6029329299927,3670176,1909,155,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-15 01:35:02.121956,96.82826290427519,65.37327882842051,53.56803853428598,2.936233635095059e-32,2.0,-65.4,2.898275349237888,-65.25,0.7052,1.0582,1.3998,0.4514,0.2577,0.1898,0
155626,npp,111,3238,0.507604271173477,9.53475570678711,-13.5972709655762,3670176,109,2578,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-16 02:56:38.175236,-79.08621827830918,53.26740887382381,45.18394122019672,3.537646735355612e-32,15.0,53.24,1.9513309067639726,53.41,0.5041,0.7693,1.0678,0.6209,0.3436,0.3152,0
156166,npp,1047,1194,0.460668653249741,9.53593826293945,-13.5971002578735,3670176,1047,883,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-19 02:00:10.712376,97.67683757286751,41.870547425925906,36.21010531834005,7.347502375065444e-19,6.0,-41.88,1.4867838833500562,-41.63,0.5152,0.6929,0.8283,0.6895,0.3215,0.3176,0
156351,npp,316,515,0.358013555407524,9.53680324554443,-13.5991668701172,3670176,315,314,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-20 01:41:18.596598,96.95682507536608,60.98905223784122,50.716423826452086,1.7118201166370168e-11,3.0,-61.01,2.4157378735459294,-60.84,0.6301,0.7576,1.0648,0.6306,0.3123,0.2258,0
156542,npp,1581,3459,0.261800155043602,9.53781032562256,-13.6027383804321,3670176,1579,2804,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-21 03:02:52.867539,-78.68674774121124,58.78237759866114,49.197892865976584,8.138474287990363e-15,16.0,58.77,2.253202848596432,58.945,0.6287,1.0199,1.2836,0.4684,0.1413,0.1226,0
156725,npp,866,2781,0.2206598445773125,9.53676986694336,-13.5985622406006,3670176,867,2236,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2012-12-22 02:44:06.092612,-80.4404833193339,38.32519056525716,33.29022996945411,1.4944354885095609e-07,13.0,38.3,1.357151599901897,38.46,0.4308,0.5885,0.7946,0.8117,0.2067,0.1791,0
169865,npp,542,3675,0.886089146137238,9.54015827178955,-13.5999317169189,3670176,540,2975,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-11 03:08:59.877609,-78.42871074213014,63.317485334148145,52.26935088765502,5.988740980159699e-28,17.0,63.3,2.7445598364131496,63.61,0.7511,1.1594,1.3726,0.412,0.3781,0.3651,0
170044,npp,2901,3001,0.31322942674160004,9.53477191925049,-13.5974082946777,3670176,2902,2417,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-12 02:50:13.124066,-79.90526122843512,46.23494221608771,39.73449704736617,5.597402843507759e-33,14.0,46.21,1.646109783506203,46.715,0.4719,0.6856,0.8948,0.6968,0.2515,0.2183,0
170401,npp,1474,1640,0.2060786113142967,9.53403759002686,-13.5976257324219,3670176,1474,1236,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-14 02:12:34.269193,99.09895400000156,22.190887422038323,19.52981831265535,2.7113507745239424e-32,8.0,-22.21,1.0837787002826917,-21.42,0.4264,0.5698,0.7039,0.8384,0.1421,0.1728,0
170584,npp,746,954,0.23023497313261,9.53499603271484,-13.60178565979,3670176,745,706,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-15 01:53:42.169137,97.59925139506754,49.81771104061716,42.5475060593579,4.215492601152699e-29,5.0,-49.84,1.7549928774784245,-49.24,0.5639,0.7677,0.9939,0.6223,0.1715,0.1433,0
170780,npp,1989,3896,0.22161918133497238,9.53488540649414,-13.6008443832397,3670176,1991,3114,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-16 03:15:14.667741,-78.72216541801312,67.29471291096002,54.741532201579,6.211095267115444e-30,18.0,67.28,3.1865100272627664,67.6,1.2655,1.5269,2.0022,0.3129,0.0681,0.0693,0
170961,npp,1312,3227,0.2114802002906799,9.53591632843018,-13.5970554351807,3670176,1316,2567,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-17 02:56:27.900438,-78.79527485498399,52.961780214248755,44.9528346154163,7.435661351383411e-26,15.0,52.95,1.9513309067639726,53.41,0.5041,0.7693,1.0678,0.6209,0.1918,0.1313,0
171326,npp,2982,1866,0.1480928715318441,9.53706073760986,-13.6002502441406,3670176,2982,1440,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-01-19 02:18:54.358755,96.35332207216314,9.734500493369893,8.607048272204112,2.5835511920987383e-13,9.0,-9.74,1.0,-8.96,0.3923,0.4694,0.5717,1.0176,0.1564,0.1507,0
174474,npp,38,1196,0.452143639326096,9.53824901580811,-13.5995616912842,3670176,39,885,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-05 02:00:26.228533,98.05971889758939,41.79291917411448,36.143684431238896,1.2159714370416895e-07,6.0,-41.81,1.4867838833500562,-41.63,0.5152,0.6929,0.8283,0.6895,0.3158,0.3117,0
174665,npp,2393,519,0.558771878480911,9.53561496734619,-13.5983514785767,3670176,2393,317,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-06 01:41:35.883801,96.99398411688198,60.914405759916015,50.660038186290194,3.966576371168987e-16,3.0,-60.92,2.4157378735459294,-60.84,0.6301,0.7576,1.0648,0.6306,0.3954,0.3524,0
174871,npp,600,3462,0.492028921842575,9.53498363494873,-13.6000728607178,3670176,600,2806,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-07 03:03:11.918359,-78.85576266768774,58.85748285473983,49.2452998974593,2.4929259083526008e-14,16.0,58.84,2.253202848596432,58.945,0.6287,1.0199,1.2836,0.4684,0.2435,0.2305,0
175252,npp,2273,2107,0.517434120178223,9.54072380065918,-13.5991382598877,3670176,2274,1671,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-09 02:25:38.339340,-83.62028797459917,4.250265172511802,3.7608440332069604,5.927189152101224e-29,10.0,4.24,1.0,4.35,0.3899,0.4777,0.5844,1.0,0.5174,0.5174,0
175633,npp,854,744,1.0872958898544312,9.53488731384277,-13.6013231277466,3670176,855,527,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-11 01:47:59.413630,97.48905149794231,55.6113650869205,46.91319072185497,3.452432838985705e-34,4.0,-55.63,2.0682789409984763,-55.58,0.5777,0.7868,1.1459,0.6071,0.623,0.6601,0
175837,npp,2118,3688,0.779786169528961,9.53582000732422,-13.5975923538208,3670176,2119,2984,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-12 03:09:33.661650,-78.74687134340505,63.57973304105818,52.43016270782657,1.248516069308217e-32,17.0,63.55,2.7445598364131496,63.61,0.7511,1.1594,1.3726,0.412,0.3394,0.3213,0
176034,npp,1435,3014,0.574813574552536,9.54037094116211,-13.6012678146362,3670176,1435,2426,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-13 02:50:46.864997,-79.13908687453643,46.65275587788583,40.06104349035078,8.225114526540315e-32,14.0,46.63,1.646109783506203,46.715,0.4719,0.6856,0.8948,0.6968,0.4104,0.4005,0
176222,npp,742,2335,0.272421985864639,9.53882598876953,-13.59778881073,3670176,742,1884,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-14 02:32:00.066481,-80.77669718941512,17.22774009613905,15.195587743005994,3.458037702181939e-29,11.0,17.2,1.0442604737599883,17.31,0.3496,0.4891,0.6641,0.9768,0.2702,0.2661,0
176415,npp,24,1656,0.33806698024272896,9.53479957580566,-13.6023654937744,3670176,24,1250,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-15 02:13:11.483391,97.93770715589231,21.35811716865,18.80273856996957,8.421941574202557e-25,8.0,-21.37,1.0837787002826917,-21.42,0.4264,0.5698,0.7039,0.8384,0.2639,0.2834,0
177218,npp,2264,2562,0.51672750711441,9.53789901733398,-13.6028738021851,3670176,2264,2072,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-02-19 02:38:21.730625,-79.58925326444323,28.811734626515673,25.246696580209075,4.410638890534996e-08,12.0,28.8,1.184412938166907,28.75,0.3999,0.4935,0.6965,0.968,0.4973,0.5002,0
180013,npp,2470,309,1.24983155727386,9.53563404083252,-13.6026277542114,3670176,2471,165,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-05 01:35:50.659838,97.01210945556555,65.09057240499553,53.38322527404399,0.00044381478677438236,2.0,-65.08,2.898275349237888,-65.25,0.7052,1.0582,1.3998,0.4514,0.5438,0.5642,0
180812,npp,1666,1213,0.386851876974106,9.53400039672852,-13.5983934402466,3670176,1667,899,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-09 02:01:04.406746,98.2537086379922,41.2006439373982,35.65711016033533,4.525821310853282e-24,6.0,-41.19,1.4276677814245327,-41.63,0.5152,0.6929,0.8283,0.6895,0.2634,0.2667,0
181014,npp,932,535,0.826662540435791,9.54054641723633,-13.6012563705444,3670176,934,330,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-10 01:42:14.030242,97.52101406100769,60.57945256412443,50.42960054303686,1.439764963882119e-29,3.0,-60.58,2.4157378735459294,-60.84,0.6301,0.7576,1.0648,0.6306,0.5063,0.5213,0
181222,npp,2210,3477,0.688912034034729,9.53595447540283,-13.5982303619385,3670176,2213,2819,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-11 03:03:50.032439,-79.42487915760191,59.204761479832094,49.485879126491945,1.5790288500245336e-28,16.0,59.18,2.3545700244418297,58.945,0.6287,1.0199,1.2836,0.4684,0.3372,0.3227,0
181624,npp,828,2121,0.444543480873108,9.53476142883301,-13.60302734375,3670176,828,1685,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-13 02:26:14.620921,-74.00494973108555,5.071209145396099,4.486781148813163,1.0871112892041849e-32,10.0,5.05,1.0,4.35,0.3899,0.4777,0.5844,1.0,0.4445,0.4445,0
181820,npp,122,1442,0.551349014043808,9.53754234313965,-13.6018857955933,3670176,122,1082,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-14 02:07:26.028209,98.0978483562896,31.80447011041448,27.801444517870948,2.607156614682864e-31,7.0,-31.8,1.2365102219381485,-32.455,0.4637,0.6208,0.8905,0.7695,0.4215,0.4243,0
182021,npp,2479,759,0.790091454982758,9.53801155090332,-13.5997333526611,3670176,2477,542,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-15 01:48:35.650500,97.03563181556025,55.25766597372114,46.65257504452776,2.803011813882727e-28,4.0,-55.25,2.0682789409984763,-55.58,0.5777,0.7868,1.1459,0.6071,0.4793,0.4797,0
182430,npp,3043,3029,0.566108018159866,9.54097175598145,-13.601037979126,3670176,3045,2437,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-17 02:51:24.826692,-79.65893477388192,47.12736687092824,40.43558598942836,4.077475547527647e-25,14.0,47.12,1.646109783506203,46.715,0.4719,0.6856,0.8948,0.6968,0.4051,0.3945,0
182626,npp,2350,2349,0.35404016077518496,9.53498935699463,-13.5976648330688,3670176,2350,1896,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-18 02:32:36.223570,-79.22945776346968,17.99234630067311,15.864731160668113,3.927663232813097e-20,11.0,17.97,1.0442604737599883,17.31,0.3496,0.4891,0.6641,0.9768,0.3484,0.3458,0
183015,npp,934,988,0.759892880916595,9.53984260559082,-13.602240562439,3670176,935,728,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-03-20 01:54:59.005876,97.95053564512001,48.8153903053435,41.76226921079138,5.24373697842567e-07,5.0,-48.82,1.7549928774784245,-49.24,0.5639,0.7677,0.9939,0.6223,0.4733,0.4729,0
186338,npp,984,318,0.692786276340485,9.53544616699219,-13.6033592224121,3670176,984,171,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-04-06 01:36:23.011199,97.14867768957012,64.9077911433,53.274510017442935,5.771159351008358e-19,2.0,-64.91,2.898275349237888,-65.25,0.7052,1.0582,1.3998,0.4514,0.3516,0.3127,0
186741,npp,1578,2580,0.417483955621719,9.53938579559326,-13.6015787124634,3670176,1578,2086,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-04-08 02:39:12.195818,-79.87287856348689,29.658329379552843,25.97397488625017,1.5721700271913736e-22,12.0,29.65,1.184412938166907,28.75,0.3999,0.4935,0.6965,0.968,0.4135,0.4041,0
187318,npp,2500,543,0.685559332370758,9.534743309021,-13.5999555587769,3670176,2502,337,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-04-11 01:42:44.634943,97.32838949265619,60.40431065277343,50.316630354873084,7.392365112779683e-33,3.0,-60.4,2.4157378735459294,-60.84,0.6301,0.7576,1.0648,0.6306,0.4479,0.4323,0
187520,npp,700,3486,0.470975697040558,9.53623199462891,-13.5994825363159,3670176,698,2827,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-04-12 03:04:18.869190,-78.70454667235774,59.392217542915105,49.62310467086726,1.746962245998447e-30,16.0,59.38,2.3545700244418297,58.945,0.6287,1.0199,1.2836,0.4684,0.2446,0.2206,0
187712,npp,10,2808,0.500171959400177,9.53953742980957,-13.6013631820679,3670176,10,2261,196611,3866787,3512,gin_conakry_32_59,9.5375,-13.6,32,59,gin_conakry,2013-04-13 02:45:32.064547,-79.79694193328952,39.35893361431845,34.146753273928404,5.248078845127108e-30,13.0,39.34,1.4276677814245327,38.46,0.4308,0.5885,0.7946,0.8117,0.4158,0.406,0
