lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.909,0.913,0.924
2,0.814,0.825,0.823
3,0.741,0.741,0.725
4,0.673,0.661,0.623
5,0.598,0.586,0.514
6,0.525,0.515,0.409
7,0.457,0.45,0.315
8,0.397,0.39,0.236
9,0.34,0.334,0.165
10,0.286,0.284,0.104
11,0.236,0.239,0.051
12,0.191,0.199,0.007
13,0.151,0.163,-0.03
14,0.119,0.132,-0.059
15,0.093,0.105,-0.079
16,0.072,0.083,-0.093
17,0.055,0.064,-0.101
18,0.042,0.049,-0.103
19,0.033,0.037,-0.097
20,0.027,0.028,-0.086
21,0.023,0.021,-0.068
22,0.022,0.017,-0.042
23,0.022,0.014,-0.009
24,0.019,0.013,0.026
25,0.019,0.014,0.067
26,0.026,0.014,0.115
27,0.036,0.014,0.163
28,0.035,0.015,0.194
29,0.031,0.016,0.207
30,0.033,0.017,0.207
31,0.036,0.017,0.192
32,0.029,0.016,0.159
33,0.016,0.015,0.114
34,0.007,0.014,0.067
35,0.004,0.013,0.025
36,0.002,0.011,-0.013
37,0.0,0.009,-0.047
38,-0.002,0.007,-0.076
39,-0.004,0.005,-0.099
40,-0.005,0.004,-0.116
41,-0.005,0.003,-0.127
42,-0.004,0.003,-0.134
43,-0.004,0.003,-0.137
44,-0.004,0.003,-0.137
45,-0.003,0.003,-0.134
46,-0.001,0.004,-0.127
47,0.002,0.005,-0.117
48,0.006,0.006,-0.104
49,0.01,0.006,-0.085
50,0.013,0.007,-0.062
51,0.015,0.008,-0.035
52,0.015,0.009,-0.004
53,0.018,0.009,0.036
54,0.021,0.009,0.082
55,0.018,0.008,0.125
56,0.01,0.007,0.161
57,0.007,0.005,0.192
58,0.01,0.002,0.219
59,0.01,-0.0,0.227
60,-0.001,-0.002,0.209
61,-0.009,-0.005,0.18
62,-0.015,-0.008,0.141
63,-0.02,-0.01,0.094
64,-0.024,-0.013,0.045
65,-0.026,-0.014,-0.001
66,-0.026,-0.016,-0.039
67,-0.024,-0.017,-0.07
68,-0.022,-0.018,-0.097
69,-0.021,-0.019,-0.12
70,-0.02,-0.02,-0.137
71,-0.02,-0.02,-0.15
72,-0.019,-0.02,-0.158
73,-0.018,-0.02,-0.162
74,-0.016,-0.019,-0.163
75,-0.015,-0.019,-0.16
76,-0.014,-0.018,-0.154
77,-0.013,-0.017,-0.145
78,-0.011,-0.016,-0.131
79,-0.01,-0.015,-0.114
80,-0.009,-0.014,-0.092
81,-0.008,-0.014,-0.064
82,-0.01,-0.014,-0.032
83,-0.014,-0.013,0.004
84,-0.015,-0.014,0.049
85,-0.013,-0.015,0.1
86,-0.015,-0.015,0.146
87,-0.025,-0.016,0.179
88,-0.031,-0.017,0.198
89,-0.03,-0.019,0.196
90,-0.021,-0.02,0.179
91,-0.016,-0.021,0.145
92,-0.017,-0.021,0.103
93,-0.017,-0.022,0.06
94,-0.016,-0.023,0.017
95,-0.017,-0.023,-0.024
96,-0.018,-0.022,-0.061
97,-0.02,-0.021,-0.092
98,-0.02,-0.02,-0.116
99,-0.02,-0.018,-0.135
100,-0.02,-0.016,-0.148
101,-0.018,-0.014,-0.156
102,-0.017,-0.011,-0.158
103,-0.015,-0.008,-0.157
104,-0.014,-0.006,-0.152
105,-0.011,-0.004,-0.143
106,-0.008,-0.002,-0.13
107,-0.005,-0.001,-0.114
108,-0.002,0.0,-0.094
109,0.002,0.001,-0.069
110,0.005,0.001,-0.04
111,0.008,0.001,-0.007
112,0.012,0.0,0.033
113,0.014,-0.001,0.076
114,0.011,-0.002,0.119
115,0.008,-0.003,0.16
116,0.007,-0.004,0.2
117,0.003,-0.006,0.229
118,-0.006,-0.009,0.235
119,-0.022,-0.011,0.214
120,-0.024,-0.014,0.185
121,-0.026,-0.017,0.146
122,-0.029,-0.02,0.099
123,-0.034,-0.022,0.047
124,-0.035,-0.024,0.003
125,-0.034,-0.026,-0.035
126,-0.032,-0.028,-0.066
127,-0.033,-0.03,-0.094
128,-0.033,-0.032,-0.116
129,-0.033,-0.034,-0.133
130,-0.035,-0.036,-0.147
131,-0.036,-0.038,-0.156
132,-0.036,-0.039,-0.161
133,-0.035,-0.04,-0.162
134,-0.036,-0.041,-0.16
135,-0.037,-0.042,-0.154
136,-0.037,-0.042,-0.144
137,-0.037,-0.043,-0.13
138,-0.038,-0.044,-0.112
139,-0.039,-0.045,-0.088
140,-0.04,-0.046,-0.057
141,-0.042,-0.047,-0.022
142,-0.048,-0.048,0.018
143,-0.05,-0.049,0.065
144,-0.054,-0.05,0.111
145,-0.059,-0.051,0.154
146,-0.067,-0.051,0.188
147,-0.07,-0.052,0.212
148,-0.066,-0.052,0.216
149,-0.049,-0.053,0.203
150,-0.046,-0.052,0.167
151,-0.047,-0.052,0.122
152,-0.048,-0.051,0.077
153,-0.044,-0.049,0.036
154,-0.043,-0.048,-0.004
155,-0.044,-0.045,-0.041
156,-0.043,-0.043,-0.072
157,-0.042,-0.041,-0.098
158,-0.04,-0.039,-0.118
159,-0.039,-0.038,-0.134
160,-0.039,-0.037,-0.146
161,-0.039,-0.037,-0.154
162,-0.04,-0.038,-0.159
163,-0.04,-0.038,-0.16
164,-0.041,-0.04,-0.157
165,-0.041,-0.042,-0.151
166,-0.042,-0.044,-0.141
167,-0.042,-0.047,-0.125
168,-0.042,-0.05,-0.104
169,-0.042,-0.053,-0.079
170,-0.042,-0.056,-0.05
171,-0.044,-0.059,-0.015
172,-0.049,-0.062,0.023
173,-0.061,-0.064,0.061
174,-0.071,-0.065,0.1
175,-0.08,-0.067,0.135
176,-0.085,-0.068,0.162
177,-0.09,-0.069,0.173
178,-0.09,-0.069,0.166
179,-0.086,-0.069,0.145
180,-0.075,-0.069,0.116
181,-0.067,-0.068,0.079
182,-0.062,-0.067,0.036
183,-0.058,-0.064,-0.005
184,-0.056,-0.062,-0.041
185,-0.053,-0.059,-0.072
186,-0.051,-0.057,-0.099
187,-0.05,-0.054,-0.121
188,-0.048,-0.052,-0.137
189,-0.046,-0.05,-0.149
190,-0.044,-0.048,-0.157
191,-0.043,-0.046,-0.161
192,-0.042,-0.045,-0.162
193,-0.042,-0.044,-0.159
194,-0.042,-0.043,-0.153
195,-0.042,-0.043,-0.143
196,-0.042,-0.043,-0.13
197,-0.042,-0.044,-0.112
198,-0.043,-0.045,-0.089
199,-0.045,-0.046,-0.062
200,-0.048,-0.048,-0.03
201,-0.049,-0.05,0.007
202,-0.05,-0.051,0.049
203,-0.053,-0.052,0.091
204,-0.059,-0.053,0.13
205,-0.067,-0.053,0.163
206,-0.074,-0.054,0.186
207,-0.067,-0.054,0.194
208,-0.052,-0.055,0.181
209,-0.049,-0.055,0.15
210,-0.047,-0.055,0.11
211,-0.043,-0.055,0.071
212,-0.042,-0.054,0.03
213,-0.047,-0.053,-0.011
214,-0.048,-0.051,-0.046
215,-0.049,-0.049,-0.077
216,-0.049,-0.047,-0.103
217,-0.049,-0.044,-0.124
218,-0.047,-0.042,-0.141
219,-0.046,-0.039,-0.153
220,-0.043,-0.037,-0.16
221,-0.041,-0.035,-0.164
222,-0.037,-0.033,-0.162
223,-0.033,-0.032,-0.157
224,-0.031,-0.03,-0.149
225,-0.029,-0.03,-0.136
226,-0.029,-0.029,-0.119
227,-0.028,-0.029,-0.097
228,-0.026,-0.029,-0.07
229,-0.022,-0.029,-0.035
230,-0.018,-0.03,0.004
231,-0.016,-0.03,0.046
232,-0.018,-0.03,0.088
233,-0.021,-0.03,0.132
234,-0.029,-0.031,0.171
235,-0.036,-0.031,0.201
236,-0.043,-0.032,0.212
237,-0.047,-0.033,0.202
238,-0.045,-0.034,0.176
239,-0.04,-0.035,0.14
240,-0.039,-0.035,0.093
241,-0.038,-0.036,0.045
242,-0.038,-0.036,0.001
243,-0.036,-0.036,-0.037
244,-0.035,-0.036,-0.069
245,-0.034,-0.035,-0.097
246,-0.033,-0.035,-0.119
247,-0.032,-0.034,-0.137
248,-0.031,-0.033,-0.15
249,-0.029,-0.031,-0.16
250,-0.027,-0.03,-0.166
251,-0.026,-0.028,-0.169
252,-0.024,-0.027,-0.169
253,-0.023,-0.024,-0.165
254,-0.02,-0.022,-0.156
255,-0.018,-0.02,-0.143
256,-0.017,-0.018,-0.125
257,-0.017,-0.016,-0.102
258,-0.016,-0.014,-0.073
259,-0.015,-0.013,-0.039
260,-0.016,-0.012,-0.001
261,-0.013,-0.01,0.044
262,-0.008,-0.009,0.093
263,-0.007,-0.008,0.137
264,-0.01,-0.006,0.173
265,-0.013,-0.005,0.198
266,-0.009,-0.005,0.213
267,-0.003,-0.004,0.202
268,-0.004,-0.003,0.167
269,-0.001,-0.003,0.128
270,0.006,-0.003,0.087
271,0.004,-0.003,0.041
272,0.002,-0.004,-0.004
273,-0.002,-0.004,-0.044
274,-0.005,-0.005,-0.076
275,-0.007,-0.007,-0.102
276,-0.011,-0.009,-0.124
277,-0.014,-0.011,-0.14
278,-0.017,-0.014,-0.151
279,-0.02,-0.017,-0.159
280,-0.022,-0.021,-0.162
281,-0.024,-0.025,-0.162
282,-0.026,-0.029,-0.158
283,-0.029,-0.033,-0.152
284,-0.032,-0.037,-0.143
285,-0.036,-0.04,-0.129
286,-0.039,-0.044,-0.11
287,-0.043,-0.047,-0.085
288,-0.047,-0.049,-0.054
289,-0.051,-0.051,-0.018
290,-0.055,-0.053,0.022
291,-0.059,-0.054,0.064
292,-0.063,-0.054,0.105
293,-0.064,-0.054,0.142
294,-0.061,-0.054,0.17
295,-0.061,-0.052,0.18
296,-0.063,-0.05,0.17
297,-0.055,-0.048,0.149
298,-0.046,-0.046,0.115
299,-0.042,-0.043,0.071
300,-0.038,-0.04,0.025
301,-0.033,-0.038,-0.016
302,-0.028,-0.036,-0.052
303,-0.023,-0.035,-0.083
304,-0.02,-0.033,-0.108
305,-0.019,-0.03,-0.129
306,-0.017,-0.027,-0.143
307,-0.017,-0.024,-0.155
308,-0.015,-0.02,-0.163
309,-0.014,-0.016,-0.168
310,-0.011,-0.011,-0.169
311,-0.01,-0.007,-0.169
312,-0.008,-0.002,-0.164
313,-0.004,0.003,-0.154
314,0.001,0.008,-0.14
315,0.005,0.013,-0.122
316,0.007,0.018,-0.099
317,0.008,0.024,-0.071
318,0.007,0.029,-0.038
319,0.009,0.034,0.001
320,0.019,0.039,0.052
321,0.035,0.043,0.107
322,0.051,0.048,0.158
323,0.068,0.051,0.201
324,0.087,0.054,0.236
325,0.098,0.056,0.253
326,0.09,0.057,0.237
327,0.072,0.058,0.197
328,0.061,0.058,0.154
329,0.054,0.056,0.107
330,0.05,0.053,0.063
331,0.045,0.049,0.022
332,0.041,0.045,-0.014
333,0.037,0.04,-0.043
334,0.032,0.034,-0.068
335,0.027,0.029,-0.089
336,0.02,0.023,-0.106
337,0.013,0.018,-0.121
338,0.005,0.012,-0.132
339,-0.002,0.007,-0.142
340,-0.006,0.003,-0.146
341,-0.007,-0.0,-0.146
342,-0.008,-0.003,-0.143
343,-0.009,-0.005,-0.136
344,-0.009,-0.006,-0.125
345,-0.008,-0.005,-0.108
346,-0.008,-0.004,-0.087
347,-0.006,-0.001,-0.058
348,-0.004,0.001,-0.023
349,-0.003,0.004,0.016
350,-0.001,0.006,0.059
351,0.007,0.007,0.106
352,0.02,0.007,0.156
353,0.023,0.008,0.19
354,0.019,0.009,0.207
355,0.018,0.009,0.208
356,0.021,0.008,0.196
357,0.023,0.008,0.166
358,0.014,0.007,0.121
359,0.005,0.005,0.074
360,0.002,0.002,0.033
361,0.001,-0.001,-0.004
362,-0.003,-0.004,-0.038
363,-0.009,-0.007,-0.066
364,-0.013,-0.01,-0.088
365,-0.016,-0.012,-0.104
366,-0.018,-0.014,-0.115
367,-0.018,-0.014,-0.123
368,-0.018,-0.014,-0.128
369,-0.019,-0.014,-0.131
370,-0.019,-0.012,-0.133
371,-0.018,-0.01,-0.131
372,-0.015,-0.006,-0.126
373,-0.011,-0.002,-0.118
374,-0.006,0.002,-0.105
375,-0.001,0.007,-0.087
376,0.006,0.014,-0.064
377,0.011,0.02,-0.036
378,0.021,0.026,-0.0
379,0.031,0.032,0.042
380,0.039,0.037,0.085
381,0.042,0.041,0.123
382,0.05,0.044,0.16
383,0.06,0.047,0.191
384,0.069,0.048,0.207
385,0.059,0.048,0.193
386,0.047,0.047,0.163
387,0.045,0.045,0.133
388,0.042,0.041,0.096
389,0.032,0.037,0.053
390,0.023,0.031,0.012
391,0.016,0.024,-0.021
392,0.01,0.016,-0.047
393,0.004,0.008,-0.068
394,-0.001,0.0,-0.084
395,-0.007,-0.008,-0.097
396,-0.013,-0.015,-0.104
397,-0.018,-0.021,-0.11
398,-0.022,-0.025,-0.112
399,-0.025,-0.027,-0.112
400,-0.027,-0.025,-0.109
