gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1680,0.505144983530045,9.63059139251709,-13.5025444030762,3670176,2990,1270,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-01 02:14:01.609822,96.66157141250397,20.116110014522025,17.72184321713494,0.00028986717490280493,8.0,-20.11,1.0837787002826917,-20.89,0.4151,0.637,1.4188,1.0095,0.5214,0.51,0.51,0
101138,npp,1532,324,3.19048142433167,9.62630176544189,-13.5055751800537,3670144,1530,175,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-03 01:36:19.137722,96.89101538026577,64.81225018584044,53.21596161567966,0.031825149119408785,2.0,-64.8,2.8345692104261015,-65.1,0.9658,1.6443,3.6425,0.3911,1.1886,1.2478,0.7263176490402797,0
101147,npp,428,3939,2.05216932296753,9.63201141357422,-13.5022468566895,3670144,426,3137,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-03 03:16:41.961039,-78.14864044254261,67.94696182245647,55.12128551009126,0.004382154904820872,18.0,67.98,3.3166247903554,67.715,1.2711,2.1458,3.1356,0.2997,0.6149,0.615,0.5431946352093602,0
101270,npp,2810,3268,2.20331287384033,9.62790012359619,-13.5070400238037,3670144,2809,2613,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-04 02:57:55.171333,-79.28639750778494,54.04732026171893,45.76608702155048,0.03043032019970963,15.0,54.05,1.9513309067639726,53.65,0.7171,1.2056,2.3529,0.5334,1.1544,1.1753,0.6766731166298322,0
101395,npp,2091,2585,2.67988181114197,9.62810802459717,-13.5057764053345,3670144,2091,2089,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-05 02:39:06.602213,-79.41789297849643,29.890330148556462,26.173168515737707,0.07774353432256725,12.0,29.88,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,2.3244,2.5032,1.229305543187374,0
101518,npp,1378,1906,3.58219909667969,9.62900733947754,-13.5031118392944,3670144,1378,1478,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-06 02:20:18.035599,101.13578547641774,7.397708239037527,6.543701388111672,0.1586546809146448,9.0,-7.42,1.0,-8.29,0.3523,0.6034,1.1907,1.0658,3.6219,3.818,1.2183070438505395,0
102759,npp,1230,2359,0.465890258550644,9.62833595275879,-13.5055313110352,3670176,1230,1906,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-16 02:32:45.514597,-78.66128873685592,18.534022364297545,16.340949499348852,4.351575008195629e-10,11.0,18.52,1.0442604737599883,17.69,0.4412,0.6878,1.7626,0.935,0.4306,0.4356,0.4356,0
102879,npp,497,1681,0.2202590256929398,9.62774276733398,-13.5038356781006,3670176,497,1271,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-17 02:13:56.943795,98.25265930497864,20.05855059233453,17.672457062013663,5.987535389740109e-17,8.0,-20.05,1.0837787002826917,-20.89,0.4151,0.637,1.4188,1.0095,0.2586,0.2224,0.2224,0
103364,npp,2678,2585,0.524572163820267,9.62987041473389,-13.5068407058716,3670176,2678,2090,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-04-21 02:39:00.152200,-80.38410708052727,29.89657508167457,26.179501113178272,2.3019504012972034e-30,12.0,29.88,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,0.5047,0.49,0.49,0
105968,npp,328,995,4.81947946548462,9.63191318511963,-13.5040988922119,3670144,328,732,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-04 01:54:54.976099,97.31145537937921,48.62120419266683,41.616052900731326,0.06997383128274494,5.0,-48.61,1.7549928774784245,-48.94,0.6472,1.1598,2.7543,0.5545,2.7284,2.6724,1.5258187882019727,0
106518,npp,157,2582,4.44074487686157,9.63030052185059,-13.503680229187,3670144,157,2087,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-07 02:38:48.604120,-79.21119568869307,29.74328010901439,26.047613769987695,0.14936386214889955,12.0,29.74,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,3.8111,4.148,1.700545074036131,0
107440,npp,875,2129,0.470966458320618,9.63197135925293,-13.5025157928467,3670144,875,1692,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-13 02:26:11.245975,-77.59300941439348,5.531281453949102,4.89414851823392,0.004267539161472347,10.0,5.51,1.0,4.93,0.383,0.6431,1.5875,1.0,0.471,0.471,0.40107271242037734,0
107613,npp,136,1449,0.1355293421074748,9.62596988677979,-13.5022468566895,3670176,136,1087,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-14 02:07:20.918517,97.53304249399494,31.503713242438774,27.549144543284243,0.0002167118877497675,7.0,-31.49,1.2365102219381485,-31.94,0.4751,0.7507,1.9358,0.8566,0.1456,0.1161,0.1161,0
109905,npp,2807,3481,0.287802115082741,9.62952518463135,-13.5068187713623,3670176,2808,2823,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-27 03:03:35.107892,-79.17988790993932,59.25739166299561,49.526846346749345,1.470668833891817e-24,16.0,59.27,2.3545700244418297,59.13,0.8278,1.3039,2.499,0.4932,0.2116,0.1419,0.1419,0
110078,npp,2101,2802,0.571545481681824,9.6288537979126,-13.5040016174316,3670176,2102,2255,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-28 02:44:46.563224,-79.89114911328885,39.11504505729173,33.9434124666988,1.3737669522850515e-19,13.0,39.12,1.4276677814245327,38.89,0.5513,0.8126,1.9642,0.7914,0.4743,0.4523,0.4523,0
110253,npp,1369,2123,0.57843405008316,9.62577247619629,-13.5033187866211,3670176,1369,1686,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-05-29 02:25:56.240118,-78.75568594159888,5.177904988567938,4.581361038005119,3.911784619409276e-13,10.0,5.16,1.0,4.93,0.383,0.6431,1.5875,1.0,0.5784,0.5784,0.5784,0
113310,npp,432,1889,3.20897006988525,9.62555980682373,-13.5014171600342,3670144,432,1462,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-06-09 02:19:26.611772,93.39271708377397,8.450268124959115,7.472714375155183,0.03456759901081841,9.0,-8.41,1.0,-8.29,0.3523,0.6034,1.1907,1.0658,3.2487,3.4202,2.8537802565587675,0
115234,npp,1620,2560,0.225616820156574,9.62671184539795,-13.5033302307129,3670176,1620,2070,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-06-24 02:37:57.987811,-79.78474246091626,28.695517203980994,25.146858238893667,3.510558135556016e-28,12.0,28.71,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,0.2523,0.2107,0.2107,0
120905,npp,823,1204,0.629542469978333,9.62831687927246,-13.5055637359619,3670144,823,892,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-07-12 02:00:17.505023,97.77780912999661,41.551819934797834,35.94527071261996,0.0015458036470201177,6.0,-41.52,1.4867838833500562,-41.27,0.5794,0.8477,1.6233,0.7587,0.4964,0.4776,0.4522706820776985,0
121771,npp,2305,1434,0.22553774714469899,9.6292085647583,-13.5020046234131,3670176,2306,1076,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-07-17 02:06:35.803704,98.2859457985667,32.19028062234747,28.130204673417406,2.4169287772028296e-23,7.0,-32.16,1.2365102219381485,-31.94,0.4751,0.7507,1.9358,0.8566,0.2184,0.1932,0.1932,0
122129,npp,2835,3695,1.50454795360565,9.63096237182617,-13.5025339126587,3670176,2838,2989,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-07-19 03:09:17.976925,-78.75106444830153,63.66156043102472,52.48444326812551,6.261491154691951e-29,17.0,63.69,2.7445598364131496,63.78,0.967,1.6839,2.8305,0.3819,0.5778,0.5746,0.5746,0
122660,npp,727,1661,0.330624669790268,9.63233375549316,-13.5027732849121,3670176,728,1254,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-07-22 02:12:52.352312,98.22958307652455,21.11859929543578,18.595049440326516,5.1069849465762245e-31,8.0,-21.11,1.0837787002826917,-20.89,0.4151,0.637,1.4188,1.0095,0.3604,0.3338,0.3338,0
131543,npp,483,2569,0.5702075660228729,9.62961864471436,-13.5053777694702,3670144,484,2077,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-08-11 02:37:58.486194,-80.34388908123711,29.10225872606219,25.498566226104064,0.0028184263903993064,12.0,29.13,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,0.5432,0.5326,0.48641766745042503,0
132259,npp,2643,3476,0.448836594820023,9.62967205047607,-13.5041198730469,3670176,2645,2819,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-08-15 03:03:01.805175,-79.08385319825945,59.12506784769461,49.438126330945984,2.6775346948281764e-16,16.0,59.16,2.3545700244418297,59.13,0.8278,1.3039,2.499,0.4932,0.28,0.2214,0.2214,0
132798,npp,518,1437,0.613454282283783,9.62928771972656,-13.50661277771,3670176,518,1079,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-08-18 02:06:34.403191,98.17606991064329,32.04838915553134,28.01265980277846,3.4601476055846574e-33,7.0,-32.03,1.2365102219381485,-31.94,0.4751,0.7507,1.9358,0.8566,0.5321,0.5255,0.5255,0
133159,npp,2111,85,0.847591280937195,9.62660980224609,-13.5060729980469,3670176,2117,38,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-08-20 01:28:50.199998,96.56748205564244,68.93551945816053,55.68387697347007,2.2631953736121564e-31,1.0,-68.92,3.3985290935932855,-68.88,0.95,1.6402,3.6611,0.3921,0.4099,0.3323,0.3323,0
133533,npp,2698,2343,0.275923252105713,9.62847900390625,-13.5057859420776,3670176,2698,1891,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-08-22 02:31:39.488628,-79.36052992614594,17.619638397917956,15.540666038714077,5.821110328328586e-29,11.0,17.64,1.0442604737599883,17.69,0.4412,0.6878,1.7626,0.935,0.2487,0.258,0.258,0
139621,npp,797,2338,0.337582767009735,9.63036727905273,-13.5059623718262,3670176,797,1887,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-09-23 02:31:25.898121,-78.10589233758023,17.35610961482817,15.30904708118522,1.1953915949954966e-15,11.0,17.36,1.0442604737599883,17.69,0.4412,0.6878,1.7626,0.935,0.3077,0.3156,0.3156,0
140194,npp,1669,304,3.60221648216248,9.62744808197021,-13.5052213668823,3670144,1671,162,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-09-26 01:34:53.203543,97.08987680414111,65.19456023624986,53.45186884111516,0.02671826581587511,2.0,-65.17,2.898275349237888,-65.1,0.9658,1.6443,3.6425,0.3911,1.3187,1.4089,0.971098309929298,0
143889,npp,2125,1881,0.25106002390384696,9.62874698638916,-13.5013418197632,3670176,2125,1454,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-10-15 02:18:44.947312,93.7724761229617,8.937119603691398,7.902342710786307,2.110582795359904e-31,9.0,-8.87,1.0,-8.29,0.3523,0.6034,1.1907,1.0658,0.2908,0.2676,0.2676,0
146061,npp,1359,1660,0.794925510883331,9.62761783599854,-13.5047168731689,3670144,1358,1253,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-10-26 02:12:35.299423,97.03020240474126,21.182463946152424,18.6495085851449,0.028384161669549855,8.0,-21.16,1.0837787002826917,-20.89,0.4151,0.637,1.4188,1.0095,0.7888,0.8025,0.3374011782499195,0
147790,npp,1988,2794,1.115946650505066,9.6302375793457,-13.5030164718628,3670144,1989,2248,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-11-04 02:44:02.738929,-79.82779223184491,38.79922579579613,33.678683359602616,0.05260517886676069,13.0,38.82,1.4276677814245327,38.89,0.5513,0.8126,1.9642,0.7914,0.8556,0.8832,0.02121904760392912,0
147979,npp,1284,2116,0.684600949287415,9.63170719146729,-13.5067625045776,3670144,1284,1680,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-11-05 02:25:14.247199,-81.75016328417308,4.737343380361348,4.191462802935185,0.03133578595988377,10.0,4.76,1.0,4.93,0.383,0.6431,1.5875,1.0,0.6846,0.6846,0.17113628392380176,0
148398,npp,2920,755,0.526382982730865,9.63125038146973,-13.5010375976562,3670144,2920,537,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-11-07 01:47:33.701573,97.26019720206294,55.37788302908391,46.73984230487558,0.003792536707983468,4.0,-55.35,2.0682789409984763,-55.35,0.8428,1.2614,2.8035,0.5098,0.2877,0.2684,0.2062560348245433,0
151094,npp,1961,2118,0.2134311944246292,9.62802219390869,-13.5041265487671,3670176,1961,1681,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-11-21 02:25:18.028009,-79.62980308820345,4.8684605437050905,4.3075788080234565,3.189817790261458e-13,10.0,4.87,1.0,4.93,0.383,0.6431,1.5875,1.0,0.2134,0.2134,0.2134,0
151404,npp,511,754,1.18240880966187,9.62694358825684,-13.5015392303467,3670144,509,538,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-11-23 01:47:36.671805,96.97256670999575,55.36642838433349,46.734711322622196,0.007212712045768705,4.0,-55.37,2.0682789409984763,-55.35,0.8428,1.2614,2.8035,0.5098,0.6049,0.6028,0.48461352991276,0
151957,npp,369,2343,1.6884468793869,9.62916851043701,-13.5072298049927,3670144,369,1892,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-11-26 02:31:35.586352,-80.85119352808374,17.6474482231946,15.563520484725098,0.06295423125542447,11.0,17.64,1.0442604737599883,17.69,0.4412,0.6878,1.7626,0.935,1.6013,1.5787,0.5471409523184496,0
153892,npp,2595,2116,0.287213742733002,9.62948036193848,-13.5067873001099,3670144,2595,1680,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-07 02:25:18.355597,-81.85166865150504,4.768954167460359,4.219783550214752,0.004551496783444212,10.0,4.76,1.0,4.93,0.383,0.6431,1.5875,1.0,0.2872,0.2872,0.21261982335697582,0
154476,npp,2403,3696,0.348707795143127,9.62682723999023,-13.5057172775269,3670176,2405,2991,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-10 03:09:10.210336,-78.98421695504109,63.723182688127935,52.528868894519256,5.474547172991972e-10,17.0,63.71,2.7445598364131496,63.78,0.967,1.6839,2.8305,0.3819,0.1566,0.1332,0.1332,0
154675,npp,1708,3022,0.16487286984920502,9.62961292266846,-13.5009393692017,3670176,1707,2432,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-11 02:50:21.663278,-79.14652792129763,46.90593986134696,40.26587149497992,1.0401224687710829e-18,14.0,46.89,1.646109783506203,47.02,0.5386,1.065,2.7027,0.6038,0.0963,0.0996,0.0996,0
155437,npp,785,3918,0.446044057607651,9.63086128234863,-13.5038595199585,3670176,789,3126,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-15 03:15:24.945972,-78.51872330120483,67.64775820617548,54.94828501186123,1.4851453604778608e-32,18.0,67.64,3.3166247903554,67.715,1.2711,2.1458,3.1356,0.2997,0.1306,0.1337,0.1337,0
155626,npp,95,3248,0.297412231564522,9.62573909759521,-13.5039968490601,3670176,93,2590,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-16 02:56:36.395963,-78.96885345564074,53.53282720315657,45.3831624822645,3.4654241276511984e-32,15.0,53.51,1.9513309067639726,53.65,0.7171,1.2056,2.3529,0.5334,0.1777,0.1587,0.1587,0
155807,npp,2465,2566,0.1817362047731876,9.62711429595947,-13.5037364959717,3670176,2466,2075,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-17 02:37:49.620246,-80.45588929977045,29.00579437889635,25.416108893786006,1.1500661308154034e-29,12.0,28.99,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,0.2152,0.1698,0.1698,0
156166,npp,1031,1205,0.244564481079578,9.63021183013916,-13.5022239685059,3670176,1032,892,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-19 02:00:08.933097,97.54270707402887,41.4788436456268,35.88991967876034,6.770018437390596e-19,6.0,-41.49,1.4867838833500562,-41.27,0.5794,0.8477,1.6233,0.7587,0.2374,0.1855,0.1855,0
156351,npp,300,526,0.1384839108213782,9.63023471832275,-13.5021657943726,3670176,299,323,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-20 01:41:16.817319,96.87502122890515,60.75564464892585,50.55804655240575,1.5608168091947956e-11,3.0,-60.77,2.4157378735459294,-60.6,0.7106,1.3667,3.1626,0.4706,0.1347,0.0652,0.0652,0
156542,npp,1565,3469,0.324840858578682,9.62809658050537,-13.5067253112793,3670176,1563,2813,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-21 03:02:51.088303,-78.94049315329644,59.02273129777371,49.36642099736294,7.549004278595893e-15,16.0,59.0,2.3545700244418297,59.13,0.8278,1.3039,2.499,0.4932,0.2273,0.1602,0.1602,0
156725,npp,850,2791,0.19663610309362411,9.62885570526123,-13.5051460266113,3670176,851,2246,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-22 02:44:04.313338,-80.26378319865937,38.72025142118846,33.61821999507142,1.3862212692294763e-07,13.0,38.7,1.357151599901897,38.89,0.5513,0.8126,1.9642,0.7914,0.1892,0.1556,0.1556,0
156907,npp,140,2112,0.30366027355194103,9.62966156005859,-13.5039262771606,3670144,140,1676,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-23 02:25:13.981923,-71.33627899878303,4.591612144188826,4.06311621859928,0.0036708770595247618,10.0,4.53,1.0,4.93,0.383,0.6431,1.5875,1.0,0.3037,0.3037,0.24354953245929556,0
157083,npp,2493,1431,0.810956835746765,9.62972545623779,-13.5061626434326,3670144,2493,1074,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-24 02:06:23.652417,97.2818410201895,32.290575776115936,28.218009486698275,0.02342394570724187,7.0,-32.3,1.2365102219381485,-31.94,0.4751,0.7507,1.9358,0.8566,0.6918,0.6947,0.31087856901993804,0
157268,npp,1765,747,2.01929867267609,9.6285924911499,-13.5058975219727,3670144,1766,530,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-25 01:47:33.323368,97.5584619567157,55.5273961336574,46.857835495791605,0.05562034920668006,4.0,-55.55,2.0682789409984763,-55.35,0.8428,1.2614,2.8035,0.5098,1.0095,1.0295,0.11811289677944625,0
157473,npp,1028,78,3.50018668174744,9.63138580322266,-13.5039052963257,3670144,1031,34,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-26 01:28:41.211326,96.92455242536899,69.00263481974183,55.72094956188184,0.10044716274015184,1.0,-69.03,3.5496478698597698,-68.88,0.95,1.6402,3.6611,0.3921,1.1671,1.3724,-0.27351287149768067,0
157486,npp,3015,3692,3.22737789154053,9.62726879119873,-13.5058145523071,3670144,3016,2987,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-26 03:09:05.814454,-78.6481543448401,63.63880846705079,52.47663513069051,0.05615185621819519,17.0,63.63,2.7445598364131496,63.78,0.967,1.6839,2.8305,0.3819,1.2055,1.2326,0.31250369875254824,0
157688,npp,2319,3017,2.84296417236328,9.62718963623047,-13.505784034729,3670144,2317,2429,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-27 02:50:17.266318,-79.14085239635544,46.7535791206491,40.14626062188887,0.11955594626762131,14.0,46.73,1.646109783506203,47.02,0.5386,1.065,2.7027,0.6038,1.7232,1.7167,-0.2423266709176497,0
157888,npp,1596,2336,4.09645915031433,9.6290168762207,-13.5059309005737,3670144,1596,1885,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-28 02:31:28.724180,-78.5698040653409,17.271167227770704,15.235542044337063,0.225586157564549,11.0,17.25,1.0442604737599883,17.69,0.4412,0.6878,1.7626,0.935,3.9073,3.8301,0.13367742082069833,0
158069,npp,880,1656,4.0034291744232195,9.62627601623535,-13.5062599182129,3670144,879,1250,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-29 02:12:38.399686,96.76238496397264,21.364989630130946,18.811357540320646,0.21915449933922018,8.0,-21.37,1.0837787002826917,-20.89,0.4151,0.637,1.4188,1.0095,3.7493,4.0416,0.45056565448865715,0
158245,npp,154,972,3.17825198173523,9.62798404693604,-13.5065536499023,3670144,153,718,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-30 01:53:48.076403,97.64582017477093,49.271950319063144,42.12407499925222,0.1590127548927984,5.0,-49.3,1.7549928774784245,-48.94,0.6472,1.1598,2.7543,0.5545,1.7932,1.7624,-0.8431603052463785,0
158423,npp,2491,298,2.93708682060242,9.62971687316895,-13.5053367614746,3670144,2490,158,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-31 01:34:55.974667,96.6805415477052,65.2653185782539,53.5023256198228,0.11066728290399375,2.0,-65.29,2.898275349237888,-65.1,0.9658,1.6443,3.6425,0.3911,1.0892,1.1487,-0.6646783017501605,0
158437,npp,1388,3913,2.98351955413818,9.62960243225098,-13.5017099380493,3670144,1386,3123,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2012-12-31 03:15:18.799062,-78.19134453128204,67.56645452852166,54.90223062509992,0.11786033492023822,18.0,67.56,3.3166247903554,67.715,1.2711,2.1458,3.1356,0.2997,0.8957,0.8942,-1.0370426253997587,0
168071,npp,696,3243,1.92297673225403,9.63190650939941,-13.5060539245605,3670144,696,2584,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-01 02:56:32.035945,-79.4401423413496,53.407321432222666,45.28756511977251,0.08847171291390762,15.0,53.38,1.9513309067639726,53.65,0.7171,1.2056,2.3529,0.5334,1.0108,1.0258,-0.42388485994120195,0
168246,npp,3064,2560,3.89238905906677,9.63243675231934,-13.5049228668213,3670144,3064,2071,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-02 02:37:43.489477,-79.84938335438551,28.7239115816557,25.174972036182027,0.0597278564834631,12.0,28.71,1.184412938166907,29.22,0.4738,0.6885,1.6307,0.9341,3.3482,3.6358,2.657107868820452,0
168418,npp,2351,1879,0.784187018871307,9.62690830230713,-13.5079126358032,3670144,2351,1453,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-03 02:18:53.167651,95.59959003126893,8.978434999042744,7.939855327225119,0.03467983499392011,9.0,-8.99,1.0,-8.29,0.3523,0.6034,1.1907,1.0658,0.8239,0.8358,0.2675411737594837,0
168596,npp,1611,1199,0.885528385639191,9.63042163848877,-13.5018758773804,3670144,1611,887,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-04 02:00:02.854094,97.32741545028613,41.69949934040655,36.07127444136152,0.015550765950948167,6.0,-41.7,1.4867838833500562,-41.27,0.5794,0.8477,1.6233,0.7587,0.6686,0.6718,0.41698736874105585,0
168958,npp,2141,3464,0.882428109645844,9.63091373443604,-13.5029134750366,3670144,2139,2808,196611,3866755,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-06 03:02:45.062387,-78.92614613651011,58.903428773547354,49.283127226622035,0.0036761898661297468,16.0,58.89,2.253202848596432,59.13,0.8278,1.3039,2.499,0.4932,0.4561,0.4352,0.37496247756858103,0
169865,npp,526,3685,0.748461663722992,9.6295280456543,-13.5060453414917,3670176,524,2982,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-11 03:08:58.098330,-78.64020656677133,63.51507219946776,52.39753183425852,6.248520650448965e-28,17.0,63.5,2.7445598364131496,63.78,0.967,1.6839,2.8305,0.3819,0.3023,0.2858,0.2858,0
170044,npp,2885,3011,0.324319258332253,9.62704372406006,-13.5056352615356,3670176,2886,2424,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-12 02:50:11.344793,-79.76708584265464,46.55295755596202,39.987542643298,5.7248149467825434e-33,14.0,46.54,1.646109783506203,47.02,0.5386,1.065,2.7027,0.6038,0.1931,0.1958,0.1958,0
170401,npp,1458,1650,0.168859489262104,9.62806797027588,-13.5061292648315,3670176,1458,1245,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-14 02:12:32.489919,98.82379240163407,21.67205496859761,19.07850718911372,2.6654232931419314e-32,8.0,-21.68,1.0837787002826917,-20.89,0.4151,0.637,1.4188,1.0095,0.2111,0.1705,0.1705,0
170584,npp,730,965,0.16062397882342339,9.62924098968506,-13.5057001113892,3670176,730,713,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-15 01:53:40.389863,97.49596758352845,49.491172950279086,42.294183395611135,4.051665671108436e-29,5.0,-49.51,1.7549928774784245,-48.94,0.6472,1.1598,2.7543,0.5545,0.0738,0.0891,0.0891,0
170769,npp,2,293,0.21790505200624471,9.62559223175049,-13.5020990371704,3670176,5,154,196611,3866787,2215,gin_conakry_55_37,9.62916667,-13.50416667,55,37,gin_conakry,2013-01-16 01:34:50.063966,97.45369841352931,65.35327934160075,53.556439939844445,4.732072514873832e-24,2.0,-65.38,2.898275349237888,-65.1,0.9658,1.6443,3.6425,0.3911,0.151,0.0852,0.0852,0
