gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1648,0.2217627912759781,9.749755859375,-13.7065830230713,3670176,2977,1243,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-04-01 02:14:01.609822,98.69598437895145,21.785470192673447,19.176407071533514,0.0003196694075627722,8.0,-21.79,1.0837787002826917,-22.53,0.1464,0.2018,0.2864,0.9152,0.2031,0.203,0
102759,npp,1217,2327,0.1582705825567245,9.75134468078613,-13.7101945877075,3670176,1217,1877,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-04-16 02:32:45.514597,-81.02582288963556,16.76252061367749,14.789874087308746,3.4545795876070836e-10,11.0,16.76,1.0442604737599883,16.05,0.0918,0.1889,0.2732,0.9778,0.1554,0.1548,0
102879,npp,483,1648,0.1106193754822016,9.75258255004883,-13.7063770294189,3670176,484,1243,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-04-17 02:13:55.164559,98.97325659099,21.766859715679793,19.161149102459536,4.9165879919582455e-17,8.0,-21.79,1.0837787002826917,-22.53,0.1464,0.2018,0.2864,0.9152,0.1006,0.1012,0
103364,npp,2665,2552,0.312381103634834,9.75151824951172,-13.7080459594727,3670176,2665,2064,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-04-21 02:38:58.372926,-79.86712211206715,28.337425483321063,24.84366385430504,1.9448702575446436e-30,12.0,28.33,1.184412938166907,27.645,0.1065,0.2102,0.321,0.8786,0.2709,0.2745,0
107613,npp,122,1416,0.0659857131540775,9.74910259246826,-13.7059688568115,3670176,122,1063,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-05-14 02:07:19.139235,97.98050398537849,32.962035282415435,28.78769330597835,0.00020320294715783132,7.0,-32.97,1.2365102219381485,-33.42,0.1194,0.2191,0.2689,0.8428,0.0608,0.0556,0
110078,npp,2088,2768,0.239681385457516,9.751953125,-13.710033416748,3670176,2088,2225,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-05-28 02:44:44.783943,-79.51952310787561,37.76931062072752,32.82628038744164,1.6945996965332796e-19,13.0,37.78,1.357151599901897,37.58,0.1202,0.2013,0.3063,0.9174,0.213,0.2199,0
110253,npp,1355,2089,0.1408294774591923,9.7529411315918,-13.7097015380859,3670176,1355,1654,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-05-29 02:25:54.460843,-73.29803670408602,3.229838145495485,2.858254741301627,4.908799921112465e-13,10.0,3.2,1.0,3.05,0.0943,0.1847,0.2665,1.0,0.1408,0.1408,0
122118,npp,832,51,0.564853996038437,9.74951648712158,-13.7055511474609,3670176,837,21,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-07-19 01:28:49.814039,96.32621087506912,69.47698836353308,55.97893672733013,1.3370498078351242e-32,1.0,-69.44,3.5496478698597698,-69.39,0.1844,0.4263,0.695,0.4333,0.2237,0.2447,0
122660,npp,714,1628,0.1535127311944962,9.75042057037354,-13.7102603912354,3670176,714,1226,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-07-22 02:12:50.573030,97.51571386838886,22.868709099006725,20.117312230568587,5.554474498744366e-31,8.0,-22.84,1.0837787002826917,-22.53,0.1464,0.2018,0.2864,0.9152,0.1401,0.1405,0
133159,npp,2096,53,0.792583823204041,9.74762058258057,-13.706600189209,3670176,2101,22,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-08-20 01:28:48.420724,96.42561388340359,69.43245478813282,55.962327526591565,2.4469758006829243e-31,1.0,-69.41,3.5496478698597698,-69.39,0.1844,0.4263,0.695,0.4333,0.2879,0.3434,0
148812,npp,386,2990,0.1014968641102314,9.74866580963135,-13.7086696624756,3670176,387,2409,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-11-09 02:50:19.544783,-79.84914937338958,45.82958089814105,39.404581478227854,0.0003463845299231027,14.0,45.84,1.5732132722552272,45.91,0.0928,0.1642,0.2577,1.1251,0.1449,0.1142,0
149974,npp,1180,2535,0.0981632545590401,9.75045013427734,-13.7086420059204,3670176,1180,2052,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-11-15 02:37:47.885036,-78.96702950015555,27.512107973910478,24.13120361437087,7.877064226186907e-33,12.0,27.53,1.184412938166907,27.645,0.1065,0.2102,0.321,0.8786,0.0901,0.0862,0
150161,npp,471,1857,0.24900008738040902,9.75130748748779,-13.7083911895752,3670176,471,1432,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-11-16 02:18:59.403645,97.8280986855558,10.287463847565366,9.093936464775176,3.220369671523627e-32,9.0,-10.27,1.0,-10.18,0.0985,0.1626,0.2308,1.1356,0.2711,0.2828,0
151094,npp,1948,2084,0.1357189603149891,9.74851226806641,-13.7114839553833,3670176,1948,1649,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-11-21 02:25:16.248727,-73.03458790264557,2.9230601522481687,2.586741609213858,3.9405356793918893e-13,10.0,2.91,1.0,3.05,0.0943,0.1847,0.2665,1.0,0.1357,0.1357,0
151274,npp,1231,1405,-0.03333538770675701,9.75092315673828,-13.7111148834229,3670176,1230,1056,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-11-22 02:06:25.982112,96.8074973457174,33.50994602616245,29.24873253491204,2.473315907419341e-05,7.0,-33.46,1.2365102219381485,-33.42,0.1194,0.2191,0.2689,0.8428,-0.0195,-0.0281,0
154075,npp,1864,1403,0.016068525612354,9.7509937286377,-13.7090005874634,3670176,1864,1055,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-08 02:06:26.253446,98.0225773976275,33.52695929572315,29.264474857570892,0.0001430398724818767,7.0,-33.55,1.2365102219381485,-33.42,0.1194,0.2191,0.2689,0.8428,0.0205,0.0135,0
154271,npp,1137,720,0.014603935182095004,9.75130367279053,-13.706392288208,3670176,1140,502,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-09 01:47:35.929747,97.4625793630535,56.226122588247655,47.36537536133975,1.9111226478466287e-12,4.0,-56.24,2.0682789409984763,-56.16,0.0623,0.2472,0.3979,0.7471,0.0722,0.0109,0
154463,npp,402,50,0.1932225227355957,9.74667263031006,-13.7089653015137,3670176,405,21,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-10 01:28:43.827368,96.77726168367566,69.43797037209302,55.96249055921524,1.8517311513762312e-20,1.0,-69.46,3.5496478698597698,-69.39,0.1844,0.4263,0.695,0.4333,0.119,0.0837,0
154675,npp,1696,2988,-0.075740396976471,9.7465934753418,-13.7088308334351,3670176,1699,2408,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-11 02:50:19.883998,-78.78355853891783,45.78469059936275,39.37402890742665,8.323898768889112e-19,14.0,45.77,1.5732132722552272,45.91,0.0928,0.1642,0.2577,1.1251,0.0322,-0.0852,0
154877,npp,990,2307,0.09366293251514429,9.75205612182617,-13.7112121582031,3670176,990,1859,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-12 02:31:31.333877,-78.67283721964519,15.689042731410654,13.847804662114374,1.86137088157232e-26,11.0,15.66,1.0442604737599883,16.05,0.0918,0.1889,0.2732,0.9778,0.0935,0.0916,0
155242,npp,2607,944,-0.020310953259467995,9.74672508239746,-13.7096300125122,3670176,2605,699,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-14 01:53:50.673085,97.05100360412376,50.127682902910934,42.78693868109677,7.229373793618206e-34,5.0,-50.14,1.7549928774784245,-49.9,0.0958,0.2223,0.334,0.8308,0.0464,-0.0169,0
155437,npp,773,3884,0.1549289040267467,9.75039482116699,-13.7081317901611,3670176,775,3107,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-15 03:15:23.166736,-78.62143384327112,67.09859459769636,54.62406967184287,1.4132244569577017e-32,18.0,67.08,3.1865100272627664,67.16,0.1923,0.4267,0.6093,0.4329,0.0994,0.0671,0
155626,npp,82,3215,0.0931100621819496,9.75234794616699,-13.7065076828003,3670176,84,2556,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-16 02:56:36.395963,-79.61518535908984,52.64552826132301,44.71554256150415,3.522525434276525e-32,15.0,52.63,1.9513309067639726,52.76,0.0949,0.2048,0.3139,0.9019,0.1275,0.084,0
156166,npp,1017,1171,0.254800468683243,9.7527961730957,-13.7099103927612,3670176,1017,864,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-19 02:00:07.153817,97.84087122959853,42.69209269058882,36.8798879448876,8.2713353836248265e-19,6.0,-42.72,1.4867838833500562,-42.46,0.1626,0.2378,0.3136,0.7767,0.1961,0.1979,0
156351,npp,286,493,0.1429797019809484,9.74947071075439,-13.7101249694824,3670176,284,297,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-20 01:41:15.038040,97.01639608166874,61.44232649703576,51.02278057681411,1.9674962683910177e-11,3.0,-61.47,2.5331140255951103,-61.28,0.1384,0.1757,0.3365,1.0509,0.1718,0.1503,0
156542,npp,1553,3437,0.0652987137436867,9.74997615814209,-13.7088956832886,3670176,1556,2784,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-21 03:02:51.088303,-79.4595300153011,58.285779908613115,48.848083877439365,9.46722136221862e-15,16.0,58.26,2.253202848596432,58.38,0.145,0.2646,0.372,0.6979,0.0962,0.0456,0
156725,npp,837,2758,0.1137162940576673,9.75083923339844,-13.7064256668091,3670176,838,2215,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2012-12-22 02:44:02.534057,-79.89977839873956,37.39013465400449,32.51214273237332,1.760311398155436e-07,13.0,37.38,1.357151599901897,37.58,0.1202,0.2013,0.3063,0.9174,0.1201,0.1043,0
169493,npp,3067,1393,0.11695934366434813,9.74740219116211,-13.7058944702148,3670176,3066,1047,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-09 02:06:15.896512,97.26412989866594,33.981607193022626,29.650282537685378,3.2745692097854008e-21,7.0,-33.98,1.2937979144666532,-33.42,0.1194,0.2191,0.2689,0.8428,0.1057,0.0986,0
169865,npp,514,3652,-0.06787490844726601,9.75194072723389,-13.7088069915771,3670176,517,2959,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-11 03:08:58.098330,-79.089188500415,62.88525736171727,51.987496349435176,5.322471561926914e-28,17.0,62.87,2.7445598364131496,63.13,0.1532,0.3496,0.5182,0.5283,0.0326,-0.0359,0
170044,npp,2872,2978,0.0598476007580757,9.74994659423828,-13.7063159942627,3670176,2872,2399,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-12 02:50:09.565556,-79.48435746256338,45.44821285295149,39.106765704726506,5.217741493839404e-33,14.0,45.43,1.5732132722552272,45.91,0.0928,0.1642,0.2577,1.1251,0.1184,0.0673,0
170219,npp,2163,2297,-0.0022526234388350053,9.75006008148193,-13.7073764801025,3670176,2163,1850,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-13 02:31:21.029115,-81.61072221149531,15.141113234179905,13.367203274641039,1.7530438964218568e-33,11.0,15.11,1.0442604737599883,16.05,0.0918,0.1889,0.2732,0.9778,0.0017,-0.0022,0
170401,npp,1444,1618,0.023381695151329,9.75282955169678,-13.7067193984985,3670176,1445,1217,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-14 02:12:30.710639,98.23235356315702,23.36600703853419,20.550715581002603,2.7831150387874095e-32,8.0,-23.37,1.0837787002826917,-22.53,0.1464,0.2018,0.2864,0.9152,0.0201,0.0214,0
170780,npp,1960,3873,0.530248880386353,9.74890232086182,-13.7075166702271,3670176,1960,3101,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-16 03:15:11.109181,-78.75999025250498,66.90776968788285,54.51164918088422,6.711700279019158e-30,18.0,66.89,3.1865100272627664,67.16,0.1923,0.4267,0.6093,0.4329,0.2172,0.2295,0
171145,npp,595,2522,0.017519257962703996,9.75254154205322,-13.7099485397339,3670176,596,2042,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-18 02:37:39.350717,-80.492703088499,26.92215557673499,23.625008622762394,4.238507990130594e-20,12.0,26.9,1.1367971201176101,27.645,0.1065,0.2102,0.321,0.8786,0.0152,0.0154,0
171326,npp,2953,1844,0.0794927328824997,9.74951839447021,-13.7071285247803,3670176,2953,1419,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-19 02:18:50.800196,94.54903866852945,11.044859154697843,9.762705917272864,3.07546497761418e-13,9.0,-11.01,1.015504800579495,-10.18,0.0985,0.1626,0.2308,1.1356,0.1028,0.0903,0
171504,npp,2245,1164,-0.05222576856613201,9.75193881988525,-13.7062292098999,3670176,2246,858,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-01-20 02:00:02.250598,97.45857640011633,42.95393820616099,37.0932424290983,5.7233321761651474e-06,6.0,-42.97,1.4867838833500562,-42.46,0.1626,0.2378,0.3136,0.7767,-0.0104,-0.0406,0
174474,npp,9,1174,0.2072095274925232,9.74746131896973,-13.7065019607544,3670176,9,866,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-05 02:00:22.669981,97.55848816635587,42.60281143025707,36.804261492429994,1.0127430627238202e-07,6.0,-42.61,1.4867838833500562,-42.46,0.1626,0.2378,0.3136,0.7767,0.1641,0.1609,0
174871,npp,571,3439,0.1778483800590038,9.74904918670654,-13.7068510055542,3670176,570,2785,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-07 03:03:08.359850,-78.91280462828269,58.33442015859007,48.877427621966156,2.0952738863387212e-14,16.0,58.31,2.253202848596432,58.38,0.145,0.2646,0.372,0.6979,0.1462,0.1241,0
175633,npp,824,723,0.480789542198181,9.74771118164062,-13.7057046890259,3670176,824,504,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-11 01:47:55.855116,97.17923554321948,56.15071518550009,47.30690713025315,3.483341289423359e-34,4.0,-56.16,2.0682789409984763,-56.16,0.0623,0.2472,0.3979,0.7471,0.2976,0.3592,0
175824,npp,100,55,1.025842130184174,9.75167942047119,-13.7046699523926,3670176,103,22,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-12 01:29:05.502095,96.80305676817785,69.36007503688703,55.91160497674809,3.38739435132388e-32,1.0,-69.38,3.5496478698597698,-69.39,0.1844,0.4263,0.695,0.4333,0.3536,0.4445,0
175837,npp,2089,3664,0.30750295519828796,9.750901222229,-13.7089939117432,3670176,2089,2968,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-12 03:09:30.103091,-78.79388426638442,63.122379497380656,52.13370266563212,1.2663401744663165e-32,17.0,63.09,2.7445598364131496,63.13,0.1532,0.3496,0.5182,0.5283,0.1693,0.1624,0
176034,npp,1407,2991,0.1391920465976,9.74726295471191,-13.7086524963379,3670176,1405,2409,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-13 02:50:43.306488,-79.1698112702953,45.907319816226206,39.46805637519429,8.73167634235765e-32,14.0,45.87,1.5732132722552272,45.91,0.0928,0.1642,0.2577,1.1251,0.1688,0.1566,0
176222,npp,713,2312,0.187706895172596,9.75308418273926,-13.7085037231445,3670176,713,1864,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-14 02:31:56.507929,-79.37741012609608,15.953713152884292,14.078833678564749,4.224855236810153e-29,11.0,15.94,1.0442604737599883,16.05,0.0918,0.1889,0.2732,0.9778,0.1836,0.1835,0
176414,npp,3066,1634,0.1667978502810001,9.75297737121582,-13.7091703414917,3670176,3066,1231,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-15 02:13:07.924877,97.09952870056235,22.532381218404836,19.824240634580033,9.742388045993934e-25,8.0,-22.53,1.0837787002826917,-22.53,0.1464,0.2018,0.2864,0.9152,0.1524,0.1527,0
176608,npp,2354,952,0.283095926046371,9.75168609619141,-13.7057685852051,3670176,2356,704,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-16 01:54:19.338759,97.92878631824311,49.880545919047734,42.59002823134888,7.383362210242869e-19,5.0,-49.9,1.7549928774784245,-49.9,0.0958,0.2223,0.334,0.8308,0.2193,0.2352,0
177218,npp,2235,2539,0.486742675304413,9.75211143493652,-13.7098875045776,3670176,2235,2055,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-02-19 02:38:18.172068,-79.78481010714083,27.741574700747545,24.32807459936905,5.356423890247815e-08,12.0,27.72,1.184412938166907,27.645,0.1065,0.2102,0.321,0.8786,0.4182,0.4276,0
180013,npp,2439,289,0.700741112232208,9.75204849243164,-13.7063302993774,3670176,2440,152,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-05 01:35:47.101280,97.08003188123676,65.46108569138049,53.61407334484933,0.0004232257125753241,2.0,-65.46,2.898275349237888,-65.65,0.1133,0.3628,0.5369,0.5091,0.3013,0.3567,0
180419,npp,3044,2548,0.415825128555298,9.74682712554932,-13.7055187225342,3670176,3044,2061,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-07 02:38:38.056271,-80.64291197142249,28.155095893915934,24.683423762713886,5.175772402574583e-09,12.0,28.14,1.184412938166907,27.645,0.1065,0.2102,0.321,0.8786,0.3583,0.3653,0
180613,npp,2344,1869,0.1537539772689342,9.75344181060791,-13.7085943222046,3670176,2345,1443,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-08 02:19:49.452686,97.21126640480468,9.582365714223851,8.471749018935952,4.011915432936682e-17,9.0,-9.57,1.0,-10.18,0.0985,0.1626,0.2308,1.1356,0.1758,0.1746,0
180812,npp,1636,1190,0.25201231241226196,9.74971866607666,-13.7090139389038,3670176,1637,880,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-09 02:01:00.848233,97.79773447525326,42.04524276884227,36.34798976889626,4.059593851775107e-24,6.0,-42.03,1.4867838833500562,-42.46,0.1626,0.2378,0.3136,0.7767,0.1943,0.1957,0
181014,npp,902,514,0.386188417673111,9.75183010101318,-13.7073030471802,3670176,903,313,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-10 01:42:10.471736,97.23690620233505,61.03699026312411,50.740991206268,1.3629167892768557e-29,3.0,-61.03,2.4157378735459294,-61.28,0.1384,0.1757,0.3365,1.0509,0.2718,0.4059,0
181222,npp,2181,3453,0.305151671171188,9.75207996368408,-13.7098608016968,3670176,2183,2798,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-11 03:03:46.473930,-79.13829225315013,58.65790123577243,49.10324176153288,1.493911154413298e-28,16.0,58.63,2.253202848596432,58.38,0.145,0.2646,0.372,0.6979,0.2027,0.213,0
181421,npp,1495,2776,0.1750245429575443,9.7514181137085,-13.7086753845215,3670176,1495,2232,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-12 02:44:59.655714,-79.64759537255719,38.103153126890184,33.10189629006186,9.080205744710872e-33,13.0,38.1,1.357151599901897,37.58,0.1202,0.2013,0.3063,0.9174,0.1653,0.1606,0
181624,npp,799,2099,0.281887486577034,9.74751377105713,-13.7060441970825,3670176,799,1663,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-13 02:26:11.062363,-73.4839455551847,3.809311609185153,3.3707402488179268,1.1370700408329868e-32,10.0,3.77,1.0,3.05,0.0943,0.1847,0.2665,1.0,0.2819,0.2819,0
181820,npp,93,1420,0.268948122859001,9.7476863861084,-13.7087917327881,3670176,92,1066,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-14 02:07:22.469699,97.42487631140966,32.802677277495384,28.649040263637207,2.8469662055280923e-31,7.0,-32.79,1.2365102219381485,-33.42,0.1194,0.2191,0.2689,0.8428,0.225,0.2267,0
182021,npp,2450,738,0.338925048708916,9.74817276000977,-13.7093601226807,3670176,2452,520,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-15 01:48:33.871264,97.49309534393191,55.78855867713846,47.041582478238226,3.1906892557010967e-28,4.0,-55.78,2.0682789409984763,-56.16,0.0623,0.2472,0.3979,0.7471,0.229,0.2532,0
182430,npp,3015,3006,0.376991957426071,9.74825191497803,-13.7070579528809,3670176,3015,2420,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-17 02:51:21.268178,-79.70650130426837,46.39725495444128,39.85671095509815,4.76508381332735e-25,14.0,46.38,1.646109783506203,45.91,0.0928,0.1642,0.2577,1.1251,0.314,0.4241,0
182626,npp,2321,2327,0.278398454189301,9.75092697143555,-13.7093191146851,3670176,2321,1877,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-18 02:32:34.444297,-81.29309255537618,16.76838929660878,14.792896834870067,4.743402424992991e-20,11.0,16.76,1.0442604737599883,16.05,0.0918,0.1889,0.2732,0.9778,0.2704,0.2722,0
183015,npp,905,966,0.5171792209148409,9.74769687652588,-13.7083587646484,3670176,905,714,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-03-20 01:54:55.447323,97.53114039919234,49.4845191795515,42.28391961812288,6.324637744508533e-07,5.0,-49.48,1.7549928774784245,-49.9,0.0958,0.2223,0.334,0.8308,0.3527,0.4297,0
186741,npp,1550,2557,0.1623407937586308,9.74738311767578,-13.7118120193481,3670176,1549,2069,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-08 02:39:08.637265,-78.99557619121798,28.56675071348615,25.038877845699613,1.4664313976977081e-22,12.0,28.56,1.184412938166907,27.645,0.1065,0.2102,0.321,0.8786,0.1443,0.1426,0
186938,npp,831,1878,0.1806393638253212,9.74922370910645,-13.7102470397949,3670176,831,1452,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-09 02:20:20.042518,95.91163219983184,9.056162019992538,8.008134349123099,4.66175263121505e-28,9.0,-9.05,1.0,-10.18,0.0985,0.1626,0.2308,1.1356,0.2027,0.2051,0
187318,npp,2470,521,0.293186083436012,9.74696826934814,-13.7114181518555,3670176,2471,319,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-11 01:42:41.076428,97.3819256031823,60.86918085336513,50.63388704012584,7.944057301485464e-33,3.0,-60.88,2.4157378735459294,-61.28,0.1384,0.1757,0.3365,1.0509,0.2333,0.3081,0
187520,npp,671,3463,0.0975990816950798,9.74914073944092,-13.7048854827881,3670176,676,2808,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-12 03:04:15.310637,-78.75259817418979,58.88319849031432,49.26788085912722,1.8729101614126296e-30,16.0,58.87,2.253202848596432,58.38,0.145,0.2646,0.372,0.6979,0.1106,0.0681,0
188097,npp,1628,1427,0.23458231985569,9.74735736846924,-13.7115125656128,3670176,1627,1072,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-15 02:07:51.332171,97.6457080796277,32.481496325100224,28.379882376144735,2.8295547969082327e-24,7.0,-32.48,1.2365102219381485,-33.42,0.1194,0.2191,0.2689,0.8428,0.1972,0.1977,0
188483,npp,181,75,0.387923061847687,9.7477855682373,-13.7119722366333,3670176,183,32,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-17 01:30:10.596353,96.79537283902333,69.06503060197821,55.75567675963645,4.0884950763840407e-13,1.0,-69.07,3.5496478698597698,-69.39,0.1844,0.4263,0.695,0.4333,0.1739,0.1681,0
188494,npp,2167,3687,0.34081606566906,9.75268363952637,-13.709584236145,3670176,2168,2984,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-17 03:10:35.197677,-78.82889905785838,63.549661103220984,52.41849274674471,5.966783159352371e-22,17.0,63.53,2.7445598364131496,63.13,0.1532,0.3496,0.5182,0.5283,0.1815,0.18,0
188684,npp,1481,3014,0.1710843481123447,9.74828338623047,-13.7068796157837,3670176,1481,2426,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-18 02:51:48.386362,-79.47218114322818,46.64029191298875,40.05608159638512,1.386760700321735e-16,14.0,46.63,1.646109783506203,45.91,0.0928,0.1642,0.2577,1.1251,0.1889,0.1925,0
188875,npp,783,2333,0.06999646872282031,9.7506046295166,-13.7086887359619,3670176,783,1882,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-04-19 02:32:59.792261,-77.74445420691957,17.094184939355408,15.08058209711813,3.838438888606035e-10,11.0,17.09,1.0442604737599883,16.05,0.0918,0.1889,0.2732,0.9778,0.0708,0.0684,0
191701,npp,2194,3014,0.532465726137161,9.74979877471924,-13.7091684341431,3670176,2196,2426,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-05-04 02:51:57.651243,-79.73676985113967,46.63449501329607,40.053873365783794,0.0003760144492429261,14.0,46.63,1.646109783506203,45.91,0.0928,0.1642,0.2577,1.1251,0.4084,0.5991,0
192441,npp,2410,296,0.382364422082901,9.75088310241699,-13.7113275527954,3670176,2409,157,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-05-08 01:36:37.965932,96.73647672281635,65.31871811862729,53.53805064961545,1.604521004129596e-27,2.0,-65.32,2.898275349237888,-65.65,0.1133,0.3628,0.5369,0.5091,0.1914,0.1947,0
199153,npp,2126,509,0.540164619684219,9.75019550323486,-13.707631111145,3670176,2124,309,196611,3866787,426,gin_conakry_6_8,9.75,-13.70833333,6,8,gin_conakry,2013-06-14 01:42:57.435207,96.93308081454093,61.13768904768118,50.8136560390184,6.072993968196864e-22,3.0,-61.14,2.5331140255951103,-61.28,0.1384,0.1757,0.3365,1.0509,0.3286,0.5677,0
