lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.759,0.787,0.887
2,0.599,0.654,0.748
3,0.504,0.536,0.608
4,0.448,0.434,0.47
5,0.352,0.346,0.318
6,0.266,0.271,0.177
7,0.207,0.209,0.064
8,0.176,0.157,-0.023
9,0.141,0.116,-0.094
10,0.109,0.084,-0.147
11,0.079,0.06,-0.186
12,0.055,0.044,-0.213
13,0.038,0.034,-0.231
14,0.031,0.03,-0.241
15,0.029,0.03,-0.245
16,0.03,0.035,-0.245
17,0.033,0.043,-0.241
18,0.036,0.053,-0.232
19,0.046,0.066,-0.214
20,0.055,0.079,-0.187
21,0.062,0.093,-0.149
22,0.084,0.108,-0.089
23,0.11,0.121,-0.013
24,0.108,0.134,0.07
25,0.113,0.146,0.167
26,0.157,0.151,0.287
27,0.23,0.156,0.413
28,0.238,0.161,0.496
29,0.199,0.165,0.527
30,0.194,0.165,0.528
31,0.228,0.162,0.497
32,0.209,0.158,0.417
33,0.148,0.153,0.301
34,0.115,0.145,0.189
35,0.111,0.132,0.094
36,0.099,0.117,0.008
37,0.081,0.102,-0.066
38,0.063,0.087,-0.124
39,0.053,0.071,-0.165
40,0.046,0.055,-0.195
41,0.035,0.042,-0.217
42,0.027,0.031,-0.231
43,0.022,0.023,-0.239
44,0.017,0.017,-0.244
45,0.01,0.015,-0.247
46,0.013,0.017,-0.243
47,0.019,0.022,-0.234
48,0.023,0.03,-0.22
49,0.027,0.04,-0.196
50,0.036,0.054,-0.16
51,0.038,0.071,-0.113
52,0.035,0.088,-0.054
53,0.055,0.103,0.029
54,0.094,0.117,0.134
55,0.123,0.131,0.241
56,0.13,0.144,0.335
57,0.161,0.154,0.423
58,0.224,0.161,0.499
59,0.265,0.166,0.539
60,0.236,0.171,0.51
61,0.21,0.173,0.447
62,0.219,0.173,0.373
63,0.22,0.17,0.283
64,0.188,0.165,0.179
65,0.148,0.158,0.079
66,0.131,0.149,0.001
67,0.121,0.136,-0.063
68,0.102,0.123,-0.116
69,0.084,0.109,-0.157
70,0.072,0.096,-0.185
71,0.058,0.083,-0.206
72,0.045,0.071,-0.22
73,0.035,0.061,-0.229
74,0.033,0.051,-0.233
75,0.031,0.044,-0.233
76,0.028,0.038,-0.229
77,0.029,0.035,-0.219
78,0.031,0.034,-0.203
79,0.03,0.036,-0.18
80,0.032,0.039,-0.144
81,0.044,0.044,-0.092
82,0.053,0.05,-0.028
83,0.041,0.056,0.041
84,0.038,0.061,0.121
85,0.056,0.064,0.212
86,0.089,0.066,0.301
87,0.098,0.068,0.363
88,0.096,0.068,0.398
89,0.106,0.066,0.406
90,0.122,0.063,0.385
91,0.101,0.059,0.323
92,0.062,0.055,0.235
93,0.041,0.049,0.151
94,0.033,0.041,0.073
95,0.016,0.031,0.0
96,0.006,0.02,-0.063
97,-0.003,0.01,-0.115
98,-0.01,0.0,-0.156
99,-0.02,-0.008,-0.186
100,-0.027,-0.016,-0.208
101,-0.034,-0.023,-0.222
102,-0.039,-0.028,-0.231
103,-0.043,-0.033,-0.235
104,-0.044,-0.035,-0.234
105,-0.042,-0.036,-0.23
106,-0.038,-0.036,-0.22
107,-0.036,-0.034,-0.206
108,-0.032,-0.031,-0.184
109,-0.029,-0.026,-0.153
110,-0.029,-0.02,-0.114
111,-0.03,-0.012,-0.063
112,-0.019,-0.005,0.003
113,-0.004,0.002,0.078
114,-0.0,0.008,0.149
115,-0.0,0.014,0.215
116,0.029,0.017,0.28
117,0.062,0.019,0.331
118,0.088,0.02,0.349
119,0.054,0.021,0.321
120,0.033,0.02,0.276
121,0.02,0.018,0.218
122,0.011,0.015,0.151
123,0.005,0.009,0.081
124,0.0,0.004,0.016
125,-0.004,-0.003,-0.043
126,-0.005,-0.01,-0.092
127,-0.012,-0.017,-0.132
128,-0.019,-0.022,-0.163
129,-0.027,-0.026,-0.187
130,-0.033,-0.028,-0.204
131,-0.037,-0.028,-0.215
132,-0.041,-0.027,-0.221
133,-0.042,-0.024,-0.222
134,-0.041,-0.02,-0.219
135,-0.036,-0.015,-0.211
136,-0.031,-0.008,-0.197
137,-0.024,0.001,-0.178
138,-0.016,0.01,-0.152
139,-0.004,0.019,-0.116
140,0.014,0.029,-0.069
141,0.03,0.039,-0.013
142,0.044,0.049,0.049
143,0.062,0.056,0.117
144,0.084,0.06,0.185
145,0.115,0.064,0.248
146,0.119,0.066,0.291
147,0.125,0.068,0.313
148,0.105,0.067,0.31
149,0.109,0.066,0.29
150,0.088,0.063,0.247
151,0.056,0.058,0.191
152,0.034,0.051,0.129
153,0.021,0.043,0.067
154,0.008,0.033,0.005
155,-0.004,0.023,-0.051
156,-0.013,0.013,-0.099
157,-0.02,0.002,-0.137
158,-0.023,-0.008,-0.166
159,-0.027,-0.016,-0.188
160,-0.031,-0.023,-0.204
161,-0.034,-0.029,-0.214
162,-0.034,-0.032,-0.219
163,-0.033,-0.034,-0.218
164,-0.031,-0.034,-0.213
165,-0.029,-0.032,-0.203
166,-0.028,-0.028,-0.187
167,-0.025,-0.022,-0.165
168,-0.021,-0.016,-0.135
169,-0.017,-0.008,-0.097
170,-0.013,-0.001,-0.051
171,-0.007,0.005,0.003
172,0.004,0.011,0.064
173,0.013,0.015,0.124
174,0.024,0.018,0.181
175,0.036,0.019,0.23
176,0.05,0.019,0.264
177,0.051,0.019,0.277
178,0.045,0.018,0.267
179,0.038,0.016,0.242
180,0.031,0.013,0.201
181,0.02,0.009,0.147
182,0.001,0.004,0.085
183,-0.011,-0.002,0.025
184,-0.018,-0.008,-0.031
185,-0.025,-0.015,-0.081
186,-0.032,-0.021,-0.125
187,-0.039,-0.026,-0.16
188,-0.044,-0.03,-0.188
189,-0.048,-0.034,-0.208
190,-0.05,-0.037,-0.22
191,-0.049,-0.038,-0.226
192,-0.046,-0.039,-0.226
193,-0.044,-0.039,-0.221
194,-0.042,-0.038,-0.212
195,-0.041,-0.036,-0.198
196,-0.035,-0.033,-0.176
197,-0.029,-0.029,-0.148
198,-0.023,-0.025,-0.111
199,-0.022,-0.02,-0.068
200,-0.023,-0.016,-0.017
201,-0.018,-0.011,0.041
202,-0.007,-0.008,0.104
203,0.008,-0.006,0.168
204,0.016,-0.004,0.222
205,0.02,-0.004,0.263
206,0.026,-0.005,0.289
207,0.022,-0.007,0.292
208,0.009,-0.009,0.269
209,-0.016,-0.012,0.224
210,-0.027,-0.015,0.169
211,-0.027,-0.019,0.11
212,-0.029,-0.024,0.048
213,-0.043,-0.029,-0.017
214,-0.049,-0.033,-0.075
215,-0.047,-0.038,-0.12
216,-0.045,-0.042,-0.156
217,-0.047,-0.046,-0.186
218,-0.051,-0.048,-0.208
219,-0.053,-0.049,-0.222
220,-0.053,-0.05,-0.231
221,-0.052,-0.049,-0.235
222,-0.052,-0.048,-0.235
223,-0.051,-0.046,-0.23
224,-0.049,-0.043,-0.22
225,-0.046,-0.039,-0.204
226,-0.038,-0.035,-0.18
227,-0.03,-0.029,-0.148
228,-0.026,-0.023,-0.108
229,-0.019,-0.018,-0.056
230,-0.013,-0.013,0.004
231,-0.009,-0.009,0.071
232,-0.009,-0.006,0.141
233,-0.005,-0.004,0.212
234,0.015,-0.003,0.281
235,0.026,-0.002,0.333
236,0.017,-0.002,0.352
237,0.006,-0.003,0.341
238,-0.003,-0.004,0.304
239,0.016,-0.007,0.254
240,-0.016,-0.01,0.178
241,-0.031,-0.014,0.101
242,-0.033,-0.019,0.031
243,-0.02,-0.026,-0.029
244,-0.025,-0.032,-0.084
245,-0.035,-0.038,-0.129
246,-0.042,-0.043,-0.163
247,-0.044,-0.046,-0.186
248,-0.048,-0.049,-0.203
249,-0.054,-0.05,-0.214
250,-0.056,-0.049,-0.221
251,-0.059,-0.048,-0.223
252,-0.06,-0.045,-0.222
253,-0.056,-0.041,-0.215
254,-0.049,-0.037,-0.202
255,-0.041,-0.032,-0.182
256,-0.036,-0.026,-0.156
257,-0.034,-0.019,-0.122
258,-0.025,-0.012,-0.075
259,-0.023,-0.006,-0.02
260,-0.018,-0.0,0.044
261,0.0,0.004,0.122
262,0.021,0.008,0.204
263,0.038,0.011,0.278
264,0.041,0.012,0.334
265,0.049,0.012,0.374
266,0.077,0.011,0.398
267,0.057,0.009,0.369
268,0.008,0.007,0.296
269,-0.006,0.004,0.217
270,-0.007,-0.003,0.138
271,-0.017,-0.01,0.056
272,-0.034,-0.016,-0.025
273,-0.044,-0.023,-0.091
274,-0.038,-0.03,-0.137
275,-0.039,-0.037,-0.173
276,-0.046,-0.042,-0.201
277,-0.053,-0.045,-0.219
278,-0.058,-0.047,-0.23
279,-0.061,-0.047,-0.236
280,-0.061,-0.046,-0.238
281,-0.057,-0.043,-0.235
282,-0.05,-0.038,-0.229
283,-0.045,-0.032,-0.22
284,-0.04,-0.025,-0.206
285,-0.028,-0.017,-0.182
286,-0.013,-0.008,-0.148
287,-0.003,0.002,-0.105
288,0.006,0.011,-0.049
289,0.017,0.019,0.019
290,0.028,0.027,0.098
291,0.033,0.033,0.184
292,0.048,0.035,0.277
293,0.082,0.036,0.367
294,0.097,0.036,0.426
295,0.062,0.036,0.442
296,0.045,0.035,0.432
297,0.054,0.031,0.39
298,0.058,0.026,0.321
299,0.02,0.021,0.218
300,-0.013,0.014,0.111
301,-0.02,0.005,0.021
302,-0.019,-0.007,-0.056
303,-0.035,-0.018,-0.124
304,-0.038,-0.028,-0.172
305,-0.04,-0.036,-0.206
306,-0.046,-0.044,-0.23
307,-0.054,-0.049,-0.247
308,-0.055,-0.051,-0.255
309,-0.053,-0.051,-0.26
310,-0.05,-0.048,-0.261
311,-0.052,-0.042,-0.26
312,-0.044,-0.035,-0.254
313,-0.037,-0.026,-0.242
314,-0.028,-0.015,-0.224
315,-0.019,-0.003,-0.197
316,-0.008,0.01,-0.158
317,-0.0,0.023,-0.106
318,-0.001,0.036,-0.043
319,0.016,0.048,0.039
320,0.053,0.057,0.142
321,0.08,0.066,0.247
322,0.08,0.073,0.34
323,0.101,0.078,0.424
324,0.147,0.079,0.497
325,0.184,0.078,0.532
326,0.152,0.077,0.49
327,0.092,0.077,0.398
328,0.077,0.073,0.305
329,0.082,0.065,0.212
330,0.056,0.056,0.105
331,0.016,0.046,-0.001
332,0.001,0.037,-0.081
333,0.002,0.025,-0.137
334,-0.006,0.012,-0.183
335,-0.017,0.002,-0.216
336,-0.021,-0.006,-0.236
337,-0.025,-0.012,-0.248
338,-0.027,-0.016,-0.255
339,-0.028,-0.017,-0.258
340,-0.027,-0.017,-0.256
341,-0.024,-0.014,-0.253
342,-0.022,-0.008,-0.246
343,-0.016,-0.0,-0.232
344,-0.003,0.01,-0.208
345,0.008,0.022,-0.175
346,0.018,0.034,-0.132
347,0.038,0.047,-0.071
348,0.066,0.061,0.009
349,0.061,0.073,0.092
350,0.042,0.082,0.18
351,0.08,0.088,0.292
352,0.161,0.09,0.416
353,0.176,0.093,0.494
354,0.122,0.094,0.51
355,0.122,0.093,0.495
356,0.145,0.088,0.45
357,0.151,0.082,0.361
358,0.088,0.076,0.23
359,0.035,0.068,0.105
360,0.032,0.056,0.006
361,0.032,0.043,-0.077
362,0.016,0.03,-0.148
363,-0.004,0.018,-0.201
364,-0.013,0.006,-0.236
365,-0.024,-0.005,-0.259
366,-0.034,-0.014,-0.275
367,-0.037,-0.02,-0.282
368,-0.038,-0.024,-0.285
369,-0.038,-0.025,-0.285
370,-0.039,-0.023,-0.283
371,-0.031,-0.019,-0.275
372,-0.016,-0.013,-0.262
373,-0.008,-0.004,-0.245
374,0.0,0.005,-0.22
375,0.009,0.017,-0.182
376,0.019,0.032,-0.133
377,0.009,0.047,-0.075
378,0.025,0.062,0.007
379,0.071,0.076,0.115
380,0.108,0.089,0.226
381,0.095,0.099,0.314
382,0.103,0.107,0.397
383,0.148,0.112,0.471
384,0.192,0.115,0.51
385,0.127,0.114,0.459
386,0.095,0.11,0.376
387,0.089,0.103,0.288
388,0.1,0.092,0.195
389,0.066,0.079,0.086
390,0.035,0.063,-0.015
391,0.018,0.045,-0.091
392,0.014,0.026,-0.148
393,0.0,0.006,-0.194
394,-0.011,-0.012,-0.226
395,-0.017,-0.029,-0.247
396,-0.025,-0.043,-0.261
397,-0.037,-0.052,-0.271
398,-0.042,-0.053,-0.276
399,-0.046,-0.045,-0.278
400,-0.043,-0.026,-0.276
