gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1674,0.922596156597137,9.59855937957764,-13.5555152893066,3670176,2997,1265,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-04-01 02:14:03.389104,98.57270463180855,20.409267989971088,17.977515888558216,0.0002951004464215685,8.0,-20.42,1.0837787002826917,-21.21,0.642,0.914,2.025,0.974,0.8981,0.8986,0.8986,0
101147,npp,436,3933,2.50207686424255,9.59346199035645,-13.5577259063721,3670144,438,3134,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-04-03 03:16:43.740318,-78.48333975279469,67.85433697662852,55.06718348806033,0.0044239095684681816,18.0,67.88,3.3166247903554,67.63,1.7709,2.5761,4.1635,0.3456,0.8679,0.8646,0.7940982532189903,0
101270,npp,2816,3262,1.90509462356567,9.5949239730835,-13.5558433532715,3670144,2820,2607,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-04-04 02:57:55.171333,-79.01059785757595,53.886152883036594,45.645923578369185,0.030512310360071234,15.0,53.89,1.9513309067639726,53.46,1.0462,1.5476,2.4924,0.5752,1.0734,1.0958,0.6095397938597142,0
101395,npp,2097,2580,2.57638716697693,9.59679508209229,-13.5532598495483,3670144,2098,2085,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-04-05 02:39:08.381495,-80.67893272317265,29.6567431549079,25.973311152676818,0.07785555726118404,12.0,29.65,1.184412938166907,28.99,0.6534,0.965,1.5909,0.9225,2.2507,2.3767,1.1359529416411651,0
101518,npp,1384,1899,3.50964260101318,9.5966215133667,-13.5568408966064,3670144,1384,1472,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-04-06 02:20:18.035599,98.47245243985863,7.801149801571057,6.900098212557169,0.1588145079370216,9.0,-7.83,1.0,-8.61,0.5268,0.8307,1.4741,1.0716,3.5691,3.7608,1.2298485756010806,0
101640,npp,662,1220,9.21168994903564,9.59377670288086,-13.5516138076782,3670144,662,905,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-04-07 02:01:27.691264,97.77351417473234,40.926327980572985,35.436861878732955,0.22675329408097797,6.0,-40.93,1.4276677814245327,-41.47,0.7938,1.2346,2.1217,0.721,6.4777,6.6419,3.0282403910870612,0
106916,npp,1040,537,4.06418418884277,9.59543037414551,-13.5529375076294,3670144,1044,332,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-05-10 01:42:15.848371,96.70680165538388,60.551926545690776,50.42022562684725,0.03475073662173806,3.0,-60.53,2.4157378735459294,-60.73,1.189,1.785,3.8564,0.4987,1.8336,2.0268,1.4729940064910352,0
107440,npp,882,2123,0.5701629221439359,9.59340190887451,-13.5571451187134,3670144,882,1686,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-05-13 02:26:13.025257,-84.41390915801757,5.184710298100817,4.587673910724929,0.004250108534058337,10.0,5.16,1.0,4.53,0.5221,0.8902,1.9662,1.0,0.5702,0.5702,0.5024680378017442,0
107613,npp,142,1442,0.31613087654113803,9.59261322021484,-13.5551481246948,3670176,141,1082,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-05-14 02:07:20.918517,96.95729926467459,31.822831581492732,27.820631813592133,0.00021347880154298302,7.0,-31.8,1.2365102219381485,-32.25,0.7232,1.0464,2.343,0.8507,0.2996,0.2689,0.2689,0
109905,npp,2813,3475,0.978557527065277,9.59710788726807,-13.5547618865967,3670176,2811,2818,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-05-27 03:03:35.107892,-78.95076707464379,59.12432859977114,49.43400333677536,1.500101424522563e-24,16.0,59.13,2.3545700244418297,59.0,1.3907,1.8124,2.9668,0.4912,0.536,0.4806,0.4806,0
110078,npp,2107,2795,0.84012496471405,9.59695053100586,-13.556056022644,3670176,2107,2250,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-05-28 02:44:46.563224,-79.45176745689284,38.8547186467163,33.72779697284393,1.4269039492141634e-19,13.0,38.85,1.4276677814245327,38.68,0.7523,1.1232,2.3363,0.7925,0.6919,0.6658,0.6658,0
112799,npp,2569,3917,5.62555170059204,9.59309768676758,-13.5535182952881,3670144,2569,3125,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-06-06 03:15:55.775404,-78.34085022869138,67.60489146111027,54.91663673592955,0.114863874297496,18.0,67.63,3.3166247903554,67.63,1.7709,2.5761,4.1635,0.3456,1.8096,1.9439,0.11336896072926872,0
113310,npp,438,1883,3.82010245323181,9.59393501281738,-13.5557813644409,3670144,438,1457,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-06-09 02:19:28.391010,98.11459438129128,8.752255773047203,7.7392972054851,0.034536910231601055,9.0,-8.76,1.0,-8.61,0.5268,0.8307,1.4741,1.0716,3.8795,4.0935,3.5431016561681408,0
121771,npp,2311,1427,0.490389287471771,9.59579277038574,-13.5555782318115,3670176,2311,1072,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-07-17 02:06:35.803704,97.71397198386191,32.50628666310987,28.39845622572246,2.2921722609972263e-23,7.0,-32.48,1.2365102219381485,-32.25,0.7232,1.0464,2.343,0.8507,0.4405,0.4172,0.4172,0
122118,npp,853,78,0.319764524698257,9.59863567352295,-13.5535907745361,3670176,855,34,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-07-19 01:28:53.372557,96.82903499062942,69.06228060955885,55.747034008619806,1.2757236851791424e-32,1.0,-69.03,3.5496478698597698,-68.98,1.1935,1.753,3.7141,0.5078,0.4864,0.1624,0.1624,0
131365,npp,1191,3246,1.73042178153992,9.59459686279297,-13.5556440353394,3670144,1191,2588,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-08-10 02:56:47.026069,-79.52988544460209,53.439415834665645,45.31219591850151,0.009938131971706904,15.0,53.46,1.9513309067639726,53.46,1.0462,1.5476,2.4924,0.5752,0.9839,0.9953,0.8369207083572585,0
132259,npp,2649,3470,1.102672636508942,9.59724426269531,-13.551830291748,3670176,2649,2813,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-08-15 03:03:01.805175,-78.85340521748246,58.992338461872,49.34532116207408,2.5274550069635014e-16,16.0,59.02,2.3545700244418297,59.0,1.3907,1.8124,2.9668,0.4912,0.5887,0.5416,0.5416,0
133533,npp,2704,2337,0.495302379131317,9.59498119354248,-13.5534715652466,3670176,2704,1886,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-08-22 02:31:39.488628,-78.20588179712999,17.30187593110638,15.262374455186828,5.971598795716956e-29,11.0,17.31,1.0442604737599883,17.36,0.6326,0.8433,2.089,1.0556,0.5569,0.5228,0.5228,0
143698,npp,2835,2554,0.653421580791473,9.5961971282959,-13.5546112060547,3670176,2836,2066,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-10-14 02:37:35.228280,-79.75721120079263,28.427135135840665,24.917430000848665,7.750736412993491e-25,12.0,28.42,1.184412938166907,28.99,0.6534,0.965,1.5909,0.9225,0.6271,0.6028,0.6028,0
146061,npp,1365,1655,0.901571393013,9.59480476379395,-13.5517206192017,3670144,1365,1249,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-10-26 02:12:37.078698,98.83596641477232,21.429829813387734,18.8648494356765,0.02845725202927417,8.0,-21.42,1.0837787002826917,-21.21,0.642,0.914,2.025,0.974,0.8787,0.8781,0.42459028294989387,0
147790,npp,1994,2788,1.98794376850128,9.59736156463623,-13.5505933761597,3670144,1994,2243,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-11-04 02:44:02.738929,-79.38103920238684,38.564091980308895,33.48369664981858,0.05256734136899958,13.0,38.58,1.357151599901897,38.68,0.7523,1.1232,2.3363,0.7925,1.5273,1.5755,0.7377592341028861,0
147979,npp,1290,2110,0.767549335956573,9.59820461273193,-13.5534896850586,3670144,1290,1674,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-11-05 02:25:14.247199,-77.27310522451204,4.402746749681968,3.8955531558955907,0.031298570979132995,10.0,4.41,1.0,4.53,0.5221,0.8902,1.9662,1.0,0.7675,0.7675,0.26870953160840716,0
148398,npp,2926,748,0.234128467738628,9.59692573547363,-13.5544862747192,3670144,2924,531,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-11-07 01:47:33.701573,96.98640539599772,55.55803103350291,46.87187413053763,0.0037696924020254835,4.0,-55.52,2.0682789409984763,-55.5,1.0836,1.6393,3.3731,0.543,0.2108,0.1271,0.06702420164639077,0
151094,npp,1967,2111,0.321164146065712,9.59560489654541,-13.5575723648071,3670176,1967,1675,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-11-21 02:25:18.028009,-75.05771537279671,4.4896403098636375,3.972557016787358,3.3750326977858126e-13,10.0,4.47,1.0,4.53,0.5221,0.8902,1.9662,1.0,0.3212,0.3212,0.3212,0
151957,npp,375,2337,1.72886180877686,9.59550094604492,-13.5550165176392,3670144,375,1886,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-11-26 02:31:35.586352,-79.72335088910984,17.32068227252972,15.277381188098294,0.0630350807820969,11.0,17.31,1.0442604737599883,17.36,0.6326,0.8433,2.089,1.0556,1.7382,1.825,0.8204398400691788,0
153892,npp,2601,2110,0.401015818119049,9.59578323364258,-13.5535297393799,3670144,2601,1674,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-07 02:25:18.355597,-77.38960941491773,4.433635689702318,3.9232125056920926,0.004535934918467752,10.0,4.41,1.0,4.53,0.5221,0.8902,1.9662,1.0,0.401,0.401,0.3287129583940198,0
154075,npp,1884,1429,0.254546523094177,9.59366226196289,-13.5573797225952,3670176,1883,1074,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-08 02:06:28.032683,97.85043602178027,32.36017451651902,28.27573990163932,0.00015141606230285507,7.0,-32.39,1.2365102219381485,-32.25,0.7232,1.0464,2.343,0.8507,0.2498,0.2165,0.2165,0
154271,npp,1157,746,0.372289583086967,9.59628295898438,-13.5521516799927,3670176,1158,529,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-09 01:47:37.708983,97.40975234398749,55.565547782339706,46.88344721644736,2.296088601392052e-12,4.0,-55.58,2.0682789409984763,-55.5,1.0836,1.6393,3.3731,0.543,0.2776,0.2022,0.2022,0
154463,npp,422,76,0.228542856872082,9.59608745574951,-13.5541858673096,3670176,423,34,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-10 01:28:45.606648,96.77076966781172,69.0360843185446,55.737667187174885,2.179204407301473e-20,1.0,-69.06,3.5496478698597698,-68.98,1.1935,1.753,3.7141,0.5078,0.4607,0.1161,0.1161,0
154476,npp,2409,3690,0.484518051147461,9.59417819976807,-13.5547208786011,3670176,2409,2987,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-10 03:09:10.210336,-78.78417083856334,63.607520310237156,52.45428068432524,5.243988531767819e-10,17.0,63.59,2.7445598364131496,63.69,1.316,2.1499,3.7219,0.4141,0.2834,0.2006,0.2006,0
154675,npp,1715,3016,0.313950166106224,9.59355926513672,-13.5555686950684,3670176,1716,2428,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-11 02:50:23.442559,-79.80412680626858,46.71534734039867,40.114612467196416,9.976866503201446e-19,14.0,46.7,1.646109783506203,46.81,0.8319,1.3897,2.9252,0.6406,0.2367,0.2011,0.2011,0
155437,npp,791,3912,0.825423896312714,9.59807872772217,-13.5513973236084,3670176,792,3122,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-15 03:15:24.945972,-78.34312298357835,67.55261144673224,54.89244366678331,1.4810099829936042e-32,18.0,67.55,3.3166247903554,67.63,1.7709,2.5761,4.1635,0.3456,0.3623,0.2852,0.2852,0
155626,npp,101,3243,0.564670264720917,9.59555435180664,-13.5513257980347,3670176,102,2584,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-16 02:56:38.175236,-79.5545210349891,53.400462809600285,45.28380600942007,3.496784063269108e-32,15.0,53.38,1.9513309067639726,53.46,1.0462,1.5476,2.4924,0.5752,0.3865,0.3248,0.3248,0
156166,npp,1037,1198,0.627041339874268,9.59673690795898,-13.5541791915894,3670176,1036,887,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-19 02:00:08.933097,97.13202668969967,41.73491944340384,36.09938108545539,7.088369119394263e-19,6.0,-41.74,1.4867838833500562,-41.47,0.7938,1.2346,2.1217,0.721,0.4815,0.4521,0.4521,0
156351,npp,307,520,0.32576547563075997,9.59510612487793,-13.5555019378662,3670176,309,318,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-20 01:41:18.596598,97.31113720059804,60.8781952460142,50.641199290517406,1.6448922124866652e-11,3.0,-60.9,2.4157378735459294,-60.73,1.189,1.785,3.8564,0.4987,0.2861,0.1625,0.1625,0
156542,npp,1572,3464,0.45670822262764,9.59326457977295,-13.5562267303467,3670176,1573,2808,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-21 03:02:52.867539,-79.05081139215024,58.8970668741321,49.278343382932526,7.867265446553467e-15,16.0,58.89,2.253202848596432,59.0,1.3907,1.8124,2.9668,0.4912,0.2885,0.2243,0.2243,0
156725,npp,856,2785,0.37002894282341003,9.5952615737915,-13.5534334182739,3670176,856,2240,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-22 02:44:04.313338,-79.80961177817639,38.47938232503935,33.4183682903831,1.4459876352571078e-07,13.0,38.46,1.357151599901897,38.68,0.7523,1.1232,2.3363,0.7925,0.3352,0.2933,0.2933,0
156907,npp,146,2106,0.60231551527977,9.59810924530029,-13.55712890625,3670144,146,1670,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-23 02:25:15.761202,-80.04988832571618,4.181427041989663,3.700281222019761,0.003701866977220103,10.0,4.18,1.0,4.53,0.5221,0.8902,1.9662,1.0,0.6023,0.6023,0.543305103245064,0
157083,npp,2499,1426,1.065850853919983,9.59757900238037,-13.5523529052734,3670144,2500,1071,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-24 02:06:25.431698,98.41874082941253,32.50039603453859,28.39603813470336,0.023472423625083037,7.0,-32.52,1.2365102219381485,-32.25,0.7232,1.0464,2.343,0.8507,0.9059,0.9067,0.5326311269499571,0
157268,npp,1771,741,2.33816814422607,9.59340381622314,-13.5526943206787,3670144,1770,523,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-25 01:47:33.323368,97.2849946479659,55.68144665031059,46.9705919402121,0.055674814615929234,4.0,-55.7,2.0682789409984763,-55.5,1.0836,1.6393,3.3731,0.543,1.2281,1.2697,0.38243690807133135,0
157486,npp,3021,3686,3.2064003944397,9.59474182128906,-13.5545558929443,3670144,3019,2983,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-26 03:09:05.814454,-78.44709225694923,63.524099179286715,52.40252822868931,0.056231874062071016,17.0,63.51,2.7445598364131496,63.69,1.316,2.1499,3.7219,0.4141,1.2751,1.3276,0.4314593161119964,0
157688,npp,2325,3012,3.18874645233154,9.59660053253174,-13.5534801483154,3670144,2326,2425,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-27 02:50:19.045555,-79.85739136158328,46.590076310119436,40.01635072844359,0.11964449745059692,14.0,46.57,1.646109783506203,46.81,0.8319,1.3897,2.9252,0.6406,1.9831,2.0426,0.13588243888043805,0
157888,npp,1602,2331,3.76713490486145,9.59690475463867,-13.5532989501953,3670144,1602,1880,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-28 02:31:30.503461,-80.84698626409521,16.990959426490896,14.989997864679788,0.22566757191745554,11.0,16.98,1.0442604737599883,17.36,0.6326,0.8433,2.089,1.0556,3.6901,3.9766,0.38024302981927516,0
158069,npp,886,1651,3.9373664855957,9.5934009552002,-13.5532827377319,3670144,886,1245,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-29 02:12:40.178960,98.55646344649145,21.609138474785805,19.023869287072277,0.2191729326759135,8.0,-21.63,1.0837787002826917,-21.21,0.642,0.914,2.025,0.974,3.6799,3.8349,0.3420450124332084,0
158245,npp,160,966,3.65934348106384,9.59281158447266,-13.5524187088013,3670144,163,714,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-30 01:53:48.076403,97.31604221586014,49.453720808079964,42.26550206622963,0.1589820388561244,5.0,-49.48,1.7549928774784245,-49.195,0.982,1.3917,3.0437,0.6397,2.1823,2.3407,-0.19292128513042295,0
158423,npp,2498,293,3.88324213027954,9.59273052215576,-13.5547342300415,3670144,2501,155,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2012-12-31 01:34:57.753902,97.05436154327582,65.35870085110457,53.56020915411664,0.11061498518456477,2.0,-65.38,2.898275349237888,-65.19,1.2908,2.2075,3.9098,0.4033,1.4684,1.5659,-0.1969185104081237,0
168071,npp,702,3237,2.36027956008911,9.59915161132812,-13.5537033081055,3670144,701,2577,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-01 02:56:32.035945,-79.16220341743096,53.24680561687677,45.16708593796089,0.08845172683950715,15.0,53.22,1.9513309067639726,53.46,1.0462,1.5476,2.4924,0.5752,1.3067,1.3576,-0.05201318297047486,0
168418,npp,2357,1874,0.987949907779694,9.59425449371338,-13.5555057525635,3670144,2357,1448,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-03 02:18:54.946887,96.7937620270253,9.28797648111073,8.213060946384001,0.03464886505571564,9.0,-9.28,1.0,-8.61,0.5268,0.8307,1.4741,1.0716,1.0474,1.0586,0.5064174852807212,0
168596,npp,1617,1193,0.864796698093414,9.59870624542236,-13.5546216964722,3670144,1619,882,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-04 02:00:04.633332,98.145354615724,41.910246264716505,36.24337993311278,0.01552130871071268,6.0,-41.92,1.4867838833500562,-41.47,0.7938,1.2346,2.1217,0.721,0.6415,0.6235,0.37614427097874664,0
169852,npp,1602,65,0.420997798442841,9.59510707855225,-13.5557975769043,3670176,1605,27,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-11 01:28:35.273415,96.97905766744168,69.20211861480153,55.833513347444246,8.010343388305353e-33,1.0,-69.23,3.5496478698597698,-68.98,1.1935,1.753,3.7141,0.5078,0.5149,0.2138,0.2138,0
169865,npp,533,3680,1.19850587844849,9.59404277801514,-13.5545282363892,3670176,534,2979,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-11 03:08:59.877609,-78.73473736833759,63.411945672015385,52.33064697413425,6.0985806084313215e-28,17.0,63.4,2.7445598364131496,63.69,1.316,2.1499,3.7219,0.4141,0.5435,0.4963,0.4963,0
170044,npp,2891,3005,0.424614012241364,9.59425067901611,-13.5524845123291,3670176,2890,2420,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-12 02:50:11.344793,-79.42300815561028,46.360503401637395,39.8345473461811,5.648287481424643e-33,14.0,46.34,1.646109783506203,46.81,0.8319,1.3897,2.9252,0.6406,0.3039,0.272,0.272,0
170219,npp,2182,2324,0.2179466411471367,9.5959529876709,-13.5533504486084,3670176,2182,1874,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-13 02:31:22.808395,-79.54341181647005,16.601204410051718,14.648365425111793,1.786432120101922e-33,11.0,16.59,1.0442604737599883,17.36,0.6326,0.8433,2.089,1.0556,0.2913,0.2301,0.2301,0
170401,npp,1464,1644,0.292441233992577,9.5940580368042,-13.5534439086914,3670176,1464,1239,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-14 02:12:32.489919,97.93557446238142,21.99026018659549,19.35538115751308,2.6896127114901475e-32,8.0,-22.0,1.0837787002826917,-21.21,0.642,0.914,2.025,0.974,0.3167,0.2848,0.2848,0
170584,npp,736,959,0.250917613506317,9.59396362304688,-13.5518884658813,3670176,739,709,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-15 01:53:40.389863,97.16804900470886,49.67363831513616,42.43589735744085,4.1329199963663296e-29,5.0,-49.69,1.7549928774784245,-49.195,0.982,1.3917,3.0437,0.6397,0.2402,0.1605,0.1605,0
170780,npp,1978,3900,0.746335208415985,9.59763145446777,-13.5523614883423,3670176,1977,3116,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-16 03:15:12.888461,-78.48139954037602,67.36057095365584,54.78069611796684,6.173937652567682e-30,18.0,67.35,3.1865100272627664,67.63,1.7709,2.5761,4.1635,0.3456,0.316,0.2579,0.2579,0
170961,npp,1302,3232,0.564977824687958,9.59643936157227,-13.5515975952148,3670176,1303,2571,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-17 02:56:27.900438,-79.26679593345864,53.09299165877437,45.051618934565724,7.337442909393497e-26,15.0,53.08,1.9513309067639726,53.46,1.0462,1.5476,2.4924,0.5752,0.3866,0.325,0.325,0
171326,npp,2972,1870,0.225802697241306,9.59773635864258,-13.5555973052979,3670176,2972,1444,196611,3866787,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-19 02:18:52.579476,93.5474903947789,9.543913503570444,8.438904354526077,2.521203869090971e-13,9.0,-9.51,1.0,-8.61,0.5268,0.8307,1.4741,1.0716,0.2852,0.242,0.242,0
172064,npp,2145,2780,1.15780019760132,9.59434223175049,-13.5558423995972,3670144,2146,2236,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-23 02:44:04.745227,-80.06636305118244,38.269505745706034,33.24318290417256,0.01812720465536237,13.0,38.26,1.357151599901897,38.68,0.7523,1.1232,2.3363,0.7925,0.9157,0.9176,0.6287153443169461,0
172249,npp,1450,2102,1.87941646575928,9.59242630004883,-13.5538015365601,3670144,1450,1666,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-24 02:25:16.184920,-77.44548683370637,3.9770396092400935,3.5193739436461757,0.05056214386628035,10.0,3.95,1.0,4.53,0.5221,0.8902,1.9662,1.0,1.8794,1.8794,1.0736151148447193,0
172434,npp,745,1422,3.22817468643188,9.59663486480713,-13.5571088790894,3670144,745,1068,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-25 02:06:27.629390,97.66439134763023,32.68649868249793,28.55288454114599,0.09842905814101978,7.0,-32.7,1.2365102219381485,-32.25,0.7232,1.0464,2.343,0.8507,2.6546,2.7462,1.1775828242754305,0
173355,npp,2278,1652,2.92795872688293,9.59856224060059,-13.5565023422241,3670144,2278,1247,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-30 02:12:51.229663,98.50391150632474,21.559152507152643,18.97926935467034,0.10184509225893905,8.0,-21.58,1.0837787002826917,-21.21,0.642,0.914,2.025,0.974,2.7485,2.8517,1.2286431101154898,0
173534,npp,1567,969,2.22240519523621,9.5966911315918,-13.5522212982178,3670144,1571,716,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-01-31 01:54:00.888182,96.98844336489161,49.38464599256265,42.208709231505324,0.06520335415324001,5.0,-49.39,1.7549928774784245,-49.195,0.982,1.3917,3.0437,0.6397,1.3635,1.4216,0.3824850966237179,0
173713,npp,831,297,2.59686064720154,9.59854602813721,-13.5511608123779,3670144,837,157,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-02-01 01:35:10.544510,96.68823434962502,65.29428896524297,53.51527938969163,0.0351116954205358,2.0,-65.31,2.898275349237888,-65.19,1.2908,2.2075,3.9098,0.4033,1.0245,1.0472,0.48764157746025194,0
173725,npp,2818,3909,2.97951865196228,9.59763050079346,-13.5563488006592,3670144,2821,3121,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-02-01 03:15:35.147365,-78.70621073956087,67.5186870881664,54.86899161997132,0.051308439938431843,18.0,67.5,3.3166247903554,67.63,1.7709,2.5761,4.1635,0.3456,1.0118,1.0296,0.21192174860651558,0
173913,npp,2125,3241,1.88375091552734,9.59227466583252,-13.553032875061,3670144,2123,2582,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-02-02 02:56:48.367181,-79.08119079962536,53.34748931870744,45.24088014021701,0.028714287289125354,15.0,53.32,1.9513309067639726,53.46,1.0462,1.5476,2.4924,0.5752,1.0625,1.0835,0.6258940340272257,0
174101,npp,1435,2559,1.1818779706955,9.59907054901123,-13.5530939102173,3670144,1435,2070,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-02-03 02:38:01.581852,-79.4027484216085,28.67945813609312,25.134812110880883,0.011970750110195823,12.0,28.66,1.184412938166907,28.99,0.6534,0.965,1.5909,0.9225,1.0733,1.0903,0.8995278379596268,0
174288,npp,737,1881,0.407071352005005,9.59347629547119,-13.5527114868164,3670144,737,1454,196611,3866755,2683,gin_conakry_43_45,9.59583333,-13.55416667,43,45,gin_conakry,2013-02-04 02:19:14.796015,98.57301144693062,8.869217320636388,7.842778723885762,0.002097274271365955,9.0,-8.87,1.0,-8.61,0.5268,0.8307,1.4741,1.0716,0.4665,0.4362,0.40277673550470705,0
