gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1650,0.403768748044968,9.60303020477295,-13.7216844558716,3670176,2999,1244,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-01 02:14:03.389104,98.10412806693428,21.672840923335094,19.07834713845841,0.0003158447154591229,8.0,-21.68,1.0837787002826917,-22.42,0.2344,0.3818,1.027,1.1042,0.4419,0.4458,0.4458,0
101013,npp,2274,966,1.77472531795502,9.6038761138916,-13.7280435562134,3670144,2276,714,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-02 01:55:13.044903,98.08850440806015,49.46767392332835,42.27390401582211,0.009391723002202942,5.0,-49.48,1.7549928774784245,-49.96,0.3393,0.6677,1.8357,0.6314,1.0524,1.1206,0.9910831533487864,0
101138,npp,1540,295,5.21160984039307,9.60325336456299,-13.7225656509399,3670144,1542,156,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-03 01:36:20.917002,96.91533119007237,65.36005215025475,53.55831791908879,0.032081742795978654,2.0,-65.34,2.898275349237888,-65.605,0.6919,1.7411,3.5912,0.2421,1.619,1.262,0.8195757333307414,0
101147,npp,439,3908,1.89763009548187,9.60550689697266,-13.7254905700684,3670144,440,3120,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-03 03:16:43.740318,-78.41642035277789,67.45717999480573,54.83447116180385,0.004565985023659219,18.0,67.48,3.3166247903554,67.27,0.3684,0.8902,2.2517,0.4736,0.7253,0.8987,0.8357326422550692,0
101395,npp,2100,2555,1.86460745334625,9.60458374023438,-13.7253341674805,3670144,2101,2067,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-05 02:39:08.381495,-80.385291200156,28.479155101842785,24.964247566620994,0.07821532033332726,12.0,28.47,1.184412938166907,27.76,0.2425,0.4136,1.3387,1.0192,1.6467,1.9005,0.8218692048827532,0
101518,npp,1387,1875,2.99217295646667,9.60185146331787,-13.7234792709351,3670144,1387,1449,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-06 02:20:18.035599,97.42184577652037,9.198112149721766,8.133553182420327,0.15918856316701452,9.0,-9.22,1.0,-10.06,0.208,0.3332,0.9735,1.2653,3.0806,3.7858,1.590505194191402,0
101893,npp,1197,3461,2.9126513004303,9.6072359085083,-13.7262725830078,3670144,1196,2806,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-09 03:04:09.830224,-78.69772150477498,58.80507502423377,49.21412260442613,0.0936381020584868,16.0,58.82,2.253202848596432,58.45,0.4494,0.6556,1.9752,0.6431,1.4233,1.873,0.5816808563055977,0
102022,npp,497,2783,1.80158138275146,9.60680675506592,-13.7211093902588,3670144,499,2238,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-10 02:45:23.040350,-80.5586666277861,38.38713395206218,33.34205927420825,0.06152799233341556,13.0,38.38,1.357151599901897,37.66,0.3371,0.5997,1.5984,0.703,1.3072,1.2665,0.4179963179882087,0
102879,npp,505,1650,0.1923546344041824,9.60603713989258,-13.722113609314,3670176,505,1244,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-17 02:13:56.943795,97.06661219826199,21.696309164514048,19.099726739355628,4.8232564266863327e-17,8.0,-21.68,1.0837787002826917,-22.42,0.2344,0.3818,1.027,1.1042,0.2468,0.2124,0.2124,0
102999,npp,2851,966,0.397921621799469,9.60127639770508,-13.7273874282837,3670176,2852,714,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-18 01:55:06.596594,97.75061923884205,49.47561060723975,42.28240916254496,6.378812587974996e-23,5.0,-49.48,1.7549928774784245,-49.96,0.3393,0.6677,1.8357,0.6314,0.2679,0.2513,0.2513,0
103127,npp,1014,3910,0.856254458427429,9.6025218963623,-13.7227096557617,3670176,1015,3121,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-19 03:16:37.292831,-78.56279692496209,67.47815972431799,54.849720371365315,1.7593058020372089e-19,18.0,67.52,3.3166247903554,67.27,0.3684,0.8902,2.2517,0.4736,0.4114,0.4055,0.4055,0
103245,npp,320,3238,0.375319689512253,9.605712890625,-13.7241678237915,3670176,324,2579,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-20 02:57:48.721571,-78.77949600592575,53.23110401448579,45.157477036311136,2.8619952654160917e-25,15.0,53.24,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,0.3013,0.2594,0.2594,0
103364,npp,2687,2554,0.34375873208046004,9.60483837127686,-13.7264270782471,3670176,2686,2066,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-21 02:39:00.152200,-79.43219171824627,28.44100941221281,24.932513874813566,2.0429230449673208e-30,12.0,28.42,1.184412938166907,27.76,0.2425,0.4136,1.3387,1.0192,0.3626,0.3504,0.3504,0
103484,npp,1972,1875,0.2212376892566681,9.60426712036133,-13.7222232818604,3670176,1972,1448,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-22 02:20:11.584289,98.19502097255179,9.213647559767884,8.14757119672055,3.1350963763794934e-31,9.0,-9.22,1.0,-10.06,0.208,0.3332,0.9735,1.2653,0.3096,0.2799,0.2799,0
103846,npp,1761,3462,1.017339289188385,9.60682964324951,-13.7230825424194,3670176,1764,2806,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-25 03:04:03.389842,-79.35399597543355,58.821466953429486,49.22714322089027,1.890965302081162e-28,16.0,58.84,2.253202848596432,58.45,0.4494,0.6556,1.9752,0.6431,0.5821,0.6542,0.6542,0
104079,npp,346,2102,0.421600729227066,9.60120010375977,-13.7248735427856,3670176,346,1666,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-27 02:26:24.492206,-75.36114417270637,3.9683681126815675,3.51185255189016,4.017632524866379e-22,10.0,3.95,1.0,3.08,0.2395,0.4216,1.2724,1.0,0.4216,0.4216,0.4216,0
104431,npp,1207,69,1.3984991312027,9.60657787322998,-13.7269706726074,3670144,1208,29,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-30 01:29:49.919158,96.62494946519894,69.17823005611093,55.82059947266071,0.0005924834432196417,1.0,-69.16,3.5496478698597698,-69.35,0.6534,1.1168,3.0874,0.3775,0.501,0.528,0.528,0
104439,npp,140,3685,0.341794013977051,9.60237121582031,-13.723614692688,3670176,138,2982,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-04-30 03:10:14.522749,-78.61009667476988,63.465613807470476,52.36567228333142,7.128742819342047e-14,17.0,63.5,2.7445598364131496,63.21,0.3748,0.9503,2.1905,0.4437,0.1999,0.1516,0.1516,0
105968,npp,337,964,4.72866535186768,9.60323429107666,-13.7235488891602,3670144,339,712,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-04 01:54:56.755380,97.78553483801365,49.53889305216186,42.33152464562669,0.07036847755589802,5.0,-49.54,1.7549928774784245,-49.96,0.3393,0.6677,1.8357,0.6314,2.7355,2.9858,2.0153813329940804,0
106337,npp,874,3236,7.05618619918823,9.60281944274902,-13.7220010757446,3670144,873,2576,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-06 02:57:38.930311,-78.96841536135334,53.16669083073675,45.108456763962856,0.21602328915421382,15.0,53.19,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,3.725,4.8761,1.8970241469414764,0
106518,npp,166,2552,3.92908143997192,9.60676956176758,-13.7227096557617,3670144,167,2064,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-07 02:38:50.383400,-80.17367957325625,28.33087543479254,24.837160647841866,0.14959240969067658,12.0,28.33,1.184412938166907,27.76,0.2425,0.4136,1.3387,1.0192,3.3897,4.0047,1.9417412456214578,0
107093,npp,2303,3457,1.56508278846741,9.60664463043213,-13.7253293991089,3670144,2308,2803,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-11 03:03:50.123482,-78.87723824628463,58.71391138969212,49.15134401794566,0.02985419026139403,16.0,58.73,2.253202848596432,58.45,0.4494,0.6556,1.9752,0.6431,0.8252,1.0065,0.5947948654816413,0
107440,npp,884,2098,0.397765576839447,9.60666656494141,-13.7268543243408,3670144,884,1662,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-13 02:26:13.025257,-84.0237611651053,3.732724944774627,3.3033615868904294,0.004185618951204768,10.0,3.72,1.0,3.08,0.2395,0.4216,1.2724,1.0,0.3978,0.3978,0.34007809234616015,0
107613,npp,144,1417,0.1005924362689257,9.60323238372803,-13.7272758483887,3670176,146,1065,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-14 02:07:20.918517,96.7909826550294,32.945807929458006,28.773900404791,0.00020255285069198178,7.0,-32.92,1.2365102219381485,-33.33,0.2524,0.4081,1.4972,1.0331,0.1729,0.1039,0.1039,0
110253,npp,1377,2092,0.260879129171371,9.60714054107666,-13.7265615463257,3670176,1377,1657,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-05-29 02:25:58.019398,-87.42903815778052,3.3983507571809137,3.0073268971891047,4.918172216691941e-13,10.0,3.37,1.0,3.08,0.2395,0.4216,1.2724,1.0,0.2609,0.2609,0.2609,0
112283,npp,2815,2315,2.06622672080994,9.60553455352783,-13.7250022888184,3670144,2815,1866,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-06-03 02:32:07.458532,-78.34541805077664,16.126904652608893,14.230961634234877,0.08140065674991981,11.0,16.1,1.0442604737599883,16.075,0.2525,0.3773,1.2898,1.1175,2.039,2.309,1.1864417244722285,0
113141,npp,1162,2538,1.62252724170685,9.60109901428223,-13.7259883880615,3670144,1161,2054,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-06-08 02:38:18.704124,-79.4191308340934,27.66836134059559,24.265547322154312,0.05835604690302252,12.0,27.67,1.184412938166907,27.76,0.2425,0.4136,1.3387,1.0192,1.4423,1.6537,0.8489391295892185,0
113477,npp,2781,1178,0.615523517131805,9.60682582855225,-13.7212753295898,3670144,2780,870,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-06-10 02:00:36.299956,97.48381339111272,42.47203861454643,36.69670112272238,0.016300397472200502,6.0,-42.46,1.4867838833500562,-42.39,0.3225,0.4949,1.2244,0.8518,0.5027,0.5243,0.2995088643089643,0
115348,npp,890,1849,0.1984309926629066,9.6038122177124,-13.7264604568481,3670176,890,1424,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-06-25 02:19:07.667641,96.26544486167148,10.74253471708245,9.494788497017412,2.4907389742124073e-24,9.0,-10.73,1.0,-10.06,0.208,0.3332,0.9735,1.2653,0.2868,0.2511,0.2511,0
131365,npp,1194,3221,0.417266070842743,9.60479354858398,-13.7251644134521,3670144,1194,2560,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-08-10 02:56:47.026069,-79.41253779495388,52.7687704201904,44.807679063235746,0.009877564066545618,15.0,52.79,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,0.3228,0.2883,0.15208314711855866,0
132798,npp,526,1406,0.24668559432029702,9.60578346252441,-13.7270832061768,3670176,526,1057,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-08-18 02:06:34.403191,97.41311464959685,33.443876602738435,29.195927879390844,3.266410933834512e-33,7.0,-33.42,1.2365102219381485,-33.33,0.2524,0.4081,1.4972,1.0331,0.2911,0.2548,0.2548,0
135381,npp,2565,2765,4.63745069503784,9.6046314239502,-13.7278709411621,3670144,2566,2222,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-09-01 02:44:10.836089,-79.71455672382598,37.631843925172646,32.7142454528467,0.20209262957191476,13.0,37.66,1.357151599901897,37.66,0.3371,0.5997,1.5984,0.703,3.3967,3.26,0.47303533893975747,0
139421,npp,1516,2989,0.272144645452499,9.60388088226318,-13.7260217666626,3670176,1515,2408,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-09-22 02:50:16.206309,-79.43028016090865,45.795944731475664,39.381421243809214,1.0934126920519676e-22,14.0,45.81,1.5732132722552272,46.025,0.2969,0.6245,1.8747,0.6751,0.1976,0.1837,0.1837,0
141729,npp,2982,2078,1.85676860809326,9.60313892364502,-13.7251653671265,3670144,2982,1643,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-04 02:25:03.567976,-76.11003426476125,2.539577326782998,2.2474345501070516,0.0795607542227735,10.0,2.56,1.0,3.08,0.2395,0.4216,1.2724,1.0,1.8568,1.8568,0.75961495720127,0
142709,npp,1342,2301,0.462179809808731,9.6036491394043,-13.7271661758423,3670144,1342,1854,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-09 02:31:14.945683,-77.5112170022608,15.326912758876118,13.528840838429417,0.0038092959188437536,11.0,15.33,1.0442604737599883,16.075,0.2525,0.3773,1.2898,1.1175,0.5029,0.5165,0.46396778676774697,0
143502,npp,476,3211,0.311871200799942,9.60578632354736,-13.722243309021,3670176,475,2554,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-13 02:56:21.953872,-78.51620487553302,52.50817902012731,44.60570540929974,3.12826877744472e-17,15.0,52.52,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,0.2688,0.2155,0.2155,0
144085,npp,1420,1171,0.331920698285103,9.60417938232422,-13.7219181060791,3670176,1419,864,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-16 01:59:56.441821,97.48646525364659,42.73975149324034,36.913677040820794,4.943419638957089e-34,6.0,-42.72,1.4867838833500562,-42.39,0.3225,0.4949,1.2244,0.8518,0.312,0.2827,0.2827,0
146061,npp,1367,1630,0.79845666885376,9.60719203948975,-13.7261295318604,3670144,1367,1228,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-26 02:12:37.078698,98.50980849053626,22.747280975251527,20.010481741676553,0.02871561786283086,8.0,-22.74,1.0837787002826917,-22.42,0.2344,0.3818,1.027,1.1042,0.806,0.8817,0.4856963833725993,0
146830,npp,511,2534,3.16455841064453,9.60528182983398,-13.7271575927734,3670144,510,2051,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-10-30 02:37:44.156018,-79.35849592262905,27.481321823157103,24.103697546553512,0.24707673479124276,12.0,27.48,1.184412938166907,27.76,0.2425,0.4136,1.3387,1.0192,2.7442,3.2254,-0.18191935594074016,0
147790,npp,1997,2763,0.951626121997833,9.60653781890869,-13.7232208251953,3670144,1997,2219,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-04 02:44:02.738929,-79.14965698514455,37.56233536853022,32.65078104635195,0.05246315534864061,13.0,37.58,1.357151599901897,37.66,0.3371,0.5997,1.5984,0.703,0.6809,0.669,-0.05449476709809964,0
147979,npp,1293,2085,0.399915754795074,9.60473728179932,-13.724196434021,3670144,1293,1650,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-05 02:25:14.247199,-72.14262185528817,2.9860253759053887,2.642342433421793,0.03118591676220201,10.0,2.97,1.0,3.08,0.2395,0.4216,1.2724,1.0,0.3999,0.3999,-0.030170350032705406,0
148398,npp,2928,724,0.06479942798614499,9.60462760925293,-13.7234172821045,3670144,2932,506,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-07 01:47:33.701573,96.87719057878589,56.17242486751728,47.32004153703616,0.0037049265053355667,4.0,-56.14,2.0682789409984763,-56.09,0.3685,0.7487,1.969,0.5631,0.091,0.0365,-0.01459290360597397,0
148812,npp,408,2992,0.0883178748190403,9.60161685943604,-13.7280883789062,3670176,408,2410,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-09 02:50:21.324065,-79.61360302336658,45.90297333426855,39.463023072043335,0.00034452647058540186,14.0,45.91,1.5732132722552272,46.025,0.2969,0.6245,1.8747,0.6751,0.0808,0.0596,0.0596,0
149591,npp,617,280,0.1842964142560959,9.6017541885376,-13.7276744842529,3670176,617,147,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-13 01:35:02.030735,97.00616496167693,65.64220335134176,53.725376116504556,1.692242495914718e-31,2.0,-65.61,3.0,-65.605,0.6919,1.7411,3.5912,0.2421,-0.0973,0.0446,0.0446,0
149602,npp,2588,3890,0.5072824060916901,9.60487747192383,-13.7275123596191,3670176,2586,3111,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-13 03:15:24.859171,-78.22180605554611,67.15493700853219,54.64800000809422,3.847720418830429e-25,18.0,67.18,3.1865100272627664,67.27,0.3684,0.8902,2.2517,0.4736,0.3014,0.2402,0.2402,0
149787,npp,1901,3220,0.31059975922107697,9.60452747344971,-13.7268371582031,3670176,1900,2559,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-14 02:56:38.148779,-79.19659125934554,52.75717333532834,44.79350184421616,2.2166923048551892e-32,15.0,52.76,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,0.2681,0.2146,0.2146,0
149974,npp,1202,2538,0.21637959778308868,9.60514068603516,-13.7277536392212,3670176,1203,2054,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-15 02:37:51.443556,-80.55843095289244,27.653573288808342,24.252732302845335,8.072678191022126e-33,12.0,27.67,1.184412938166907,27.76,0.2425,0.4136,1.3387,1.0192,0.2551,0.2205,0.2205,0
150533,npp,2103,503,0.234895221889019,9.60580921173096,-13.7263975143433,3670176,2104,304,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-18 01:41:20.657361,97.10566529680786,61.29608425086423,50.918034010534726,1.8012990778937683e-24,3.0,-61.26,2.5331140255951103,-61.23,0.3341,0.7365,3.179,0.5724,0.2236,0.1345,0.1345,0
151094,npp,1970,2087,0.1433330290019512,9.6027946472168,-13.728367805481,3670176,1970,1652,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-21 02:25:19.807291,-78.91703065176621,3.047894933871875,2.6971812727524567,4.028635903264404e-13,10.0,3.08,1.0,3.08,0.2395,0.4216,1.2724,1.0,0.1433,0.1433,0.1433,0
151404,npp,519,724,1.146040558815,9.60419654846191,-13.7228717803955,3670144,520,506,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-23 01:47:38.451082,97.39813978414584,56.12631649575142,47.289713020087476,0.007400601083317338,4.0,-56.14,2.0682789409984763,-56.09,0.3685,0.7487,1.969,0.5631,0.6137,0.6454,0.5433417817784885,0
151957,npp,378,2312,1.101521074771881,9.60309314727783,-13.7279415130615,3670144,378,1864,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-26 02:31:35.586352,-79.05060025754314,15.952705885478728,14.078227985673886,0.06338446065127946,11.0,15.94,1.0442604737599883,16.075,0.2525,0.3773,1.2898,1.1175,1.1152,1.2309,0.356794634209714,0
152694,npp,2564,3220,4.0992226600647,9.60429382324219,-13.7237224578857,3670144,2566,2560,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-11-30 02:56:40.671516,-79.3919587235607,52.78231363103675,44.81553522822611,0.16052451238290014,15.0,52.76,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,2.2097,2.8327,0.6189817451941222,0
154075,npp,1886,1405,0.1138694100081921,9.60366821289062,-13.7245349884033,3670176,1885,1056,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-08 02:06:28.032683,97.65273531100944,33.439213601448955,29.19017638438493,0.0001430228823031321,7.0,-33.46,1.2365102219381485,-33.33,0.2524,0.4081,1.4972,1.0331,0.1837,0.1176,0.1176,0
154271,npp,1159,721,0.2016093730926514,9.60566425323486,-13.727931022644,3670176,1160,504,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-09 01:47:37.708983,97.29658958664317,56.20506368448254,47.3499264598892,1.908238009106675e-12,4.0,-56.21,2.0682789409984763,-56.09,0.3685,0.7487,1.969,0.5631,0.1571,0.1135,0.1135,0
154675,npp,1718,2991,0.1492778435349464,9.60367870330811,-13.7271509170532,3670176,1719,2410,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-11 02:50:23.442559,-79.65530593860782,45.89195901384276,39.45941783821091,8.484741170263134e-19,14.0,45.87,1.5732132722552272,46.025,0.2969,0.6245,1.8747,0.6751,0.1195,0.1008,0.1008,0
154877,npp,1012,2311,0.06717148423194891,9.60539150238037,-13.7217893600464,3670176,1012,1862,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-12 02:31:34.892431,-79.74050688385977,15.885158404875186,14.019849300881107,1.913715684665576e-26,11.0,15.88,1.0442604737599883,16.075,0.2525,0.3773,1.2898,1.1175,0.1246,0.0751,0.0751,0
155437,npp,795,3887,0.0389595925807953,9.60501384735107,-13.726466178894,3670176,794,3109,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-15 03:15:24.945972,-78.24558875117337,67.13596780269316,54.64619340257389,1.4392054700035544e-32,18.0,67.13,3.1865100272627664,67.27,0.3684,0.8902,2.2517,0.4736,0.1545,0.0185,0.0185,0
155626,npp,104,3217,0.296708896756172,9.60678958892822,-13.7270784378052,3670176,104,2558,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-16 02:56:38.175236,-79.43772911159144,52.70346667868358,44.75917595962354,3.5777239753146397e-32,15.0,52.68,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,0.261,0.205,0.205,0
156166,npp,1039,1173,0.229309126734734,9.60633087158203,-13.7238731384277,3670176,1038,866,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-19 02:00:08.933097,96.99282260129594,42.64090229383383,36.83819691068052,8.30084718800756e-19,6.0,-42.64,1.4867838833500562,-42.39,0.3225,0.4949,1.2244,0.8518,0.2429,0.1953,0.1953,0
156725,npp,859,2760,0.13225170318037271,9.60423278808594,-13.7254829406738,3670176,859,2217,196611,3866787,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-22 02:44:04.313338,-79.59071680125187,37.47746894522867,32.58486929553548,1.7335130005348553e-07,13.0,37.46,1.357151599901897,37.66,0.3371,0.5997,1.5984,0.703,0.0771,0.093,0.093,0
156907,npp,149,2081,0.309594467282295,9.60470485687256,-13.7275409698486,3670144,149,1646,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-23 02:25:15.761202,-75.96511019232975,2.7478825550411736,2.4319572139748065,0.003820275282298695,10.0,2.73,1.0,3.08,0.2395,0.4216,1.2724,1.0,0.3096,0.3096,0.2569163755163091,0
157083,npp,2502,1401,0.615154027938843,9.60246562957764,-13.7277717590332,3670144,2502,1053,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-24 02:06:25.431698,98.11577957826276,33.62389662840247,29.347710521883144,0.023700953992569822,7.0,-33.64,1.2365102219381485,-33.33,0.2524,0.4081,1.4972,1.0331,0.5891,0.6355,0.30865126063416626,0
157268,npp,1773,717,3.72780156135559,9.60143947601318,-13.7223310470581,3670144,1771,498,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-25 01:47:33.323368,97.17190393835186,56.29631863236793,47.41857100734245,0.055937240543657535,4.0,-56.32,2.0682789409984763,-56.09,0.3685,0.7487,1.969,0.5631,1.862,2.0992,1.3277957535283376,0
157688,npp,2328,2987,2.18545889854431,9.60664463043213,-13.7258729934692,3670144,2328,2406,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-27 02:50:19.045555,-79.70742793582153,45.759908885313614,39.35516672882813,0.12007440416496133,14.0,45.74,1.5732132722552272,46.025,0.2969,0.6245,1.8747,0.6751,1.4138,1.4755,-0.1803897858594543,0
157888,npp,1605,2306,2.76218152046204,9.60426044464111,-13.7256059646606,3670144,1605,1858,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-28 02:31:30.503461,-80.25763847745081,15.619574903325054,13.787259047635146,0.2261099598328566,11.0,15.61,1.0442604737599883,16.075,0.2525,0.3773,1.2898,1.1175,2.7054,3.0867,-0.03147639714405903,0
158069,npp,888,1626,4.48839998245239,9.60578441619873,-13.7278919219971,3670144,888,1225,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-29 02:12:40.178960,98.24919581068535,22.927286269733386,20.169942259237505,0.2193554405477377,8.0,-22.95,1.0837787002826917,-22.42,0.2344,0.3818,1.027,1.1042,4.2107,4.9561,1.9310720100489775,0
158245,npp,162,942,2.80073547363281,9.60587787628174,-13.7237644195557,3670144,164,698,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-30 01:53:49.855682,97.68715052740745,50.18646674403419,42.83342789753643,0.1589344294590689,5.0,-50.2,1.7549928774784245,-49.96,0.3393,0.6677,1.8357,0.6314,1.637,1.7684,-0.42339016704602206,0
158437,npp,1399,3883,2.30090498924255,9.60189914703369,-13.7256879806519,3670144,1400,3106,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2012-12-31 03:15:20.578342,-78.45678753047082,67.06797828320497,54.60717139053942,0.11790330559066743,18.0,67.06,3.1865100272627664,67.27,0.3684,0.8902,2.2517,0.4736,0.8643,1.0897,-0.5362491837946861,0
168071,npp,706,3213,1.91464078426361,9.60412502288818,-13.7229480743408,3670144,708,2555,196611,3866755,2522,gin_conakry_2_43,9.60416667,-13.725,2,43,gin_conakry,2013-01-01 02:56:33.815226,-79.43384415887486,52.592002747973496,44.67351278891158,0.08837892536434201,15.0,52.57,1.9513309067639726,52.79,0.3226,0.6101,1.5952,0.691,1.0901,1.3231,0.10430769523040562,0
