lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.776,0.792,0.887
2,0.602,0.683,0.743
3,0.523,0.586,0.614
4,0.501,0.501,0.493
5,0.439,0.428,0.351
6,0.371,0.364,0.212
7,0.317,0.31,0.1
8,0.286,0.264,0.015
9,0.255,0.227,-0.054
10,0.225,0.197,-0.107
11,0.195,0.173,-0.146
12,0.167,0.155,-0.174
13,0.145,0.142,-0.194
14,0.133,0.134,-0.206
15,0.127,0.129,-0.212
16,0.127,0.128,-0.211
17,0.122,0.13,-0.208
18,0.117,0.133,-0.2
19,0.12,0.138,-0.183
20,0.118,0.145,-0.157
21,0.127,0.152,-0.115
22,0.147,0.159,-0.051
23,0.166,0.166,0.029
24,0.15,0.172,0.113
25,0.145,0.178,0.21
26,0.186,0.177,0.334
27,0.245,0.177,0.459
28,0.215,0.179,0.533
29,0.167,0.181,0.562
30,0.181,0.179,0.567
31,0.238,0.175,0.543
32,0.246,0.17,0.469
33,0.179,0.166,0.345
34,0.141,0.159,0.225
35,0.136,0.148,0.122
36,0.133,0.135,0.03
37,0.118,0.123,-0.05
38,0.101,0.112,-0.113
39,0.086,0.102,-0.161
40,0.079,0.092,-0.194
41,0.067,0.084,-0.218
42,0.064,0.077,-0.233
43,0.063,0.073,-0.243
44,0.062,0.072,-0.248
45,0.057,0.074,-0.25
46,0.061,0.078,-0.245
47,0.073,0.085,-0.234
48,0.085,0.093,-0.217
49,0.094,0.103,-0.191
50,0.101,0.115,-0.154
51,0.104,0.128,-0.107
52,0.107,0.141,-0.048
53,0.133,0.152,0.037
54,0.171,0.162,0.143
55,0.179,0.174,0.24
56,0.165,0.184,0.324
57,0.198,0.189,0.408
58,0.27,0.191,0.485
59,0.297,0.191,0.518
60,0.236,0.191,0.481
61,0.201,0.19,0.418
62,0.193,0.185,0.345
63,0.207,0.178,0.263
64,0.192,0.17,0.164
65,0.158,0.161,0.064
66,0.129,0.15,-0.017
67,0.108,0.137,-0.083
68,0.092,0.123,-0.135
69,0.081,0.11,-0.172
70,0.069,0.097,-0.2
71,0.059,0.084,-0.22
72,0.052,0.073,-0.233
73,0.048,0.063,-0.241
74,0.047,0.054,-0.243
75,0.048,0.047,-0.241
76,0.043,0.043,-0.235
77,0.043,0.041,-0.222
78,0.045,0.041,-0.202
79,0.047,0.043,-0.175
80,0.054,0.046,-0.136
81,0.063,0.051,-0.082
82,0.068,0.057,-0.016
83,0.042,0.064,0.05
84,0.04,0.068,0.128
85,0.064,0.07,0.219
86,0.086,0.073,0.303
87,0.072,0.075,0.356
88,0.076,0.078,0.388
89,0.094,0.077,0.397
90,0.118,0.075,0.376
91,0.114,0.072,0.321
92,0.08,0.069,0.244
93,0.069,0.065,0.168
94,0.065,0.059,0.096
95,0.063,0.054,0.03
96,0.052,0.048,-0.031
97,0.041,0.044,-0.083
98,0.027,0.04,-0.125
99,0.016,0.036,-0.157
100,0.012,0.032,-0.177
101,0.015,0.029,-0.189
102,0.012,0.026,-0.199
103,0.008,0.024,-0.205
104,0.006,0.022,-0.206
105,0.008,0.021,-0.201
106,0.011,0.02,-0.192
107,0.012,0.019,-0.178
108,0.017,0.019,-0.155
109,0.023,0.02,-0.122
110,0.023,0.022,-0.082
111,0.027,0.024,-0.03
112,0.041,0.026,0.037
113,0.055,0.028,0.11
114,0.047,0.03,0.174
115,0.042,0.032,0.234
116,0.049,0.032,0.288
117,0.056,0.03,0.326
118,0.049,0.029,0.338
119,0.018,0.028,0.317
120,0.012,0.026,0.286
121,0.004,0.023,0.238
122,0.01,0.021,0.181
123,0.01,0.018,0.117
124,0.006,0.015,0.054
125,0.004,0.012,-0.003
126,0.005,0.009,-0.051
127,0.005,0.006,-0.091
128,0.001,0.004,-0.124
129,-0.004,0.001,-0.149
130,-0.007,-0.001,-0.167
131,-0.008,-0.003,-0.18
132,-0.007,-0.005,-0.188
133,-0.003,-0.007,-0.19
134,-0.001,-0.008,-0.188
135,-0.004,-0.009,-0.183
136,-0.006,-0.01,-0.172
137,-0.005,-0.01,-0.154
138,-0.004,-0.011,-0.129
139,-0.003,-0.012,-0.096
140,-0.001,-0.013,-0.052
141,-0.008,-0.015,-0.003
142,-0.019,-0.016,0.052
143,-0.022,-0.019,0.113
144,-0.03,-0.022,0.173
145,-0.029,-0.024,0.226
146,-0.033,-0.025,0.263
147,-0.034,-0.027,0.285
148,-0.027,-0.029,0.288
149,-0.023,-0.031,0.272
150,-0.036,-0.033,0.237
151,-0.047,-0.034,0.189
152,-0.043,-0.036,0.138
153,-0.037,-0.037,0.083
154,-0.032,-0.039,0.028
155,-0.03,-0.039,-0.025
156,-0.033,-0.04,-0.074
157,-0.037,-0.04,-0.114
158,-0.039,-0.04,-0.145
159,-0.041,-0.04,-0.168
160,-0.04,-0.039,-0.183
161,-0.04,-0.038,-0.192
162,-0.039,-0.037,-0.194
163,-0.038,-0.036,-0.191
164,-0.037,-0.035,-0.182
165,-0.036,-0.034,-0.168
166,-0.035,-0.033,-0.148
167,-0.036,-0.033,-0.122
168,-0.033,-0.032,-0.09
169,-0.033,-0.031,-0.051
170,-0.029,-0.03,-0.005
171,-0.025,-0.029,0.047
172,-0.024,-0.028,0.1
173,-0.029,-0.026,0.15
174,-0.031,-0.026,0.195
175,-0.025,-0.026,0.233
176,-0.018,-0.025,0.258
177,-0.017,-0.025,0.268
178,-0.02,-0.024,0.259
179,-0.025,-0.023,0.236
180,-0.02,-0.022,0.204
181,-0.022,-0.022,0.16
182,-0.024,-0.021,0.109
183,-0.025,-0.021,0.056
184,-0.025,-0.021,0.005
185,-0.023,-0.022,-0.042
186,-0.022,-0.022,-0.083
187,-0.024,-0.023,-0.119
188,-0.025,-0.023,-0.146
189,-0.026,-0.024,-0.167
190,-0.026,-0.025,-0.181
191,-0.024,-0.025,-0.189
192,-0.022,-0.025,-0.191
193,-0.023,-0.025,-0.189
194,-0.024,-0.025,-0.181
195,-0.023,-0.024,-0.167
196,-0.022,-0.024,-0.147
197,-0.021,-0.024,-0.12
198,-0.021,-0.024,-0.085
199,-0.022,-0.024,-0.042
200,-0.028,-0.024,0.006
201,-0.035,-0.024,0.058
202,-0.036,-0.025,0.113
203,-0.034,-0.026,0.167
204,-0.036,-0.027,0.212
205,-0.034,-0.028,0.245
206,-0.027,-0.031,0.266
207,-0.016,-0.033,0.272
208,-0.016,-0.036,0.255
209,-0.023,-0.038,0.22
210,-0.033,-0.04,0.171
211,-0.035,-0.042,0.118
212,-0.037,-0.044,0.059
213,-0.042,-0.046,-0.001
214,-0.05,-0.046,-0.059
215,-0.053,-0.047,-0.106
216,-0.056,-0.048,-0.144
217,-0.056,-0.048,-0.172
218,-0.052,-0.047,-0.191
219,-0.052,-0.046,-0.205
220,-0.052,-0.044,-0.213
221,-0.051,-0.042,-0.215
222,-0.049,-0.039,-0.213
223,-0.043,-0.036,-0.204
224,-0.038,-0.032,-0.19
225,-0.033,-0.028,-0.17
226,-0.026,-0.024,-0.144
227,-0.017,-0.02,-0.11
228,-0.009,-0.015,-0.066
229,0.001,-0.011,-0.013
230,0.008,-0.006,0.048
231,0.006,-0.001,0.112
232,0.001,0.003,0.175
233,0.002,0.006,0.238
234,0.013,0.008,0.296
235,0.021,0.009,0.339
236,0.009,0.01,0.355
237,0.005,0.011,0.35
238,0.009,0.011,0.323
239,0.034,0.01,0.284
240,0.017,0.009,0.22
241,0.004,0.009,0.15
242,-0.007,0.008,0.079
243,-0.001,0.004,0.019
244,-0.002,-0.0,-0.037
245,-0.01,-0.005,-0.085
246,-0.016,-0.008,-0.122
247,-0.016,-0.013,-0.149
248,-0.015,-0.016,-0.167
249,-0.014,-0.019,-0.18
250,-0.011,-0.021,-0.186
251,-0.013,-0.022,-0.19
252,-0.017,-0.022,-0.19
253,-0.019,-0.021,-0.183
254,-0.018,-0.02,-0.171
255,-0.016,-0.017,-0.152
256,-0.013,-0.014,-0.124
257,-0.016,-0.011,-0.088
258,-0.018,-0.006,-0.043
259,-0.022,-0.001,0.012
260,-0.021,0.003,0.076
261,-0.012,0.008,0.151
262,-0.007,0.012,0.226
263,-0.009,0.017,0.293
264,-0.003,0.021,0.346
265,0.021,0.022,0.388
266,0.074,0.023,0.414
267,0.089,0.024,0.392
268,0.053,0.026,0.326
269,0.036,0.026,0.25
270,0.044,0.024,0.175
271,0.053,0.022,0.099
272,0.034,0.02,0.015
273,0.014,0.018,-0.056
274,0.01,0.016,-0.108
275,0.01,0.012,-0.146
276,0.002,0.009,-0.177
277,-0.004,0.007,-0.198
278,-0.007,0.005,-0.209
279,-0.012,0.005,-0.216
280,-0.014,0.005,-0.219
281,-0.012,0.006,-0.216
282,-0.007,0.008,-0.21
283,-0.004,0.011,-0.2
284,-0.002,0.016,-0.185
285,0.006,0.021,-0.162
286,0.02,0.028,-0.129
287,0.037,0.035,-0.085
288,0.051,0.043,-0.028
289,0.056,0.052,0.038
290,0.052,0.061,0.112
291,0.052,0.069,0.194
292,0.073,0.075,0.285
293,0.118,0.078,0.374
294,0.128,0.082,0.43
295,0.097,0.085,0.447
296,0.081,0.086,0.436
297,0.103,0.084,0.401
298,0.136,0.081,0.343
299,0.1,0.079,0.243
300,0.064,0.076,0.137
301,0.053,0.07,0.045
302,0.061,0.062,-0.032
303,0.052,0.053,-0.1
304,0.04,0.047,-0.155
305,0.028,0.04,-0.194
306,0.021,0.033,-0.219
307,0.015,0.027,-0.235
308,0.009,0.022,-0.245
309,0.008,0.019,-0.25
310,0.005,0.017,-0.251
311,0.002,0.017,-0.248
312,0.005,0.018,-0.24
313,0.011,0.019,-0.226
314,0.02,0.022,-0.206
315,0.028,0.026,-0.177
316,0.034,0.031,-0.139
317,0.028,0.037,-0.092
318,0.022,0.043,-0.032
319,0.036,0.048,0.049
320,0.066,0.051,0.15
321,0.073,0.055,0.247
322,0.051,0.059,0.328
323,0.053,0.061,0.404
324,0.085,0.06,0.469
325,0.136,0.056,0.501
326,0.095,0.054,0.454
327,0.038,0.053,0.369
328,0.03,0.05,0.284
329,0.063,0.042,0.205
330,0.059,0.035,0.109
331,0.028,0.029,0.006
332,0.006,0.023,-0.075
333,0.005,0.015,-0.131
334,0.002,0.007,-0.174
335,-0.003,0.001,-0.206
336,-0.007,-0.002,-0.227
337,-0.016,-0.004,-0.242
338,-0.019,-0.005,-0.25
339,-0.017,-0.003,-0.252
340,-0.011,0.0,-0.249
341,-0.007,0.005,-0.244
342,-0.003,0.012,-0.235
343,0.004,0.021,-0.22
344,0.016,0.032,-0.196
345,0.028,0.043,-0.162
346,0.048,0.055,-0.112
347,0.07,0.066,-0.047
348,0.089,0.079,0.033
349,0.077,0.091,0.116
350,0.066,0.101,0.205
351,0.095,0.107,0.313
352,0.177,0.111,0.434
353,0.182,0.116,0.506
354,0.123,0.12,0.518
355,0.117,0.121,0.509
356,0.166,0.118,0.481
357,0.194,0.114,0.407
358,0.127,0.111,0.281
359,0.082,0.107,0.161
360,0.084,0.098,0.065
361,0.091,0.087,-0.016
362,0.075,0.077,-0.089
363,0.052,0.068,-0.148
364,0.038,0.059,-0.189
365,0.027,0.05,-0.219
366,0.018,0.041,-0.241
367,0.017,0.035,-0.253
368,0.016,0.03,-0.26
369,0.012,0.027,-0.265
370,0.011,0.026,-0.266
371,0.017,0.027,-0.261
372,0.024,0.029,-0.252
373,0.035,0.032,-0.236
374,0.04,0.037,-0.213
375,0.046,0.043,-0.177
376,0.048,0.053,-0.133
377,0.04,0.062,-0.079
378,0.055,0.071,0.001
379,0.092,0.08,0.106
380,0.105,0.088,0.207
381,0.067,0.095,0.283
382,0.079,0.1,0.36
383,0.129,0.104,0.437
384,0.177,0.105,0.477
385,0.102,0.105,0.428
386,0.062,0.102,0.351
387,0.078,0.097,0.279
388,0.112,0.09,0.201
389,0.094,0.081,0.099
390,0.057,0.071,-0.003
391,0.037,0.059,-0.081
392,0.036,0.046,-0.135
393,0.033,0.033,-0.176
394,0.025,0.021,-0.207
395,0.018,0.01,-0.228
396,0.009,0.001,-0.241
397,0.0,-0.004,-0.251
398,-0.002,-0.005,-0.254
399,0.001,0.001,-0.254
400,0.007,0.015,-0.248
