lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.877,0.863,0.911
2,0.761,0.765,0.806
3,0.657,0.678,0.7
4,0.577,0.601,0.602
5,0.512,0.533,0.51
6,0.455,0.474,0.425
7,0.411,0.423,0.354
8,0.37,0.379,0.292
9,0.344,0.34,0.244
10,0.32,0.308,0.204
11,0.298,0.28,0.171
12,0.279,0.257,0.145
13,0.258,0.238,0.125
14,0.243,0.222,0.111
15,0.233,0.209,0.102
16,0.221,0.199,0.093
17,0.201,0.19,0.081
18,0.186,0.184,0.075
19,0.177,0.179,0.075
20,0.17,0.175,0.081
21,0.164,0.173,0.094
22,0.149,0.171,0.109
23,0.14,0.17,0.135
24,0.13,0.169,0.164
25,0.134,0.168,0.207
26,0.144,0.166,0.257
27,0.158,0.165,0.309
28,0.17,0.163,0.35
29,0.171,0.162,0.372
30,0.175,0.161,0.376
31,0.181,0.16,0.36
32,0.182,0.159,0.326
33,0.169,0.159,0.276
34,0.165,0.159,0.228
35,0.167,0.159,0.185
36,0.174,0.158,0.148
37,0.17,0.157,0.111
38,0.162,0.155,0.077
39,0.152,0.152,0.052
40,0.143,0.148,0.032
41,0.136,0.143,0.018
42,0.122,0.138,0.004
43,0.118,0.134,-0.002
44,0.114,0.13,-0.005
45,0.113,0.126,-0.005
46,0.117,0.124,-0.003
47,0.122,0.122,0.002
48,0.127,0.121,0.011
49,0.127,0.121,0.021
50,0.127,0.123,0.035
51,0.127,0.126,0.055
52,0.128,0.129,0.079
53,0.131,0.132,0.109
54,0.126,0.134,0.143
55,0.116,0.137,0.175
56,0.111,0.139,0.209
57,0.121,0.14,0.251
58,0.136,0.141,0.288
59,0.149,0.142,0.31
60,0.156,0.142,0.308
61,0.164,0.142,0.289
62,0.172,0.14,0.26
63,0.173,0.138,0.22
64,0.168,0.135,0.175
65,0.157,0.132,0.126
66,0.137,0.129,0.08
67,0.125,0.125,0.044
68,0.115,0.121,0.014
69,0.102,0.118,-0.013
70,0.09,0.114,-0.034
71,0.085,0.112,-0.048
72,0.084,0.109,-0.054
73,0.086,0.106,-0.057
74,0.085,0.103,-0.06
75,0.087,0.101,-0.059
76,0.095,0.099,-0.054
77,0.104,0.098,-0.044
78,0.11,0.097,-0.033
79,0.109,0.097,-0.022
80,0.11,0.098,-0.004
81,0.107,0.1,0.018
82,0.108,0.103,0.047
83,0.112,0.107,0.082
84,0.118,0.111,0.123
85,0.118,0.115,0.164
86,0.12,0.119,0.206
87,0.115,0.122,0.24
88,0.113,0.124,0.264
89,0.116,0.125,0.273
90,0.123,0.125,0.265
91,0.124,0.124,0.241
92,0.123,0.122,0.209
93,0.121,0.119,0.171
94,0.122,0.115,0.133
95,0.118,0.111,0.095
96,0.12,0.107,0.064
97,0.12,0.103,0.038
98,0.112,0.1,0.015
99,0.104,0.096,-0.004
100,0.098,0.094,-0.019
101,0.088,0.092,-0.031
102,0.085,0.09,-0.036
103,0.081,0.088,-0.039
104,0.079,0.087,-0.037
105,0.075,0.086,-0.036
106,0.068,0.086,-0.034
107,0.07,0.086,-0.024
108,0.074,0.087,-0.009
109,0.076,0.089,0.007
110,0.079,0.09,0.029
111,0.084,0.092,0.057
112,0.093,0.094,0.094
113,0.1,0.097,0.133
114,0.109,0.1,0.175
115,0.118,0.102,0.216
116,0.125,0.105,0.254
117,0.131,0.108,0.284
118,0.127,0.11,0.298
119,0.12,0.112,0.293
120,0.111,0.114,0.27
121,0.109,0.115,0.238
122,0.109,0.114,0.2
123,0.107,0.113,0.157
124,0.106,0.111,0.115
125,0.109,0.108,0.08
126,0.106,0.104,0.047
127,0.1,0.1,0.019
128,0.094,0.095,-0.003
129,0.09,0.091,-0.022
130,0.085,0.087,-0.035
131,0.083,0.083,-0.043
132,0.081,0.079,-0.047
133,0.078,0.076,-0.049
134,0.082,0.074,-0.044
135,0.078,0.073,-0.041
136,0.073,0.072,-0.037
137,0.068,0.073,-0.029
138,0.065,0.074,-0.016
139,0.062,0.075,0.001
140,0.061,0.076,0.022
141,0.06,0.077,0.048
142,0.061,0.079,0.079
143,0.07,0.079,0.119
144,0.079,0.08,0.16
145,0.086,0.081,0.198
146,0.091,0.081,0.231
147,0.096,0.081,0.255
148,0.103,0.08,0.267
149,0.105,0.08,0.258
150,0.096,0.079,0.228
151,0.089,0.078,0.193
152,0.08,0.077,0.151
153,0.077,0.075,0.112
154,0.076,0.073,0.076
155,0.071,0.07,0.043
156,0.067,0.068,0.014
157,0.062,0.066,-0.01
158,0.051,0.063,-0.032
159,0.044,0.061,-0.047
160,0.043,0.059,-0.056
161,0.047,0.058,-0.06
162,0.054,0.057,-0.058
163,0.055,0.057,-0.057
164,0.052,0.057,-0.056
165,0.05,0.058,-0.052
166,0.051,0.059,-0.043
167,0.056,0.06,-0.029
168,0.063,0.062,-0.011
169,0.075,0.065,0.015
170,0.085,0.067,0.045
171,0.08,0.069,0.073
172,0.072,0.071,0.101
173,0.068,0.073,0.132
174,0.072,0.075,0.168
175,0.078,0.075,0.2
176,0.084,0.076,0.224
177,0.087,0.076,0.234
178,0.087,0.076,0.229
179,0.082,0.075,0.209
180,0.079,0.075,0.182
181,0.074,0.073,0.148
182,0.07,0.072,0.112
183,0.059,0.07,0.073
184,0.054,0.067,0.04
185,0.052,0.064,0.01
186,0.052,0.061,-0.013
187,0.053,0.059,-0.032
188,0.055,0.056,-0.046
189,0.058,0.054,-0.056
190,0.064,0.053,-0.061
191,0.063,0.053,-0.066
192,0.061,0.054,-0.068
193,0.059,0.055,-0.068
194,0.056,0.056,-0.065
195,0.056,0.058,-0.058
196,0.056,0.06,-0.047
197,0.059,0.062,-0.031
198,0.058,0.065,-0.012
199,0.06,0.068,0.012
200,0.059,0.071,0.039
201,0.059,0.074,0.072
202,0.064,0.076,0.11
203,0.069,0.078,0.149
204,0.075,0.079,0.186
205,0.079,0.08,0.214
206,0.09,0.079,0.239
207,0.1,0.077,0.253
208,0.109,0.076,0.25
209,0.105,0.074,0.225
210,0.088,0.072,0.184
211,0.074,0.069,0.143
212,0.061,0.065,0.102
213,0.053,0.062,0.063
214,0.048,0.058,0.029
215,0.05,0.053,0.005
216,0.052,0.049,-0.014
217,0.046,0.044,-0.034
218,0.038,0.04,-0.052
219,0.03,0.037,-0.068
220,0.026,0.034,-0.079
221,0.024,0.033,-0.085
222,0.02,0.032,-0.09
223,0.02,0.032,-0.09
224,0.023,0.033,-0.084
225,0.026,0.035,-0.075
226,0.032,0.037,-0.061
227,0.038,0.04,-0.042
228,0.047,0.044,-0.017
229,0.051,0.048,0.011
230,0.052,0.053,0.042
231,0.052,0.057,0.077
232,0.05,0.061,0.112
233,0.064,0.064,0.156
234,0.076,0.066,0.198
235,0.088,0.067,0.233
236,0.089,0.068,0.249
237,0.087,0.068,0.243
238,0.083,0.067,0.219
239,0.08,0.066,0.189
240,0.074,0.065,0.151
241,0.062,0.063,0.108
242,0.05,0.059,0.067
243,0.042,0.055,0.033
244,0.038,0.049,0.004
245,0.031,0.043,-0.022
246,0.029,0.037,-0.04
247,0.026,0.031,-0.055
248,0.024,0.026,-0.068
249,0.019,0.02,-0.08
250,0.014,0.015,-0.09
251,0.013,0.012,-0.095
252,0.013,0.009,-0.097
253,0.015,0.007,-0.094
254,0.011,0.006,-0.092
255,0.007,0.005,-0.085
256,0.006,0.006,-0.071
257,0.004,0.008,-0.053
258,0.003,0.01,-0.028
259,0.002,0.013,0.003
260,0.002,0.016,0.039
261,0.006,0.019,0.081
262,0.01,0.022,0.123
263,0.016,0.025,0.162
264,0.019,0.028,0.191
265,0.034,0.03,0.216
266,0.054,0.031,0.231
267,0.058,0.033,0.22
268,0.055,0.035,0.194
269,0.05,0.036,0.158
270,0.05,0.038,0.124
271,0.048,0.038,0.089
272,0.047,0.039,0.057
273,0.041,0.039,0.023
274,0.034,0.039,-0.006
275,0.025,0.038,-0.031
276,0.026,0.038,-0.046
277,0.023,0.037,-0.059
278,0.024,0.036,-0.068
279,0.026,0.035,-0.074
280,0.027,0.033,-0.079
281,0.031,0.032,-0.082
282,0.032,0.03,-0.084
283,0.032,0.029,-0.083
284,0.033,0.029,-0.078
285,0.032,0.029,-0.069
286,0.035,0.03,-0.054
287,0.037,0.032,-0.034
288,0.037,0.034,-0.007
289,0.035,0.036,0.024
290,0.032,0.038,0.057
291,0.032,0.041,0.095
292,0.036,0.043,0.139
293,0.044,0.045,0.179
294,0.049,0.046,0.21
295,0.051,0.047,0.225
296,0.047,0.047,0.22
297,0.046,0.047,0.199
298,0.049,0.046,0.17
299,0.051,0.046,0.133
300,0.05,0.045,0.096
301,0.052,0.045,0.062
302,0.059,0.044,0.036
303,0.058,0.044,0.008
304,0.056,0.045,-0.015
305,0.052,0.046,-0.032
306,0.049,0.048,-0.044
307,0.044,0.051,-0.056
308,0.041,0.054,-0.063
309,0.041,0.057,-0.069
310,0.042,0.061,-0.072
311,0.053,0.066,-0.069
312,0.063,0.07,-0.064
313,0.067,0.076,-0.059
314,0.069,0.081,-0.051
315,0.074,0.087,-0.037
316,0.086,0.093,-0.015
317,0.098,0.098,0.012
318,0.107,0.104,0.043
319,0.114,0.109,0.081
320,0.123,0.112,0.128
321,0.13,0.116,0.176
322,0.131,0.118,0.216
323,0.131,0.118,0.25
324,0.134,0.118,0.273
325,0.139,0.116,0.279
326,0.127,0.114,0.256
327,0.113,0.111,0.217
328,0.097,0.106,0.17
329,0.089,0.1,0.125
330,0.091,0.093,0.088
331,0.09,0.085,0.053
332,0.08,0.077,0.017
333,0.07,0.068,-0.014
334,0.057,0.059,-0.041
335,0.046,0.05,-0.062
336,0.036,0.042,-0.077
337,0.022,0.035,-0.091
338,0.019,0.029,-0.097
339,0.014,0.024,-0.103
340,0.014,0.02,-0.104
341,0.016,0.017,-0.103
342,0.012,0.015,-0.102
343,0.012,0.015,-0.097
344,0.011,0.016,-0.09
345,0.018,0.018,-0.074
346,0.024,0.02,-0.054
347,0.027,0.023,-0.027
348,0.024,0.026,0.001
349,0.021,0.029,0.034
350,0.021,0.032,0.073
351,0.027,0.035,0.12
352,0.041,0.038,0.171
353,0.05,0.041,0.209
354,0.055,0.045,0.231
355,0.06,0.048,0.234
356,0.067,0.051,0.22
357,0.07,0.052,0.188
358,0.062,0.053,0.14
359,0.053,0.054,0.091
360,0.046,0.053,0.048
361,0.045,0.051,0.015
362,0.045,0.049,-0.014
363,0.044,0.046,-0.038
364,0.043,0.044,-0.053
365,0.038,0.042,-0.067
366,0.034,0.04,-0.077
367,0.032,0.037,-0.084
368,0.037,0.035,-0.085
369,0.035,0.034,-0.091
370,0.037,0.032,-0.093
371,0.038,0.031,-0.095
372,0.036,0.03,-0.099
373,0.03,0.028,-0.101
374,0.023,0.028,-0.099
375,0.015,0.027,-0.093
376,0.01,0.028,-0.081
377,0.014,0.03,-0.059
378,0.025,0.031,-0.026
379,0.033,0.033,0.013
380,0.036,0.035,0.053
381,0.038,0.037,0.092
382,0.046,0.039,0.132
383,0.056,0.042,0.168
384,0.066,0.044,0.188
385,0.057,0.046,0.177
386,0.048,0.047,0.15
387,0.044,0.049,0.116
388,0.042,0.05,0.078
389,0.041,0.051,0.036
390,0.041,0.051,-0.001
391,0.044,0.051,-0.03
392,0.043,0.051,-0.056
393,0.049,0.05,-0.071
394,0.049,0.049,-0.086
395,0.053,0.047,-0.095
396,0.053,0.044,-0.1
397,0.049,0.042,-0.105
398,0.043,0.038,-0.109
399,0.034,0.035,-0.114
400,0.022,0.031,-0.12
