lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.876,0.862,0.916
2,0.746,0.774,0.803
3,0.655,0.695,0.699
4,0.589,0.623,0.603
5,0.543,0.558,0.516
6,0.497,0.5,0.432
7,0.448,0.447,0.354
8,0.408,0.4,0.289
9,0.375,0.357,0.234
10,0.344,0.319,0.187
11,0.311,0.286,0.146
12,0.277,0.256,0.11
13,0.245,0.23,0.078
14,0.216,0.207,0.05
15,0.191,0.186,0.027
16,0.169,0.168,0.009
17,0.148,0.153,-0.006
18,0.13,0.139,-0.016
19,0.113,0.127,-0.021
20,0.101,0.117,-0.019
21,0.092,0.108,-0.008
22,0.085,0.1,0.013
23,0.077,0.093,0.042
24,0.072,0.087,0.078
25,0.071,0.081,0.121
26,0.076,0.075,0.173
27,0.077,0.068,0.221
28,0.07,0.064,0.256
29,0.066,0.061,0.276
30,0.071,0.058,0.279
31,0.081,0.056,0.263
32,0.079,0.054,0.225
33,0.069,0.053,0.17
34,0.054,0.051,0.109
35,0.044,0.048,0.056
36,0.041,0.046,0.013
37,0.038,0.043,-0.023
38,0.035,0.041,-0.053
39,0.032,0.039,-0.075
40,0.03,0.037,-0.091
41,0.03,0.035,-0.101
42,0.029,0.034,-0.109
43,0.028,0.034,-0.114
44,0.028,0.034,-0.118
45,0.029,0.035,-0.119
46,0.032,0.037,-0.118
47,0.038,0.04,-0.112
48,0.044,0.044,-0.102
49,0.048,0.049,-0.087
50,0.052,0.054,-0.067
51,0.056,0.06,-0.042
52,0.062,0.066,-0.007
53,0.068,0.071,0.037
54,0.068,0.077,0.085
55,0.071,0.082,0.134
56,0.081,0.087,0.184
57,0.099,0.091,0.236
58,0.115,0.093,0.279
59,0.115,0.095,0.301
60,0.104,0.096,0.29
61,0.098,0.097,0.257
62,0.097,0.096,0.212
63,0.104,0.094,0.165
64,0.108,0.092,0.115
65,0.099,0.09,0.063
66,0.09,0.087,0.018
67,0.082,0.083,-0.018
68,0.076,0.079,-0.046
69,0.068,0.074,-0.069
70,0.06,0.069,-0.086
71,0.054,0.064,-0.098
72,0.048,0.06,-0.106
73,0.046,0.055,-0.109
74,0.044,0.052,-0.109
75,0.043,0.048,-0.107
76,0.042,0.046,-0.103
77,0.044,0.043,-0.094
78,0.042,0.042,-0.083
79,0.041,0.041,-0.067
80,0.044,0.041,-0.043
81,0.044,0.042,-0.013
82,0.044,0.043,0.023
83,0.044,0.045,0.063
84,0.046,0.046,0.108
85,0.053,0.047,0.161
86,0.054,0.048,0.212
87,0.043,0.05,0.247
88,0.038,0.051,0.269
89,0.038,0.052,0.27
90,0.057,0.053,0.256
91,0.074,0.052,0.225
92,0.064,0.051,0.172
93,0.056,0.049,0.119
94,0.055,0.046,0.075
95,0.049,0.044,0.031
96,0.042,0.041,-0.008
97,0.04,0.039,-0.038
98,0.038,0.038,-0.061
99,0.037,0.036,-0.077
100,0.036,0.035,-0.089
101,0.033,0.034,-0.099
102,0.031,0.034,-0.105
103,0.029,0.033,-0.108
104,0.025,0.033,-0.11
105,0.022,0.033,-0.109
106,0.022,0.034,-0.104
107,0.024,0.035,-0.095
108,0.027,0.036,-0.082
109,0.029,0.037,-0.063
110,0.03,0.038,-0.039
111,0.031,0.04,-0.007
112,0.035,0.041,0.034
113,0.045,0.042,0.084
114,0.059,0.044,0.138
115,0.068,0.046,0.192
116,0.077,0.047,0.242
117,0.078,0.047,0.279
118,0.056,0.046,0.293
119,0.044,0.046,0.28
120,0.032,0.045,0.244
121,0.033,0.044,0.201
122,0.037,0.042,0.155
123,0.038,0.041,0.105
124,0.036,0.04,0.058
125,0.033,0.038,0.017
126,0.031,0.036,-0.017
127,0.029,0.034,-0.044
128,0.027,0.031,-0.065
129,0.024,0.028,-0.082
130,0.022,0.026,-0.094
131,0.021,0.024,-0.102
132,0.021,0.022,-0.107
133,0.022,0.021,-0.108
134,0.024,0.021,-0.106
135,0.025,0.021,-0.101
136,0.024,0.022,-0.095
137,0.025,0.023,-0.085
138,0.028,0.025,-0.067
139,0.03,0.028,-0.045
140,0.031,0.03,-0.016
141,0.031,0.031,0.019
142,0.032,0.032,0.059
143,0.032,0.032,0.105
144,0.03,0.033,0.155
145,0.028,0.033,0.205
146,0.024,0.034,0.247
147,0.026,0.035,0.274
148,0.032,0.035,0.278
149,0.042,0.036,0.257
150,0.049,0.036,0.218
151,0.048,0.036,0.169
152,0.048,0.035,0.12
153,0.044,0.034,0.073
154,0.039,0.032,0.029
155,0.035,0.032,-0.01
156,0.032,0.032,-0.042
157,0.029,0.033,-0.067
158,0.027,0.034,-0.085
159,0.027,0.035,-0.098
160,0.028,0.037,-0.106
161,0.03,0.039,-0.11
162,0.033,0.041,-0.11
163,0.037,0.043,-0.107
164,0.04,0.046,-0.102
165,0.043,0.048,-0.093
166,0.046,0.05,-0.081
167,0.049,0.052,-0.064
168,0.051,0.053,-0.043
169,0.052,0.055,-0.017
170,0.055,0.056,0.016
171,0.059,0.057,0.056
172,0.062,0.058,0.101
173,0.07,0.059,0.15
174,0.079,0.059,0.201
175,0.084,0.059,0.245
176,0.088,0.058,0.281
177,0.073,0.056,0.289
178,0.049,0.054,0.271
179,0.034,0.051,0.237
180,0.032,0.048,0.195
181,0.029,0.045,0.147
182,0.029,0.043,0.099
183,0.032,0.04,0.055
184,0.029,0.036,0.014
185,0.028,0.032,-0.018
186,0.026,0.027,-0.046
187,0.022,0.022,-0.069
188,0.02,0.018,-0.086
189,0.018,0.015,-0.098
190,0.018,0.012,-0.106
191,0.016,0.01,-0.111
192,0.014,0.008,-0.114
193,0.013,0.008,-0.112
194,0.013,0.008,-0.108
195,0.014,0.008,-0.099
196,0.012,0.01,-0.089
197,0.012,0.012,-0.073
198,0.011,0.014,-0.052
199,0.011,0.017,-0.024
200,0.009,0.019,0.009
201,0.009,0.022,0.048
202,0.012,0.023,0.094
203,0.011,0.024,0.141
204,0.009,0.026,0.187
205,0.014,0.029,0.23
206,0.029,0.031,0.265
207,0.053,0.034,0.278
208,0.068,0.036,0.263
209,0.066,0.037,0.223
210,0.053,0.038,0.173
211,0.043,0.038,0.123
212,0.038,0.038,0.076
213,0.038,0.038,0.035
214,0.039,0.038,-0.001
215,0.037,0.039,-0.032
216,0.036,0.04,-0.056
217,0.036,0.04,-0.074
218,0.036,0.041,-0.086
219,0.035,0.041,-0.095
220,0.033,0.041,-0.101
221,0.032,0.041,-0.102
222,0.033,0.041,-0.1
223,0.035,0.04,-0.094
224,0.035,0.039,-0.087
225,0.034,0.038,-0.078
226,0.034,0.038,-0.065
227,0.034,0.037,-0.047
228,0.034,0.036,-0.022
229,0.037,0.036,0.011
230,0.04,0.037,0.051
231,0.048,0.038,0.097
232,0.059,0.038,0.148
233,0.065,0.039,0.197
234,0.061,0.038,0.238
235,0.049,0.037,0.264
236,0.03,0.036,0.266
237,0.015,0.035,0.246
238,0.014,0.033,0.217
239,0.016,0.032,0.176
240,0.018,0.031,0.129
241,0.019,0.03,0.081
242,0.023,0.028,0.038
243,0.027,0.026,0.002
244,0.03,0.023,-0.03
245,0.03,0.02,-0.057
246,0.029,0.019,-0.077
247,0.029,0.018,-0.091
248,0.028,0.019,-0.101
249,0.029,0.02,-0.106
250,0.028,0.022,-0.109
251,0.027,0.025,-0.11
252,0.024,0.028,-0.109
253,0.024,0.033,-0.105
254,0.025,0.037,-0.096
255,0.028,0.042,-0.083
256,0.03,0.047,-0.065
257,0.034,0.051,-0.041
258,0.039,0.055,-0.01
259,0.045,0.057,0.028
260,0.054,0.059,0.073
261,0.06,0.06,0.125
262,0.064,0.061,0.178
263,0.064,0.062,0.224
264,0.076,0.062,0.267
265,0.095,0.062,0.299
266,0.11,0.061,0.307
267,0.102,0.06,0.274
268,0.08,0.059,0.225
269,0.054,0.056,0.167
270,0.04,0.053,0.114
271,0.034,0.049,0.065
272,0.029,0.046,0.019
273,0.025,0.042,-0.021
274,0.021,0.038,-0.053
275,0.019,0.034,-0.077
276,0.019,0.029,-0.094
277,0.017,0.025,-0.108
278,0.016,0.022,-0.116
279,0.015,0.019,-0.121
280,0.015,0.016,-0.123
281,0.016,0.014,-0.123
282,0.016,0.013,-0.12
283,0.015,0.012,-0.116
284,0.016,0.013,-0.108
285,0.016,0.013,-0.096
286,0.018,0.014,-0.078
287,0.02,0.015,-0.054
288,0.02,0.017,-0.024
289,0.02,0.019,0.013
290,0.021,0.021,0.055
291,0.021,0.023,0.101
292,0.027,0.022,0.151
293,0.031,0.021,0.197
294,0.026,0.02,0.229
295,0.012,0.019,0.236
296,0.009,0.018,0.226
297,0.021,0.017,0.203
298,0.026,0.016,0.165
299,0.023,0.016,0.116
300,0.015,0.017,0.065
301,0.01,0.016,0.02
302,0.011,0.014,-0.016
303,0.01,0.012,-0.047
304,0.009,0.009,-0.072
305,0.007,0.007,-0.09
306,0.008,0.006,-0.101
307,0.013,0.006,-0.105
308,0.015,0.007,-0.107
309,0.018,0.01,-0.106
310,0.019,0.014,-0.104
311,0.02,0.019,-0.101
312,0.023,0.026,-0.094
313,0.028,0.033,-0.083
314,0.034,0.041,-0.069
315,0.039,0.05,-0.051
316,0.046,0.059,-0.026
317,0.05,0.068,0.003
318,0.057,0.077,0.042
319,0.068,0.086,0.09
320,0.075,0.094,0.144
321,0.079,0.102,0.199
322,0.086,0.11,0.252
323,0.102,0.117,0.303
324,0.144,0.122,0.353
325,0.195,0.126,0.383
326,0.195,0.129,0.36
327,0.175,0.131,0.309
328,0.156,0.131,0.252
329,0.14,0.129,0.195
330,0.13,0.126,0.142
331,0.12,0.122,0.09
332,0.105,0.117,0.044
333,0.097,0.112,0.009
334,0.091,0.106,-0.017
335,0.086,0.1,-0.035
336,0.082,0.094,-0.049
337,0.077,0.088,-0.058
338,0.072,0.083,-0.066
339,0.07,0.078,-0.07
340,0.068,0.073,-0.072
341,0.063,0.07,-0.073
342,0.06,0.067,-0.072
343,0.057,0.065,-0.067
344,0.055,0.065,-0.058
345,0.057,0.066,-0.041
346,0.06,0.068,-0.015
347,0.065,0.071,0.02
348,0.072,0.076,0.061
349,0.081,0.083,0.108
350,0.094,0.088,0.161
351,0.11,0.092,0.218
352,0.125,0.095,0.272
353,0.129,0.098,0.308
354,0.115,0.1,0.316
355,0.102,0.103,0.299
356,0.099,0.104,0.27
357,0.103,0.105,0.231
358,0.102,0.107,0.182
359,0.099,0.108,0.132
360,0.098,0.107,0.089
361,0.096,0.104,0.052
362,0.096,0.1,0.021
363,0.097,0.096,-0.002
364,0.095,0.092,-0.019
365,0.095,0.089,-0.031
366,0.092,0.085,-0.04
367,0.089,0.082,-0.048
368,0.085,0.08,-0.053
369,0.082,0.078,-0.057
370,0.078,0.077,-0.06
371,0.075,0.076,-0.061
372,0.072,0.076,-0.06
373,0.071,0.077,-0.053
374,0.071,0.079,-0.043
375,0.069,0.081,-0.027
376,0.064,0.082,-0.006
377,0.066,0.084,0.024
378,0.072,0.086,0.065
379,0.072,0.088,0.109
380,0.072,0.089,0.154
381,0.074,0.09,0.195
382,0.093,0.091,0.241
383,0.12,0.091,0.283
384,0.145,0.091,0.307
385,0.144,0.09,0.287
386,0.1,0.089,0.233
387,0.075,0.087,0.179
388,0.067,0.084,0.132
389,0.069,0.081,0.089
390,0.07,0.077,0.049
391,0.065,0.072,0.013
392,0.061,0.067,-0.015
393,0.059,0.062,-0.037
394,0.055,0.057,-0.054
395,0.051,0.051,-0.068
396,0.043,0.046,-0.078
397,0.038,0.041,-0.084
398,0.037,0.037,-0.087
399,0.037,0.034,-0.087
400,0.039,0.033,-0.084
