gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1674,0.715313374996185,9.58526611328125,-13.5575437545776,3670176,2998,1265,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-04-01 02:14:03.389104,98.25810991585061,20.409956176517923,17.978116045050193,0.0002948439329164626,8.0,-20.42,1.0837787002826917,-21.16,0.4759,0.6571,0.8634,0.8036,0.5818,0.5748,0
107613,npp,143,1442,0.30609105527401004,9.58592128753662,-13.5561466217041,3670176,142,1082,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-05-14 02:07:20.918517,96.86117028082094,31.8241183878881,27.821726030495107,0.0002134471153757743,7.0,-31.8,1.2365102219381485,-32.3,0.5682,0.7698,0.9908,0.686,0.1531,0.21,0
109905,npp,2814,3475,0.941000699996948,9.59044933319092,-13.5560445785522,3670176,2812,2818,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-05-27 03:03:35.107892,-78.91155071637137,59.12446966947718,49.43410186445141,1.4979153755669734e-24,16.0,59.13,2.3545700244418297,59.0,0.9334,1.3204,1.8026,0.3999,0.3669,0.3763,0
110078,npp,2108,2795,0.696772396564484,9.5903491973877,-13.5572195053101,3670176,2108,2249,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-05-28 02:44:46.563224,-79.37777065964515,38.85525381664146,33.72824048245608,1.4261146901025616e-19,13.0,38.85,1.4276677814245327,38.66,0.5095,0.7466,1.0597,0.7073,0.4932,0.4929,0
114757,npp,212,2331,0.824189186096191,9.58838748931885,-13.5588035583496,3670176,212,1881,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-06-19 02:31:49.115265,-81.09107265298506,17.004189405212703,14.999443128943364,2.9647824314213376e-28,11.0,16.98,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.7996,0.805,0
121771,npp,2312,1427,0.358343034982681,9.5890531539917,-13.5565786361694,3670176,2312,1071,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-07-17 02:06:35.803704,97.61963749343379,32.5069408048569,28.39901124199993,2.2827696499352098e-23,7.0,-32.48,1.2365102219381485,-32.3,0.5682,0.7698,0.9908,0.686,0.1953,0.2458,0
122129,npp,2843,3688,2.74647164344788,9.58615970611572,-13.5608644485474,3670176,2842,2985,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-07-19 03:09:17.976925,-78.481985262826,63.52753005142356,52.397898821696636,5.943116804400399e-29,17.0,63.55,2.7445598364131496,63.65,0.9297,1.5541,2.0702,0.3398,0.9625,0.9332,0
132259,npp,2651,3469,1.1407835483551,9.5852165222168,-13.5610256195068,3670176,2650,2813,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-08-15 03:03:01.805175,-78.77562085311041,58.97050730636328,49.33003916279461,2.4935347363214375e-16,16.0,59.0,2.3545700244418297,59.0,0.9334,1.3204,1.8026,0.3999,0.4518,0.4562,0
132798,npp,525,1430,0.47564908862114,9.58911323547363,-13.5610361099243,3670176,525,1074,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-08-18 02:06:34.403191,97.50715388726104,32.36566375420546,28.282139271902835,3.378914299789611e-33,7.0,-32.34,1.2365102219381485,-32.3,0.5682,0.7698,0.9908,0.686,0.2902,0.3263,0
133533,npp,2705,2338,0.32985958456993103,9.59030628204346,-13.5548400878906,3670176,2706,1886,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-08-22 02:31:41.267857,-81.42855589158471,17.342974907780395,15.2983346954588,5.977806354846351e-29,11.0,17.36,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.3262,0.3222,0
143698,npp,2836,2554,0.553450673818588,9.58952522277832,-13.5557546615601,3670176,2837,2066,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-10-14 02:37:35.228280,-79.64778706127179,28.427792813796554,24.91799442197229,7.742056596659173e-25,12.0,28.42,1.184412938166907,28.965,0.5482,0.6594,0.8432,0.8008,0.4386,0.4432,0
149007,npp,2776,2336,0.545477151870728,9.58962059020996,-13.560751914978,3670176,2776,1885,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-11-10 02:31:32.835514,-79.06588343080769,17.232112984389982,15.19908925880205,2.2506501335993804e-10,11.0,17.25,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.5327,0.5328,0
151094,npp,1968,2111,0.253653213381767,9.58895874023438,-13.558650970459,3670176,1968,1675,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-11-21 02:25:18.028009,-74.31917207372783,4.49664066541392,3.978748358634377,3.379517920340893e-13,10.0,4.47,1.0,4.58,0.4117,0.5281,0.669,1.0,0.2537,0.2537,0
154075,npp,1885,1429,0.334493145346642,9.58693885803223,-13.5583839416504,3670176,1884,1073,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-08 02:06:28.032683,97.75577366835269,32.36076312808418,28.276239571205224,0.0001514005243962704,7.0,-32.39,1.2365102219381485,-32.3,0.5682,0.7698,0.9908,0.686,0.176,0.2295,0
154271,npp,1158,745,0.388118803501129,9.59043216705322,-13.5599479675293,3670176,1159,529,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-09 01:47:37.708983,97.3642728798636,55.59125042428951,46.90226439226812,2.2793864462854623e-12,4.0,-55.6,2.0682789409984763,-55.5,0.7888,0.9979,1.2063,0.5292,0.2332,0.2054,0
154463,npp,423,76,0.439423531293869,9.58933448791504,-13.5550575256348,3670176,424,34,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-10 01:28:45.606648,96.74202569107972,69.03626066045462,55.73776637191838,2.180013921943014e-20,1.0,-69.06,3.5496478698597698,-69.0,0.8209,1.2311,1.7286,0.429,0.3051,0.1885,0
154476,npp,2410,3690,0.451887100934982,9.58743381500244,-13.5560712814331,3670176,2409,2987,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-10 03:09:10.210336,-78.74975655999546,63.60755805599704,52.45430505471883,5.245321001844141e-10,17.0,63.59,2.7445598364131496,63.65,0.9297,1.5541,2.0702,0.3398,0.1265,0.1535,0
154675,npp,1716,3016,0.299678042531013,9.58689594268799,-13.5567874908447,3670176,1717,2428,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-11 02:50:23.442559,-79.74619932493552,46.71537768818743,40.11463654874698,9.982456631720146e-19,14.0,46.7,1.646109783506203,46.825,0.6181,0.7555,1.0557,0.6989,0.2511,0.2095,0
155242,npp,2628,971,0.35313060879707303,9.58871173858643,-13.558892250061,3670176,2629,717,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-14 01:53:54.231639,97.89735137504071,49.30231660222589,42.14637171057546,7.525276973695193e-34,5.0,-49.33,1.7549928774784245,-49.12,0.5987,0.9502,1.222,0.5557,0.1879,0.1963,0
155626,npp,102,3242,0.655420482158661,9.59007167816162,-13.559289932251,3670176,103,2583,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-16 02:56:38.175236,-79.50827812301723,53.373574111465395,45.26363543776214,3.5022338236557784e-32,15.0,53.35,1.9513309067639726,53.51,0.7152,1.136,1.4183,0.4649,0.2818,0.3047,0
156166,npp,1038,1198,0.62265220284462,9.59007453918457,-13.5551490783691,3670176,1037,886,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-19 02:00:08.933097,97.06414504330736,41.73570750999259,36.10002527189757,7.091728147383869e-19,6.0,-41.74,1.4867838833500562,-41.49,0.6761,0.7839,1.0024,0.6736,0.4196,0.4194,0
156351,npp,308,520,0.609510719776154,9.58813571929932,-13.556432723999,3670176,310,318,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-20 01:41:18.596598,97.27232325001982,60.87833302373136,50.64129287032529,1.645300679726842e-11,3.0,-60.9,2.4157378735459294,-60.75,0.8573,1.1814,1.3611,0.447,0.2913,0.2725,0
156542,npp,1573,3464,0.25267319381236997,9.58637523651123,-13.5575656890869,3670176,1574,2808,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-21 03:02:52.867539,-79.00991474785143,58.897135385253755,49.27839140061911,7.865858749643413e-15,16.0,58.89,2.253202848596432,59.0,0.9334,1.3204,1.8026,0.3999,0.0542,0.1011,0
156725,npp,857,2784,0.305455759167671,9.58967876434326,-13.5614471435547,3670176,857,2240,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2012-12-22 02:44:04.313338,-79.73342991632327,38.439481496250714,33.38524201798369,1.4561521966012536e-07,13.0,38.42,1.357151599901897,38.66,0.5095,0.7466,1.0597,0.7073,0.2031,0.2161,0
169312,npp,737,2100,0.454662770032883,9.58483600616455,-13.5600547790527,3670176,737,1664,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-08 02:25:09.771084,-80.75665136646191,3.8318361454998104,3.3910091357708616,7.017509160432047e-13,10.0,3.83,1.0,4.58,0.4117,0.5281,0.669,1.0,0.4547,0.4547,0
169852,npp,1603,65,1.17027688026428,9.58832168579102,-13.556661605835,3670176,1606,27,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-11 01:28:35.273415,96.95033927337498,69.20221229414663,55.8335657698576,8.018000983660057e-33,1.0,-69.23,3.5496478698597698,-69.0,0.8209,1.2311,1.7286,0.429,0.5109,0.502,0
169865,npp,534,3680,0.982502818107605,9.58733081817627,-13.555871963501,3670176,535,2979,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-11 03:08:59.877609,-78.70025909463655,63.41200068491345,52.3306826384383,6.102131129925046e-28,17.0,63.4,2.7445598364131496,63.65,0.9297,1.5541,2.0702,0.3398,0.3198,0.3338,0
170044,npp,2892,3004,0.376892298460007,9.58880233764648,-13.5602617263794,3670176,2891,2419,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-12 02:50:11.344793,-79.36543868926344,46.32857840737501,39.80914872938421,5.635713116758143e-33,14.0,46.31,1.646109783506203,46.825,0.6181,0.7555,1.0557,0.6989,0.2981,0.2634,0
170219,npp,2183,2323,0.3043532371521,9.59037494659424,-13.5612382888794,3670176,2183,1874,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-13 02:31:22.808395,-79.34275650342673,16.547651314075104,14.601412762830872,1.785862672703448e-33,11.0,16.54,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.3018,0.2973,0
170401,npp,1465,1643,0.347194865345955,9.58837509155273,-13.5613489151001,3670176,1465,1239,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-14 02:12:32.489919,97.7898602495175,22.043773680539918,19.401929095530196,2.693691234959996e-32,8.0,-22.05,1.0837787002826917,-21.16,0.4759,0.6571,0.8634,0.8036,0.2421,0.279,0
170584,npp,738,959,0.396008342504501,9.58472347259521,-13.5602207183838,3670176,740,709,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-15 01:53:42.169137,98.0342761239516,49.666291328599314,42.43005789646864,4.1467764085112637e-29,5.0,-49.69,1.7549928774784245,-49.12,0.5987,0.9502,1.222,0.5557,0.2123,0.2201,0
170780,npp,1980,3899,0.47941580414772,9.58559703826904,-13.5620641708374,3670176,1978,3116,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-16 03:15:12.888461,-78.42194343148631,67.34357513694242,54.7706525276094,6.181889613127244e-30,18.0,67.34,3.1865100272627664,67.62,1.4104,1.9638,2.4826,0.2689,0.0622,0.1289,0
170961,npp,1303,3231,0.471660852432251,9.59097862243652,-13.5594711303711,3670176,1304,2571,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-17 02:56:27.900438,-79.22011719140178,53.06632741719619,45.03155494433299,7.363411566424056e-26,15.0,53.06,1.9513309067639726,53.51,0.7152,1.136,1.4183,0.4649,0.1876,0.2193,0
171326,npp,2974,1870,0.248708471655846,9.58442401885986,-13.557689666748,3670176,2974,1444,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-01-19 02:18:52.579476,92.85752488192337,9.555896056059265,8.449477902171386,2.515547733870463e-13,9.0,-9.51,1.0,-8.64,0.4001,0.5301,0.6304,0.9962,0.2467,0.2478,0
174474,npp,30,1200,0.470713108778,9.58536338806152,-13.5592107772827,3670176,29,888,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-05 02:00:24.449261,97.37511904757122,41.65954291433279,36.034778672678506,1.2452431756489074e-07,6.0,-41.67,1.4867838833500562,-41.49,0.6761,0.7839,1.0024,0.6736,0.3174,0.3171,0
174871,npp,591,3466,0.758122384548187,9.58621692657471,-13.5552473068237,3670176,596,2810,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-07 03:03:10.139079,-78.83576271634897,58.957784247013215,49.31566568362268,2.5634336183557604e-14,16.0,58.93,2.3545700244418297,59.0,0.9334,1.3204,1.8026,0.3999,0.2893,0.3032,0
175252,npp,2265,2111,0.528071135282516,9.58792114257812,-13.5562877655029,3670176,2265,1674,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-09 02:25:36.560104,-76.08504369270456,4.498700375418398,3.9805869377865086,6.044848085541062e-29,10.0,4.47,1.0,4.58,0.4117,0.5281,0.669,1.0,0.5281,0.5281,0
175633,npp,845,748,0.987729012966156,9.58747673034668,-13.5598449707031,3670176,843,531,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-11 01:47:57.634350,97.07852980357531,55.51719098635777,46.844405689483395,3.464722644433445e-34,4.0,-55.52,2.0682789409984763,-55.5,0.7888,0.9979,1.2063,0.5292,0.5231,0.5227,0
175824,npp,122,81,0.571343928575516,9.5880126953125,-13.5573997497559,3670176,121,35,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-12 01:29:07.281331,96.73707445233525,68.97035836331865,55.693129389526774,3.189441727400335e-32,1.0,-68.98,3.3985290935932855,-69.0,0.8209,1.2311,1.7286,0.429,0.334,0.2451,0
175837,npp,2109,3691,0.639012038707733,9.5863561630249,-13.5603847503662,3670176,2107,2987,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-12 03:09:31.882369,-78.409503787488,63.63352455156951,52.465090123758536,1.2650913108785427e-32,17.0,63.61,2.7445598364131496,63.65,0.9297,1.5541,2.0702,0.3398,0.1946,0.2171,0
176034,npp,1427,3019,0.688106298446655,9.58782577514648,-13.5582313537598,3670176,1429,2430,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-13 02:50:46.864997,-79.59940176290755,46.811921047769836,40.18731188906383,8.272997700231877e-32,14.0,46.79,1.646109783506203,46.825,0.6181,0.7555,1.0557,0.6989,0.4871,0.481,0
176222,npp,734,2338,0.270489558577538,9.58602237701416,-13.5620412826538,3670176,734,1887,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-14 02:31:58.287208,-78.88400175092261,17.393251300397942,15.340591613032041,3.794008614505772e-29,11.0,17.36,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.2694,0.2642,0
176415,npp,15,1660,0.463676691055298,9.58856678009033,-13.5584573745728,3670176,15,1253,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-15 02:13:09.704157,96.57443042858996,21.161552934391565,18.63161835224857,8.346494629769274e-25,8.0,-21.16,1.0837787002826917,-21.16,0.4759,0.6571,0.8634,0.8036,0.3496,0.3726,0
176608,npp,2375,978,0.896716773509979,9.58973503112793,-13.5588636398315,3670176,2376,721,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-16 01:54:21.117987,97.80210036367075,49.10375116021342,41.986280579855645,6.1216089389047735e-19,5.0,-49.12,1.7549928774784245,-49.12,0.5987,0.9502,1.222,0.5557,0.4976,0.4983,0
177218,npp,2255,2566,0.611254036426544,9.5908842086792,-13.5590620040894,3670176,2255,2075,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-02-19 02:38:19.951346,-78.6228456827497,29.003878007085664,25.411462669155824,4.317234057243247e-08,12.0,28.99,1.184412938166907,28.965,0.5482,0.6594,0.8432,0.8008,0.4874,0.4895,0
180013,npp,2461,313,1.22193133831024,9.58802890777588,-13.5603055953979,3670176,2459,168,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-05 01:35:48.880559,96.70384431002478,65.01980372087586,53.33916241063484,0.0004462064010327457,2.0,-65.01,2.898275349237888,-65.19,0.8175,1.4325,1.7273,0.3686,0.4554,0.4504,0
180419,npp,3064,2574,0.542929649353027,9.58687210083008,-13.5601034164429,3670176,3064,2081,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-07 02:38:39.835551,-79.4622648719445,29.364438185635635,25.72035219359152,6.321127632863813e-09,12.0,29.36,1.184412938166907,28.965,0.5482,0.6594,0.8432,0.8008,0.4297,0.4348,0
180613,npp,2365,1895,0.28931137919426,9.58796882629395,-13.5598611831665,3670176,2365,1468,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-08 02:19:51.231958,95.67720838328074,8.076072520989682,7.142142828715036,4.7999294570854615e-17,9.0,-8.06,1.0,-8.64,0.4001,0.5301,0.6304,0.9962,0.2873,0.2882,0
180812,npp,1657,1217,0.5543583631515501,9.58687400817871,-13.5556926727295,3670176,1657,902,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-09 02:01:02.627466,97.61923059242983,41.055864256474436,35.53852372915413,4.654268010145844e-24,6.0,-41.04,1.4276677814245327,-41.49,0.6761,0.7839,1.0024,0.6736,0.3673,0.3734,0
181014,npp,924,539,0.857291698455811,9.58510494232178,-13.5602855682373,3670176,922,334,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-10 01:42:12.250964,97.12366868043411,60.49682789320429,50.37335289618575,1.4723541372536283e-29,3.0,-60.49,2.4157378735459294,-60.75,0.8573,1.1814,1.3611,0.447,0.3939,0.3832,0
181222,npp,2201,3480,0.911569118499756,9.58735084533691,-13.5590362548828,3670176,2201,2822,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-11 03:03:48.253203,-79.0461741433224,59.27308988675515,49.53368701759957,1.6275558864357745e-28,16.0,59.25,2.3545700244418297,59.0,0.9334,1.3204,1.8026,0.3999,0.3544,0.3646,0
181624,npp,819,2126,0.442137360572815,9.58897113800049,-13.5597496032715,3670176,819,1689,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-13 02:26:14.620921,-79.95534830120876,5.319321295872211,4.706165558689558,1.1092445118860053e-32,10.0,5.34,1.0,4.58,0.4117,0.5281,0.669,1.0,0.4421,0.4421,0
182430,npp,3035,3033,0.519217312335968,9.58603191375732,-13.5566911697388,3670176,3034,2440,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-17 02:51:23.047456,-79.58149431992396,47.27658491295993,40.55363120845059,4.069627277766058e-25,14.0,47.25,1.646109783506203,46.825,0.6181,0.7555,1.0557,0.6989,0.3845,0.3629,0
182626,npp,2341,2353,0.410957098007202,9.59100341796875,-13.5600233078003,3670176,2342,1901,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-18 02:32:36.223570,-80.86137508598547,18.205854584785257,16.051535201482235,3.921402616660995e-20,11.0,18.19,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.4039,0.4014,0
183015,npp,926,993,0.629355669021606,9.58580207824707,-13.556097984314,3670176,924,731,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-03-20 01:54:57.226597,97.39943030184696,48.67540220256458,41.65296711617895,5.097564729880187e-07,5.0,-48.67,1.7549928774784245,-49.12,0.5987,0.9502,1.222,0.5557,0.3453,0.3498,0
186741,npp,1570,2585,0.486048102378845,9.58756828308105,-13.5581331253052,3670176,1571,2089,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-08 02:39:12.195818,-80.70666916629797,29.893311154418658,26.1749493988529,1.6406347861771969e-22,12.0,29.88,1.184412938166907,28.965,0.5482,0.6594,0.8432,0.8008,0.3817,0.3893,0
187318,npp,2491,547,0.6023804247379301,9.58615112304688,-13.5593643188477,3670176,2490,340,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-11 01:42:42.855664,96.9657355700554,60.3256781899878,50.26293514401545,7.564359781907573e-33,3.0,-60.32,2.4157378735459294,-60.75,0.8573,1.1814,1.3611,0.447,0.2884,0.2693,0
187520,npp,691,3490,0.717712640762329,9.59142684936523,-13.5606355667114,3670176,694,2831,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-12 03:04:18.869190,-79.05292030102491,59.48043082708576,49.68443111517065,1.805256907333627e-30,16.0,59.47,2.3545700244418297,59.0,0.9334,1.3204,1.8026,0.3999,0.2721,0.287,0
187712,npp,2,2813,0.509452819824219,9.58708095550537,-13.5593795776367,3670176,3,2265,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-13 02:45:32.064547,-80.37623070537592,39.54647502251188,34.30176757544547,5.357374817666714e-30,13.0,39.53,1.4276677814245327,38.66,0.5095,0.7466,1.0597,0.7073,0.362,0.3604,0
188483,npp,202,100,1.39046132564545,9.5898962020874,-13.5589208602905,3670176,201,45,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-17 01:30:12.375632,96.75633288753289,68.65879356998066,55.525737219135316,3.305802284028861e-13,1.0,-68.67,3.3166247903554,-69.0,0.8209,1.2311,1.7286,0.429,0.5761,0.5964,0
188494,npp,2187,3714,1.12589764595032,9.58759689331055,-13.5593595504761,3670176,2186,3003,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-17 03:10:36.976912,-78.44750158012614,64.05767462629495,52.74508460504522,4.980349687709592e-22,17.0,64.06,2.7445598364131496,63.65,0.9297,1.5541,2.0702,0.3398,0.372,0.3826,0
188684,npp,1501,3041,0.401068955659866,9.58498477935791,-13.555513381958,3670176,1500,2445,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-18 02:51:50.165635,-79.34694546403671,47.52067564717801,40.75281120602292,1.1341203320097624e-16,14.0,47.51,1.646109783506203,46.825,0.6181,0.7555,1.0557,0.6989,0.3127,0.2803,0
188875,npp,804,2360,0.32665142416953996,9.58522415161133,-13.5598802566528,3670176,804,1907,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-04-19 02:33:03.350821,-80.59423235497371,18.57162501414252,16.373799765634388,2.445112439554909e-10,11.0,18.57,1.0442604737599883,17.36,0.4323,0.5407,0.7872,0.9767,0.3231,0.319,0
191701,npp,2214,3041,0.647854089736938,9.587158203125,-13.557954788208,3670176,2215,2446,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-05-04 02:51:59.430523,-79.60963949296992,47.51372977861831,40.749779911862476,0.00039164345240242304,14.0,47.51,1.646109783506203,46.825,0.6181,0.7555,1.0557,0.6989,0.4627,0.4528,0
192636,npp,643,3268,1.99849581718445,9.58480834960938,-13.5568714141846,3670176,645,2612,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-05-09 02:58:17.541193,-79.46116106959717,54.06301630489371,45.781841368616256,1.064433770321065e-25,15.0,54.05,1.9513309067639726,53.51,0.7152,1.136,1.4183,0.4649,0.9701,0.929,0
192817,npp,3002,2585,0.520173579454422,9.58544731140137,-13.5561151504517,3670176,3002,2089,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-05-10 02:39:28.961494,-79.13508828828755,29.87479483059741,26.16145605848717,2.515511699601687e-32,12.0,29.88,1.184412938166907,28.965,0.5482,0.6594,0.8432,0.8008,0.4105,0.4166,0
193194,npp,1579,1224,0.563151210546494,9.58876609802246,-13.5571231842041,3670176,1579,909,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-05-12 02:01:50.033927,97.85522490712364,40.76904793786531,35.3096415717166,6.605552788540971e-30,6.0,-40.77,1.4276677814245327,-41.49,0.6761,0.7839,1.0024,0.6736,0.3734,0.3794,0
197023,npp,656,1446,0.784390866756439,9.58894634246826,-13.5578651428223,3670176,658,1086,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-06-02 02:08:08.828367,96.83240251251851,31.65826691692745,27.68038954335426,0.0002574079898842958,7.0,-31.62,1.2365102219381485,-32.3,0.5682,0.7698,0.9908,0.686,0.5399,0.5381,0
214558,npp,1155,747,0.46406078338623,9.59042453765869,-13.5568256378174,3670176,1157,529,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-07-05 01:49:12.776672,97.51676471302908,55.56718519612334,46.88088120387927,1.3861522624894005e-20,4.0,-55.55,2.0682789409984763,-55.5,0.7888,0.9979,1.2063,0.5292,0.2699,0.2456,0
214744,npp,2404,3688,0.733726143836975,9.59031391143799,-13.5557260513306,3670176,2406,2984,196611,3866787,2802,gin_conakry_42_47,9.5875,-13.55833333,42,47,gin_conakry,2013-07-06 03:10:45.246873,-78.94945409251766,63.58020077398932,52.43061869882173,3.2865340382616068e-18,17.0,63.55,2.7445598364131496,63.65,0.9297,1.5541,2.0702,0.3398,0.2292,0.2493,0
