lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.874,0.849,0.918
2,0.73,0.739,0.795
3,0.601,0.642,0.663
4,0.51,0.557,0.541
5,0.454,0.483,0.433
6,0.411,0.419,0.336
7,0.372,0.365,0.251
8,0.338,0.319,0.181
9,0.307,0.282,0.12
10,0.28,0.251,0.071
11,0.256,0.227,0.031
12,0.232,0.208,-0.001
13,0.214,0.195,-0.027
14,0.199,0.186,-0.047
15,0.187,0.18,-0.062
16,0.178,0.178,-0.072
17,0.167,0.178,-0.079
18,0.162,0.18,-0.079
19,0.157,0.184,-0.072
20,0.156,0.188,-0.057
21,0.157,0.193,-0.031
22,0.162,0.198,0.006
23,0.172,0.203,0.055
24,0.186,0.207,0.117
25,0.206,0.21,0.189
26,0.228,0.21,0.27
27,0.243,0.207,0.348
28,0.247,0.204,0.408
29,0.249,0.201,0.444
30,0.245,0.197,0.446
31,0.232,0.192,0.41
32,0.214,0.185,0.352
33,0.191,0.177,0.278
34,0.169,0.168,0.202
35,0.148,0.156,0.13
36,0.128,0.144,0.066
37,0.11,0.131,0.012
38,0.093,0.118,-0.032
39,0.077,0.105,-0.067
40,0.066,0.092,-0.092
41,0.057,0.081,-0.11
42,0.052,0.07,-0.123
43,0.05,0.06,-0.131
44,0.047,0.052,-0.137
45,0.043,0.046,-0.141
46,0.041,0.042,-0.141
47,0.039,0.04,-0.139
48,0.04,0.04,-0.131
49,0.041,0.041,-0.117
50,0.043,0.044,-0.096
51,0.046,0.048,-0.069
52,0.049,0.052,-0.032
53,0.054,0.056,0.017
54,0.06,0.059,0.077
55,0.065,0.063,0.144
56,0.074,0.065,0.211
57,0.087,0.066,0.272
58,0.095,0.067,0.316
59,0.093,0.066,0.333
60,0.078,0.065,0.313
61,0.066,0.063,0.269
62,0.059,0.06,0.21
63,0.054,0.057,0.143
64,0.05,0.053,0.079
65,0.044,0.049,0.019
66,0.039,0.045,-0.031
67,0.034,0.041,-0.071
68,0.029,0.037,-0.103
69,0.025,0.033,-0.127
70,0.022,0.029,-0.144
71,0.018,0.026,-0.156
72,0.018,0.023,-0.162
73,0.019,0.02,-0.166
74,0.019,0.018,-0.167
75,0.014,0.017,-0.168
76,0.011,0.016,-0.166
77,0.01,0.016,-0.159
78,0.011,0.016,-0.147
79,0.016,0.017,-0.127
80,0.023,0.018,-0.099
81,0.026,0.021,-0.064
82,0.03,0.023,-0.019
83,0.031,0.025,0.033
84,0.033,0.026,0.093
85,0.033,0.027,0.158
86,0.031,0.028,0.22
87,0.024,0.029,0.269
88,0.028,0.029,0.304
89,0.023,0.029,0.306
90,0.025,0.028,0.278
91,0.028,0.027,0.225
92,0.027,0.026,0.159
93,0.025,0.024,0.094
94,0.024,0.022,0.034
95,0.02,0.018,-0.02
96,0.019,0.014,-0.064
97,0.015,0.011,-0.101
98,0.014,0.008,-0.127
99,0.016,0.006,-0.145
100,0.015,0.005,-0.158
101,0.011,0.004,-0.166
102,0.006,0.004,-0.172
103,-0.001,0.005,-0.175
104,-0.005,0.006,-0.174
105,-0.004,0.008,-0.169
106,-0.003,0.011,-0.161
107,-0.001,0.014,-0.149
108,0.0,0.017,-0.131
109,0.005,0.021,-0.106
110,0.01,0.023,-0.072
111,0.017,0.026,-0.028
112,0.023,0.028,0.027
113,0.027,0.03,0.088
114,0.03,0.031,0.155
115,0.04,0.032,0.228
116,0.056,0.033,0.301
117,0.073,0.032,0.362
118,0.073,0.031,0.387
119,0.06,0.029,0.362
120,0.041,0.027,0.302
121,0.022,0.023,0.226
122,0.011,0.02,0.147
123,0.009,0.016,0.077
124,0.005,0.012,0.014
125,-0.003,0.008,-0.039
126,-0.011,0.002,-0.083
127,-0.019,-0.003,-0.119
128,-0.026,-0.01,-0.145
129,-0.032,-0.016,-0.165
130,-0.036,-0.022,-0.177
131,-0.038,-0.027,-0.185
132,-0.034,-0.032,-0.186
133,-0.029,-0.036,-0.185
134,-0.027,-0.039,-0.181
135,-0.031,-0.041,-0.177
136,-0.037,-0.042,-0.17
137,-0.039,-0.042,-0.156
138,-0.035,-0.041,-0.134
139,-0.03,-0.039,-0.102
140,-0.031,-0.037,-0.064
141,-0.031,-0.034,-0.017
142,-0.032,-0.031,0.038
143,-0.032,-0.03,0.103
144,-0.035,-0.028,0.17
145,-0.039,-0.027,0.236
146,-0.043,-0.027,0.291
147,-0.038,-0.026,0.327
148,-0.033,-0.024,0.331
149,-0.02,-0.024,0.308
150,-0.008,-0.023,0.262
151,-0.002,-0.023,0.2
152,-0.003,-0.023,0.131
153,-0.01,-0.024,0.064
154,-0.017,-0.023,0.004
155,-0.022,-0.023,-0.047
156,-0.024,-0.021,-0.089
157,-0.026,-0.02,-0.121
158,-0.027,-0.019,-0.144
159,-0.025,-0.018,-0.159
160,-0.024,-0.018,-0.17
161,-0.024,-0.017,-0.176
162,-0.024,-0.016,-0.179
163,-0.023,-0.015,-0.18
164,-0.021,-0.014,-0.178
165,-0.019,-0.014,-0.171
166,-0.016,-0.013,-0.16
167,-0.013,-0.013,-0.142
168,-0.009,-0.013,-0.116
169,-0.007,-0.013,-0.082
170,-0.006,-0.013,-0.04
171,-0.005,-0.012,0.012
172,-0.005,-0.012,0.071
173,-0.002,-0.011,0.137
174,0.002,-0.011,0.207
175,-0.002,-0.01,0.27
176,-0.007,-0.011,0.319
177,-0.021,-0.012,0.339
178,-0.028,-0.014,0.327
179,-0.031,-0.016,0.285
180,-0.023,-0.018,0.227
181,-0.016,-0.02,0.161
182,-0.016,-0.022,0.092
183,-0.02,-0.024,0.028
184,-0.025,-0.026,-0.027
185,-0.03,-0.027,-0.073
186,-0.03,-0.029,-0.107
187,-0.032,-0.03,-0.135
188,-0.034,-0.031,-0.156
189,-0.032,-0.032,-0.169
190,-0.032,-0.032,-0.178
191,-0.03,-0.032,-0.183
192,-0.03,-0.031,-0.186
193,-0.032,-0.029,-0.186
194,-0.032,-0.028,-0.182
195,-0.031,-0.026,-0.174
196,-0.028,-0.024,-0.159
197,-0.027,-0.022,-0.139
198,-0.024,-0.02,-0.109
199,-0.019,-0.018,-0.071
200,-0.014,-0.018,-0.024
201,-0.01,-0.017,0.03
202,-0.013,-0.017,0.091
203,-0.016,-0.017,0.156
204,-0.021,-0.016,0.22
205,-0.018,-0.016,0.28
206,-0.015,-0.016,0.322
207,-0.008,-0.017,0.333
208,-0.003,-0.019,0.311
209,-0.01,-0.021,0.257
210,-0.012,-0.023,0.191
211,-0.019,-0.025,0.121
212,-0.023,-0.027,0.055
213,-0.03,-0.029,-0.004
214,-0.036,-0.031,-0.056
215,-0.043,-0.031,-0.099
216,-0.044,-0.032,-0.131
217,-0.043,-0.032,-0.153
218,-0.042,-0.032,-0.169
219,-0.038,-0.032,-0.179
220,-0.035,-0.032,-0.186
221,-0.033,-0.031,-0.189
222,-0.037,-0.03,-0.191
223,-0.035,-0.028,-0.188
224,-0.03,-0.027,-0.18
225,-0.026,-0.025,-0.168
226,-0.023,-0.024,-0.151
227,-0.022,-0.023,-0.127
228,-0.02,-0.023,-0.095
229,-0.017,-0.022,-0.053
230,-0.013,-0.022,-0.003
231,-0.006,-0.022,0.057
232,-0.002,-0.022,0.123
233,-0.006,-0.023,0.19
234,-0.014,-0.024,0.253
235,-0.019,-0.026,0.305
236,-0.032,-0.028,0.325
237,-0.044,-0.031,0.31
238,-0.053,-0.034,0.266
239,-0.047,-0.038,0.209
240,-0.042,-0.041,0.144
241,-0.041,-0.044,0.077
242,-0.049,-0.047,0.013
243,-0.055,-0.05,-0.042
244,-0.057,-0.052,-0.085
245,-0.057,-0.054,-0.12
246,-0.057,-0.056,-0.147
247,-0.055,-0.056,-0.166
248,-0.052,-0.055,-0.18
249,-0.048,-0.052,-0.188
250,-0.045,-0.049,-0.194
251,-0.04,-0.044,-0.196
252,-0.039,-0.039,-0.196
253,-0.036,-0.033,-0.193
254,-0.033,-0.026,-0.187
255,-0.031,-0.02,-0.176
256,-0.026,-0.013,-0.157
257,-0.023,-0.007,-0.129
258,-0.016,-0.001,-0.092
259,-0.004,0.004,-0.043
260,0.009,0.008,0.014
261,0.021,0.012,0.08
262,0.028,0.015,0.15
263,0.027,0.018,0.214
264,0.029,0.02,0.272
265,0.038,0.021,0.315
266,0.045,0.021,0.33
267,0.047,0.021,0.307
268,0.036,0.02,0.256
269,0.023,0.018,0.192
270,0.014,0.016,0.126
271,0.006,0.012,0.061
272,-0.002,0.008,0.002
273,-0.009,0.004,-0.048
274,-0.013,0.001,-0.087
275,-0.014,-0.002,-0.117
276,-0.013,-0.005,-0.14
277,-0.011,-0.007,-0.156
278,-0.01,-0.008,-0.167
279,-0.009,-0.008,-0.175
280,-0.009,-0.008,-0.18
281,-0.009,-0.006,-0.182
282,-0.008,-0.003,-0.182
283,-0.006,0.001,-0.178
284,-0.003,0.005,-0.171
285,0.002,0.01,-0.157
286,0.009,0.015,-0.136
287,0.014,0.019,-0.108
288,0.02,0.024,-0.07
289,0.024,0.029,-0.023
290,0.031,0.033,0.032
291,0.036,0.037,0.093
292,0.047,0.039,0.161
293,0.064,0.041,0.229
294,0.072,0.041,0.281
295,0.071,0.04,0.306
296,0.059,0.039,0.298
297,0.038,0.036,0.255
298,0.033,0.033,0.201
299,0.024,0.029,0.133
300,0.018,0.025,0.065
301,0.011,0.019,0.002
302,0.006,0.013,-0.05
303,0.002,0.007,-0.094
304,-0.001,0.0,-0.128
305,-0.006,-0.005,-0.156
306,-0.008,-0.009,-0.173
307,-0.008,-0.011,-0.185
308,-0.008,-0.012,-0.191
309,-0.01,-0.011,-0.196
310,-0.013,-0.009,-0.199
311,-0.014,-0.005,-0.199
312,-0.013,0.001,-0.195
313,-0.009,0.008,-0.188
314,-0.001,0.016,-0.174
315,0.008,0.024,-0.153
316,0.017,0.034,-0.124
317,0.026,0.043,-0.087
318,0.036,0.053,-0.041
319,0.05,0.061,0.016
320,0.067,0.069,0.085
321,0.086,0.075,0.159
322,0.094,0.079,0.226
323,0.111,0.083,0.288
324,0.127,0.086,0.334
325,0.139,0.088,0.357
326,0.131,0.088,0.337
327,0.112,0.087,0.284
328,0.091,0.085,0.216
329,0.076,0.08,0.144
330,0.066,0.075,0.076
331,0.057,0.068,0.012
332,0.048,0.061,-0.043
333,0.041,0.055,-0.086
334,0.033,0.048,-0.12
335,0.025,0.042,-0.146
336,0.021,0.036,-0.162
337,0.019,0.031,-0.172
338,0.018,0.027,-0.176
339,0.017,0.024,-0.179
340,0.016,0.022,-0.18
341,0.017,0.022,-0.179
342,0.019,0.024,-0.174
343,0.023,0.027,-0.165
344,0.029,0.032,-0.15
345,0.035,0.038,-0.128
346,0.041,0.045,-0.098
347,0.048,0.052,-0.057
348,0.055,0.06,-0.007
349,0.063,0.067,0.052
350,0.076,0.073,0.119
351,0.091,0.078,0.191
352,0.11,0.082,0.263
353,0.116,0.085,0.316
354,0.106,0.088,0.34
355,0.098,0.089,0.334
356,0.083,0.09,0.295
357,0.082,0.09,0.238
358,0.087,0.09,0.172
359,0.094,0.089,0.106
360,0.095,0.087,0.044
361,0.091,0.084,-0.011
362,0.083,0.08,-0.057
363,0.076,0.077,-0.093
364,0.07,0.073,-0.119
365,0.067,0.071,-0.136
366,0.064,0.069,-0.146
367,0.063,0.069,-0.152
368,0.064,0.071,-0.153
369,0.066,0.074,-0.152
370,0.071,0.079,-0.147
371,0.076,0.085,-0.14
372,0.082,0.092,-0.131
373,0.088,0.1,-0.119
374,0.093,0.108,-0.1
375,0.101,0.117,-0.074
376,0.111,0.126,-0.039
377,0.123,0.135,0.006
378,0.134,0.144,0.061
379,0.141,0.152,0.125
380,0.145,0.158,0.191
381,0.152,0.163,0.256
382,0.167,0.166,0.315
383,0.188,0.168,0.361
384,0.208,0.167,0.38
385,0.206,0.165,0.36
386,0.19,0.16,0.312
387,0.169,0.154,0.246
388,0.149,0.145,0.174
389,0.128,0.135,0.101
390,0.106,0.124,0.034
391,0.087,0.111,-0.022
392,0.074,0.098,-0.064
393,0.066,0.084,-0.095
394,0.063,0.071,-0.114
395,0.06,0.059,-0.128
396,0.057,0.049,-0.136
397,0.052,0.043,-0.142
398,0.049,0.041,-0.144
399,0.049,0.044,-0.145
400,0.049,0.054,-0.143
