gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1653,0.425871282815933,9.59996128082275,-13.701150894165,3670176,2999,1247,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-01 02:14:03.389104,98.10391347613971,21.514918339768567,18.940888429384962,0.00031315320355406693,8.0,-21.53,1.0837787002826917,-22.26,0.3316,0.5257,1.2738,0.9912,0.4289,0.4221,0.4221,0
101013,npp,2274,970,2.06003630161285,9.60017204284668,-13.7012577056885,3670144,2276,716,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-02 01:55:13.044903,98.0935598658082,49.347770177766755,42.180654153104726,0.009368552635386895,5.0,-49.36,1.7549928774784245,-49.81,0.5104,0.9276,2.1661,0.5617,1.1663,1.1572,1.0296459639020705,0
101147,npp,439,3912,1.61774110794067,9.60038089752197,-13.6996059417725,3670144,440,3122,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-03 03:16:43.740318,-78.41271540401982,67.52045901520268,54.87172141367029,0.0045435553614624966,18.0,67.55,3.3166247903554,67.28,0.72,1.2836,2.543,0.4059,0.6218,0.6567,0.5948389156741397,0
101395,npp,2100,2559,2.14122629165649,9.60014820098877,-13.6985864639282,3670144,2101,2070,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-05 02:39:08.381495,-80.38181799334797,28.667364823454005,25.12572686647192,0.0781606653325843,12.0,28.66,1.184412938166907,27.95,0.3774,0.5526,1.6553,0.943,1.8624,2.0191,0.9549325970638123,0
101518,npp,1387,1878,2.97118926048279,9.598708152771,-13.7029714584351,3670144,1387,1452,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-06 02:20:18.035599,97.39873804710679,9.023932948959676,7.979815992763393,0.15914547221656444,9.0,-9.05,1.0,-9.86,0.3075,0.4771,1.1813,1.0921,3.0151,3.2449,1.0781141475879759,0
101640,npp,664,1198,6.50778245925903,9.60083103179932,-13.7016735076904,3670144,664,887,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-07 02:01:27.691264,97.61647446058872,41.74179262786593,36.104802517074184,0.22693538732769497,6.0,-41.74,1.4867838833500562,-42.21,0.4163,0.5735,1.7647,0.9086,4.5124,5.9128,2.823045828394279,0
101893,npp,1198,3465,3.1374306678772,9.59657573699951,-13.6998405456543,3670144,1195,2809,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-09 03:04:09.830224,-78.66218699544255,58.897641400859605,49.27904429276407,0.09365042984031852,16.0,58.91,2.3545700244418297,58.52,0.5669,0.9421,1.9617,0.5531,1.4534,1.7353,0.4602374825180462,0
102022,npp,497,2786,2.00628042221069,9.60335350036621,-13.7006464004517,3670144,499,2241,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-10 02:45:23.040350,-80.55441795037585,38.50768178800311,33.442146171732865,0.061541622758803094,13.0,38.5,1.357151599901897,37.82,0.4737,0.7577,1.8956,0.6877,1.441,1.3797,0.541802976157602,0
102759,npp,1239,2333,0.379458755254745,9.60043334960938,-13.7008991241455,3670176,1239,1882,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-16 02:32:47.293833,-80.25189221897882,17.09635795617199,15.082402735133964,3.5451878189517255e-10,11.0,17.09,1.0442604737599883,16.32,0.3568,0.5142,1.4784,1.0134,0.3921,0.3845,0.3845,0
102879,npp,505,1653,0.253747180104256,9.60298252105713,-13.701584815979,3670176,505,1248,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-17 02:13:56.943795,97.05846791106065,21.538478664079364,18.962346190025727,4.921657572551768e-17,8.0,-21.53,1.0837787002826917,-22.26,0.3316,0.5257,1.2738,0.9912,0.2701,0.2515,0.2515,0
102999,npp,2851,970,0.815726280212402,9.59758377075195,-13.7006006240845,3670176,2852,716,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-18 01:55:06.596594,97.75451451498301,49.35570177088539,42.18915367066573,6.517106919934196e-23,5.0,-49.36,1.7549928774784245,-49.81,0.5104,0.9276,2.1661,0.5617,0.4573,0.4582,0.4582,0
103119,npp,2115,297,0.873168230056763,9.60014629364014,-13.7023706436157,3670176,2118,157,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-19 01:36:14.470300,97.08144665652011,65.306192939772,53.52733524388009,1.2377445575529378e-27,2.0,-65.31,2.898275349237888,-65.54,0.9974,1.7518,3.7614,0.2975,0.2179,0.2597,0.2597,0
103127,npp,1014,3913,0.674568116664886,9.59868431091309,-13.7032928466797,3670176,1015,3123,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-19 03:16:37.292831,-78.55982848478705,67.52560723004169,54.877644091763806,1.7899586851342978e-19,18.0,67.56,3.3166247903554,67.28,0.72,1.2836,2.543,0.4059,0.3374,0.2738,0.2738,0
103364,npp,2687,2558,0.506461262702942,9.60029602050781,-13.6997404098511,3670176,2686,2069,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-21 02:39:00.152200,-79.43406236392146,28.629062940474512,25.093882022067273,2.0664393524307918e-30,12.0,28.61,1.184412938166907,27.95,0.3774,0.5526,1.6553,0.943,0.4821,0.4776,0.4776,0
103484,npp,1972,1878,0.312802702188492,9.60109996795654,-13.7017307281494,3670176,1972,1452,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-22 02:20:11.584289,98.18565547701282,9.039475327393596,7.993835773117788,3.145771709369987e-31,9.0,-9.05,1.0,-9.86,0.3075,0.4771,1.1813,1.0921,0.3568,0.3416,0.3416,0
103846,npp,1761,3465,1.3714188337326,9.60107707977295,-13.7028732299805,3670176,1764,2810,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-25 03:04:03.389842,-79.33920712996348,58.89058640904516,49.27561962903874,1.8789509636640132e-28,16.0,58.91,2.3545700244418297,58.52,0.5669,0.9421,1.9617,0.5531,0.7034,0.7585,0.7585,0
103964,npp,1059,2785,0.537162631750107,9.59781551361084,-13.701639175415,3670176,1060,2240,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-26 02:45:14.831109,-79.89099509738291,38.44636558886339,33.39172260769211,4.2947957469526784e-26,13.0,38.46,1.357151599901897,37.82,0.4737,0.7577,1.8956,0.6877,0.3585,0.3694,0.3694,0
104079,npp,346,2106,0.539045453071594,9.59696102142334,-13.6980876922607,3670176,346,1669,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-27 02:26:24.492206,-75.66621873065752,4.198689903735615,3.7156013434731245,3.936918649373117e-22,10.0,4.18,1.0,3.37,0.3352,0.5211,1.4988,1.0,0.539,0.539,0.539,0
104431,npp,1207,73,2.77565574645996,9.60336589813232,-13.69997215271,3670144,1208,31,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-30 01:29:49.919158,96.62904518931495,69.11723850245154,55.786409820279054,0.0005881802476186359,1.0,-69.1,3.5496478698597698,-69.3,1.147,1.7277,3.961,0.3016,0.8163,0.8371,0.8371,0
104439,npp,140,3688,0.739248752593994,9.59843730926514,-13.7034101486206,3670176,138,2985,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-04-30 03:10:14.522749,-78.60725582690604,63.52316320143787,52.402919010662444,6.979794780301176e-14,17.0,63.55,2.7445598364131496,63.27,0.6053,0.9543,2.0623,0.546,0.4427,0.4037,0.4037,0
105968,npp,337,968,4.93622541427612,9.59950828552246,-13.6967163085938,3670144,339,715,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-04 01:54:56.755380,97.78935643456684,49.41897862310234,42.238312604145435,0.07032527739968338,5.0,-49.42,1.7549928774784245,-49.81,0.5104,0.9276,2.1661,0.5617,2.8052,2.7728,1.8153124006718382,0
106337,npp,874,3239,7.62412214279175,9.59916591644287,-13.7020378112793,3670144,873,2580,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-06 02:57:38.930311,-78.96652712832862,53.24723650137718,45.16898977667532,0.215967539267395,15.0,53.27,1.9513309067639726,52.92,0.4915,0.8369,1.8552,0.6226,3.9993,4.7471,1.8066744751818122,0
106518,npp,166,2555,4.14813899993896,9.60343837738037,-13.7027215957642,3670144,167,2067,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-07 02:38:50.383400,-80.17202276529112,28.471909617054607,24.958217471047774,0.14958279036150052,12.0,28.47,1.184412938166907,27.95,0.3774,0.5526,1.6553,0.943,3.5568,3.9115,1.8749112777109973,0
107093,npp,2303,3461,2.15268421173096,9.60139465332031,-13.6978054046631,3670144,2308,2806,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-11 03:03:50.123482,-78.87335060637939,58.80674408273114,49.21654210818358,0.02987259742653003,16.0,58.82,2.253202848596432,58.52,0.5669,0.9421,1.9617,0.5531,1.0583,1.1906,0.783880785327501,0
107440,npp,884,2102,0.492417931556702,9.60242748260498,-13.7000770568848,3670144,884,1666,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-13 02:26:13.025257,-83.83829877970243,3.9643143322690326,3.508243027528684,0.004195950499919693,10.0,3.95,1.0,3.37,0.3352,0.5211,1.4988,1.0,0.4924,0.4924,0.43527160009004107,0
107613,npp,144,1421,0.17952784895896912,9.59936332702637,-13.6997976303101,3670176,146,1068,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-14 02:07:20.918517,96.78712508774858,32.76634808960191,28.621784854384643,0.00020429023373396983,7.0,-32.74,1.2365102219381485,-33.15,0.4014,0.5597,1.7456,0.931,0.2136,0.1671,0.1671,0
109905,npp,2817,3455,0.516082525253296,9.60150337219238,-13.700234413147,3670176,2820,2800,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-27 03:03:36.887173,-79.19738585008406,58.66297885539066,49.11058728591782,1.6507024511724086e-24,16.0,58.68,2.253202848596432,58.52,0.5669,0.9421,1.9617,0.5531,0.332,0.2854,0.2854,0
110078,npp,2110,2774,0.695911526679993,9.60092449188232,-13.7016849517822,3670176,2109,2230,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-28 02:44:46.563224,-79.21959639215386,38.01970774756553,33.034545744959885,1.6226812363982443e-19,13.0,38.02,1.357151599901897,37.82,0.4737,0.7577,1.8956,0.6877,0.4755,0.4786,0.4786,0
110253,npp,1377,2096,0.317133083939552,9.60289859771729,-13.6997919082642,3670176,1377,1660,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-05-29 02:25:58.019398,-87.0092911750863,3.629079018916959,3.211449488681092,4.781612977557959e-13,10.0,3.6,1.0,3.37,0.3352,0.5211,1.4988,1.0,0.3171,0.3171,0.3171,0
112283,npp,2815,2319,2.01389527320862,9.60109424591064,-13.6979894638062,3670144,2815,1869,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-06-03 02:32:07.458532,-78.37252707848486,16.346128136089273,14.423222299842548,0.08135024010826777,11.0,16.32,1.0442604737599883,16.32,0.3568,0.5142,1.4784,1.0134,1.9572,2.0409,0.9333061306811774,0
113141,npp,1162,2542,1.78683078289032,9.59666919708252,-13.6996021270752,3670144,1161,2057,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-06-08 02:38:18.704124,-79.42227760441972,27.85620177147828,24.4270140542648,0.058376566812451354,12.0,27.86,1.184412938166907,27.95,0.3774,0.5526,1.6553,0.943,1.5631,1.6849,0.8900956155593387,0
115348,npp,890,1853,0.2246460691094398,9.59958934783936,-13.6988620758057,3670176,890,1428,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-06-25 02:19:07.667641,96.21379655536818,10.510323346886496,9.290064417317168,2.439850726551507e-24,9.0,-10.5,1.0,-9.86,0.3075,0.4771,1.1813,1.0921,0.2686,0.2453,0.2453,0
132259,npp,2653,3449,0.387414336204529,9.59657764434814,-13.6999015808105,3670176,2651,2794,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-08-15 03:03:01.805175,-78.70587103403719,58.511809840434566,49.00781438684725,2.2029260130571468e-16,16.0,58.54,2.253202848596432,58.52,0.5669,0.9421,1.9617,0.5531,0.2749,0.2143,0.2143,0
132798,npp,526,1410,0.2135834917426109,9.60185527801514,-13.6993246078491,3670176,526,1059,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-08-18 02:06:34.403191,97.41317478466183,33.26412173990634,29.04380419154167,3.2838132479282455e-33,7.0,-33.24,1.2365102219381485,-33.15,0.4014,0.5597,1.7456,0.931,0.2411,0.1988,0.1988,0
135381,npp,2565,2769,4.23742389678955,9.60006237030029,-13.701057434082,3670144,2566,2225,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-09-01 02:44:10.836089,-79.71303500968632,37.79228967766653,32.84787446934526,0.20204347252694752,13.0,37.82,1.357151599901897,37.82,0.4737,0.7577,1.8956,0.6877,3.085,2.914,0.16315241542120962,0
139421,npp,1516,2993,0.1517531890422106,9.59897422790527,-13.6985521316528,3670176,1515,2411,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-09-22 02:50:16.206309,-79.42727039223509,45.93216713869155,39.49012891048915,1.07248328581277e-22,14.0,45.94,1.5732132722552272,46.11,0.4753,0.749,2.0841,0.6957,0.1414,0.1056,0.1056,0
141729,npp,2982,2082,2.58434367179871,9.59891033172607,-13.6984272003174,3670144,2982,1647,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-10-04 02:25:03.567976,-76.51249518443645,2.7700111419386806,2.451327137928073,0.0795738119215905,10.0,2.79,1.0,3.37,0.3352,0.5211,1.4988,1.0,2.5843,2.5843,1.5008924264589192,0
142709,npp,1342,2305,0.573318332433701,9.59925174713135,-13.7003364562988,3670144,1342,1857,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-10-09 02:31:14.945683,-77.55247269129022,15.545878734621972,13.721049185214506,0.003817043830564286,11.0,15.55,1.0442604737599883,16.32,0.3568,0.5142,1.4784,1.0134,0.5777,0.581,0.5290304626018606,0
143097,npp,2983,944,0.426710605621338,9.59730911254883,-13.7014102935791,3670176,2983,699,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-10-11 01:53:36.151452,97.79587550105803,50.1590450310186,42.807046689961936,8.370711494289256e-12,5.0,-50.14,1.7549928774784245,-49.81,0.5104,0.9276,2.1661,0.5617,0.2357,0.2397,0.2397,0
144085,npp,1420,1174,0.33529320359229997,9.60136699676514,-13.7014780044556,3670176,1419,867,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-10-16 01:59:56.441821,97.48846255447677,42.63090001209853,36.82516217883792,4.966008047995929e-34,6.0,-42.61,1.4867838833500562,-42.21,0.4163,0.5735,1.7647,0.9086,0.3608,0.3046,0.3046,0
146061,npp,1367,1634,0.68828409910202,9.60304355621338,-13.6983489990234,3670144,1368,1231,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-10-26 02:12:37.078698,98.51398655094593,22.53634317131113,19.82723076644887,0.02867467631961722,8.0,-22.53,1.0837787002826917,-22.26,0.3316,0.5257,1.2738,0.9912,0.6711,0.6822,0.2917906336104122,0
147790,npp,1997,2767,1.0036912560462952,9.6018705368042,-13.6964511871338,3670144,1997,2223,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-04 02:44:02.738929,-79.15000202602107,37.72267109664583,32.78432826295927,0.052478500259133046,13.0,37.74,1.357151599901897,37.82,0.4737,0.7577,1.8956,0.6877,0.7023,0.6902,-0.02430145790233096,0
148398,npp,2929,728,0.372151330113411,9.60004329681396,-13.7015752792358,3670144,2932,510,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-07 01:47:35.480853,97.64618807284056,56.059913833422875,47.23806644318186,0.0037130620485456966,4.0,-56.04,2.0682789409984763,-55.995,0.6432,1.087,2.3737,0.4794,0.1754,0.1784,0.1278461877937145,0
148812,npp,408,2996,0.1433111224323511,9.5967378616333,-13.7004909515381,3670176,408,2413,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-09 02:50:21.324065,-79.61022923513691,46.0393367439861,39.57175213116152,0.0003467738332071455,14.0,46.04,1.5732132722552272,46.11,0.4753,0.749,2.0841,0.6957,0.1361,0.0997,0.0997,0
149602,npp,2588,3894,0.660441040992737,9.59936714172363,-13.6999940872192,3670176,2586,3113,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-13 03:15:24.859171,-78.2180307560658,67.22300796178153,54.688387786066755,3.9363160321917787e-25,18.0,67.25,3.1865100272627664,67.28,0.72,1.2836,2.543,0.4059,0.3255,0.2681,0.2681,0
149787,npp,1901,3224,0.333775356411934,9.59969043731689,-13.7006177902222,3670176,1899,2563,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-14 02:56:38.148779,-79.19311974825858,52.864209122635685,44.87424537681802,2.2483867817463087e-32,15.0,52.87,1.9513309067639726,52.92,0.4915,0.8369,1.8552,0.6226,0.2632,0.2078,0.2078,0
149974,npp,1202,2542,0.2036549672484398,9.60078430175781,-13.7013607025146,3670176,1203,2057,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-15 02:37:51.443556,-80.55403710895932,27.841441224362658,24.414227643814698,8.119794565969857e-33,12.0,27.86,1.184412938166907,27.95,0.3774,0.5526,1.6553,0.943,0.2265,0.192,0.192,0
150533,npp,2103,507,0.54626053571701,9.60235786437988,-13.6992654800415,3670176,2104,307,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-18 01:41:20.657361,97.10968892153002,61.21320531458752,50.862115035542686,1.7675988797192828e-24,3.0,-61.18,2.5331140255951103,-61.18,0.6866,1.144,3.3797,0.4555,0.2851,0.2488,0.2488,0
151094,npp,1970,2091,0.1564611718058586,9.59854507446289,-13.7016077041626,3670176,1970,1656,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-21 02:25:19.807291,-79.05423554551983,3.2792863134318764,2.9019001830924096,3.9187800608219856e-13,10.0,3.31,1.0,3.37,0.3352,0.5211,1.4988,1.0,0.1565,0.1565,0.1565,0
151404,npp,519,727,1.52320957183838,9.6014289855957,-13.7018136978149,3670144,520,510,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-23 01:47:38.451082,97.40131566667665,56.04947032006622,47.233802301034345,0.007382516558815554,4.0,-56.06,2.0682789409984763,-55.995,0.6432,1.087,2.3737,0.4794,0.732,0.7302,0.6296860977692704,0
151957,npp,378,2316,1.15543520450592,9.5986852645874,-13.7009677886963,3670144,378,1868,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-26 02:31:35.586352,-79.06879996563987,16.171997237485744,14.270588299114799,0.06332857228664542,11.0,16.16,1.0442604737599883,16.32,0.3568,0.5142,1.4784,1.0134,1.1351,1.1709,0.30867343098126077,0
152694,npp,2564,3224,3.43018913269043,9.59956550598145,-13.6974496841431,3670144,2566,2563,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-11-30 02:56:40.671516,-79.38866456766632,52.889432756358154,44.89633008731708,0.16049557326569913,15.0,52.87,1.9513309067639726,52.92,0.4915,0.8369,1.8552,0.6226,1.8501,2.1358,-0.04936764997024046,0
154075,npp,1886,1409,0.12037786981090903,9.5997314453125,-13.696756362915,3670176,1885,1059,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-08 02:06:28.032683,97.65428583804791,33.25937215160237,29.03798833697974,0.0001444175285005414,7.0,-33.28,1.2365102219381485,-33.15,0.4014,0.5597,1.7456,0.931,0.1658,0.1121,0.1121,0
154463,npp,424,55,1.43422436714172,9.59948921203613,-13.6981420516968,3670176,424,24,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-10 01:28:45.606648,96.69091026122199,69.35704393450811,55.917286628280046,1.916536595209768e-20,1.0,-69.38,3.5496478698597698,-69.3,1.147,1.7277,3.961,0.3016,0.4384,0.4326,0.4326,0
154476,npp,2412,3669,0.125,9.60137748718262,-13.6995248794556,3670176,2411,2972,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-10 03:09:10.210336,-78.70185035513946,63.205498556253055,52.19365432067937,4.501404707569958e-10,17.0,63.19,2.7445598364131496,63.27,0.6053,0.9543,2.0623,0.546,0.2189,0.0683,0.0683,0
154675,npp,1718,2995,0.232514470815659,9.59883308410645,-13.6995897293091,3670176,1719,2413,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-11 02:50:23.442559,-79.65199208976274,46.02825696537693,39.56812266124965,8.715380211679229e-19,14.0,46.01,1.5732132722552272,46.11,0.4753,0.749,2.0841,0.6957,0.1928,0.1618,0.1618,0
154877,npp,1012,2314,0.1806812882423401,9.60211658477783,-13.7015743255615,3670176,1012,1865,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-12 02:31:34.892431,-79.74773891314777,16.049715734093706,14.164222745991706,1.9421860102278566e-26,11.0,16.05,1.0442604737599883,16.32,0.3568,0.5142,1.4784,1.0134,0.2017,0.1831,0.1831,0
155626,npp,104,3221,0.453477919101715,9.60203170776367,-13.7009372711182,3670176,104,2560,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-16 02:56:38.175236,-79.43393237823182,52.81038170505993,44.83988886983304,3.5664267078606504e-32,15.0,52.79,1.9513309067639726,52.92,0.4915,0.8369,1.8552,0.6226,0.3246,0.2824,0.2824,0
156166,npp,1039,1177,0.552885800600052,9.60263156890869,-13.696741104126,3670176,1038,869,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-19 02:00:08.933097,96.99349787487108,42.49593834618564,36.72022054038152,8.092620503507227e-19,6.0,-42.5,1.4867838833500562,-42.21,0.4163,0.5735,1.7647,0.9086,0.5072,0.5023,0.5023,0
156542,npp,1575,3444,0.1320431949570775,9.59822654724121,-13.6973428726196,3670176,1575,2790,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-21 03:02:52.867539,-78.94528419110246,58.43378437662199,48.952542396762276,9.054834438419822e-15,16.0,58.43,2.253202848596432,58.52,0.5669,0.9421,1.9617,0.5531,0.1616,0.073,0.073,0
156725,npp,859,2764,0.2086394131183624,9.59960460662842,-13.698802947998,3670176,859,2220,196611,3866787,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-22 02:44:04.313338,-79.58895867084108,37.63768638146305,32.71838934697061,1.6841320608582066e-07,13.0,37.62,1.357151599901897,37.82,0.4737,0.7577,1.8956,0.6877,0.1165,0.1435,0.1435,0
156907,npp,149,2085,0.322220548987389,9.60046768188477,-13.7008180618286,3670144,149,1650,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-23 02:25:15.761202,-76.34850049064441,2.978269487361071,2.6358181544578696,0.0038010476453402757,10.0,2.97,1.0,3.37,0.3352,0.5211,1.4988,1.0,0.3222,0.3222,0.2704482526988907,0
157083,npp,2502,1405,0.880117774009705,9.59841632843018,-13.6998987197876,3670144,2502,1056,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-24 02:06:25.431698,98.1190611098548,33.44389074156211,29.195467112904797,0.023663492936690914,7.0,-33.46,1.2365102219381485,-33.15,0.4014,0.5597,1.7456,0.931,0.7802,0.8193,0.4971185329451241,0
157268,npp,1773,720,4.08017706871033,9.59871387481689,-13.7011089324951,3670144,1771,501,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-25 01:47:33.323368,97.17497233066281,56.21929377657927,47.36263667294655,0.05590360633453814,4.0,-56.24,2.0682789409984763,-55.995,0.6432,1.087,2.3737,0.4794,1.9683,1.9559,1.1947652871025212,0
157688,npp,2328,2991,2.30439805984497,9.6017951965332,-13.698447227478,3670144,2328,2409,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-27 02:50:19.045555,-79.7036730834046,45.89604703222491,39.463842494201195,0.1200031052946519,14.0,45.87,1.5732132722552272,46.11,0.4753,0.749,2.0841,0.6957,1.5097,1.6031,-0.030757546660999058,0
157888,npp,1605,2310,2.99946880340576,9.59989833831787,-13.6987171173096,3670144,1605,1861,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-28 02:31:30.503461,-80.25981517478935,15.838983430112004,13.979815035753806,0.22603725051421317,11.0,15.83,1.0442604737599883,16.32,0.3568,0.5142,1.4784,1.0134,2.901,3.0396,-0.03792592461962663,0
158069,npp,888,1630,4.61739206314087,9.60163688659668,-13.7000751495361,3670144,888,1228,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-29 02:12:40.178960,98.25086969451398,22.716300006388803,19.98667744027332,0.2193246572603825,8.0,-22.74,1.0837787002826917,-22.26,0.3316,0.5257,1.2738,0.9912,4.2965,4.5766,1.5904668865789495,0
158245,npp,162,946,2.84272956848145,9.60207653045654,-13.6962871551514,3670144,164,700,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-30 01:53:49.855682,97.6908219682116,50.06591840219356,42.740221239824216,0.15894138489491247,5.0,-50.08,1.7549928774784245,-49.81,0.5104,0.9276,2.1661,0.5617,1.6123,1.5969,-0.5671071775615675,0
158437,npp,1399,3887,2.56404638290405,9.59648990631104,-13.6983623504639,3670144,1400,3109,196611,3866755,2588,gin_conakry_8_44,9.6,-13.7,8,44,gin_conakry,2012-12-31 03:15:20.578342,-78.45280906136551,67.13581476846979,54.64753031602146,0.11789653750162915,18.0,67.13,3.1865100272627664,67.28,0.72,1.2836,2.543,0.4059,0.9229,1.0409,-0.5642763581389834,0
