gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1646,0.2145896777510643,9.75601196289062,-13.7126083374023,3670176,2976,1241,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-01 02:13:59.830543,96.20235295977749,21.917387428677213,19.291228666070218,0.00035168659893967973,8.0,-21.89,1.0837787002826917,-22.58,0.2016,0.2889,1.2332,1.1363,0.2597,0.2438,0.2438,0
101395,npp,2077,2551,2.41676163673401,9.7575798034668,-13.7128686904907,3670144,2077,2064,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-05 02:39:04.822933,-78.94717663486344,28.28501317746,24.797727775398865,0.07813078483847428,12.0,28.28,1.184412938166907,27.58,0.2065,0.3648,1.4547,0.8999,2.0608,2.1749,0.8314536516663364,0
101518,npp,1364,1872,3.42374491691589,9.75640773773193,-13.7132024765015,3670144,1364,1446,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-06 02:20:16.256319,99.23123931558389,9.375135561316126,8.289803854450787,0.15898787352678123,9.0,-9.4,1.0,-10.21,0.1677,0.2474,0.9534,1.3267,3.5046,4.5423,1.808528944705177,0
101893,npp,1175,3458,2.58887100219727,9.75533103942871,-13.7122831344604,3670144,1176,2803,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-09 03:04:08.050944,-79.20723218189146,58.74315964935223,49.17073099388688,0.09346073396523133,16.0,58.75,2.253202848596432,58.36,0.2253,0.5063,1.5645,0.6483,1.2525,1.6784,0.07135762844629401,0
102022,npp,475,2778,2.0139894485473597,9.75293445587158,-13.7157850265503,3670144,474,2234,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-10 02:45:19.481839,-79.46613068447638,38.18049477953119,33.17055746159805,0.06140139060643394,13.0,38.18,1.357151599901897,37.54,0.2194,0.3848,1.9195,0.8531,1.5287,1.7182,0.6624129096314677,0
102759,npp,1217,2327,0.1582705825567245,9.75134468078613,-13.7101945877075,3670176,1216,1876,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-16 02:32:45.514597,-81.02582288963556,16.76252061367749,14.789874087308746,3.4545795876070836e-10,11.0,16.76,1.0442604737599883,15.88,0.1631,0.3243,1.4559,1.0124,0.1693,0.1602,0.1602,0
102879,npp,483,1647,0.029123269021511106,9.75361633300781,-13.7132425308228,3670176,483,1242,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-17 02:13:55.164559,98.97120001508327,21.819550027236225,19.206998860891243,4.8835135669301704e-17,8.0,-21.84,1.0837787002826917,-22.58,0.2016,0.2889,1.2332,1.1363,0.0886,0.0331,0.0331,0
103364,npp,2665,2551,0.239102698862553,9.7526330947876,-13.7146921157837,3670176,2665,2064,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-04-21 02:38:58.372926,-79.86723043366494,28.290471636627974,24.80335061348543,1.9393784839396066e-30,12.0,28.28,1.184412938166907,27.58,0.2065,0.3648,1.4547,0.8999,0.2222,0.2152,0.2152,0
105968,npp,314,961,4.5173168182373,9.75312423706055,-13.7097063064575,3670144,314,710,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-05-04 01:54:53.196819,97.54131290543363,49.622389781594215,42.39658033121616,0.07024098061491552,5.0,-49.63,1.7549928774784245,-50.05,0.2302,0.5568,2.2596,0.5896,2.585,2.6632,1.455417573321811,0
106518,npp,144,2548,4.50953769683838,9.75302886962891,-13.7104005813599,3670144,143,2061,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-05-07 02:38:46.824883,-78.61632147221201,28.147114202672917,24.679506650244218,0.1492850470192903,12.0,28.14,1.184412938166907,27.58,0.2065,0.3648,1.4547,0.8999,3.8277,4.0582,1.4912674945412308,0
107440,npp,862,2095,0.358321696519852,9.75257778167725,-13.7100429534912,3670144,862,1659,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-05-13 02:26:09.466702,-71.1330302501481,3.602104768078626,3.187817140419661,0.004180504383155213,10.0,3.54,1.0,2.97,0.1703,0.3283,1.3595,1.0,0.3583,0.3583,0.2864168958003722,0
110253,npp,1355,2089,0.1408294774591923,9.7529411315918,-13.7097015380859,3670176,1355,1653,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-05-29 02:25:54.460843,-73.29803670408602,3.229838145495485,2.858254741301627,4.908799921112465e-13,10.0,3.2,1.0,2.97,0.1703,0.3283,1.3595,1.0,0.1408,0.1408,0.1408,0
112799,npp,2550,3889,5.88498497009277,9.75176048278809,-13.7112703323364,3670144,2551,3110,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-06-06 03:15:53.996123,-78.36970065788971,67.1375113946433,54.640893108608296,0.11470334904847639,18.0,67.16,3.1865100272627664,67.16,0.196,0.832,2.5637,0.3946,1.914,2.322,0.34969425983118807,0
113141,npp,1139,2535,1.47697913646698,9.75470066070557,-13.712532043457,3670144,1140,2052,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-06-08 02:38:16.924888,-79.96932235674889,27.521060867514837,24.13894782415982,0.05826959680974864,12.0,27.53,1.184412938166907,27.58,0.2065,0.3648,1.4547,0.8999,1.2673,1.3292,0.32726360303726354,0
113310,npp,418,1856,2.5790638923645,9.75350856781006,-13.7128572463989,3670144,418,1431,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-06-09 02:19:26.611772,98.84058248281596,10.322955743964577,9.125170586080324,0.034364297494683754,9.0,-10.32,1.0,-10.21,0.1677,0.2474,0.9534,1.3267,2.6599,3.4217,2.830811401124048,0
113828,npp,205,3438,0.912277162075043,9.7554988861084,-13.7146844863892,3670144,203,2785,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-06-12 03:03:14.930249,-78.66240520506604,58.276656494281525,48.8351751477985,0.006524775177452422,16.0,58.29,2.253202848596432,58.36,0.2253,0.5063,1.5645,0.6483,0.5084,0.5915,0.479307534456891,0
122118,npp,831,50,0.1712213009595871,9.75714111328125,-13.71155834198,3670176,837,21,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-07-19 01:28:49.814039,96.35380880224865,69.49203606263866,55.987279337403386,1.3405876084958238e-32,1.0,-69.46,3.5496478698597698,-69.41,0.4103,1.0132,3.1552,0.324,0.0911,0.0555,0.0555,0
122660,npp,714,1628,0.1535127311944962,9.75042057037354,-13.7102603912354,3670176,713,1226,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-07-22 02:12:50.573030,97.51571386838886,22.868709099006725,20.117312230568587,5.554474498744366e-31,8.0,-22.84,1.0837787002826917,-22.58,0.2016,0.2889,1.2332,1.1363,0.2033,0.1744,0.1744,0
133159,npp,2095,52,0.650020360946655,9.75522804260254,-13.7125644683838,3670176,2101,22,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-08-20 01:28:48.420724,96.45318125584865,69.447463346764,55.97066294202114,2.453703237138425e-31,1.0,-69.43,3.5496478698597698,-69.41,0.4103,1.0132,3.1552,0.324,0.226,0.2106,0.2106,0
140194,npp,1654,271,4.78561210632324,9.75202560424805,-13.7156457901001,3670144,1655,141,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-09-26 01:34:51.424270,96.93750866807333,65.79599377608054,53.82444392564327,0.026922373380282076,2.0,-65.77,3.0,-65.69,0.3238,0.8328,2.9301,0.3942,1.6459,1.8864,1.4234740959406742,0
140209,npp,570,3882,0.39360511302948,9.75220108032227,-13.7153148651123,3670144,569,3106,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-09-26 03:15:14.249327,-78.42399966660041,67.01714453198392,54.571047544848334,0.0016261334320963352,18.0,67.05,3.1865100272627664,67.16,0.196,0.832,2.5637,0.3946,0.1907,0.1553,0.12733889573399848,0
147601,npp,2669,3438,1.34383070468903,9.75146484375,-13.7148036956787,3670144,2667,2785,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-03 03:02:47.673200,-78.7339973185731,58.26735726886465,48.82669335940218,0.07660464194981483,16.0,58.29,2.253202848596432,58.36,0.2253,0.5063,1.5645,0.6483,0.7,0.8712,-0.4460045654686424,0
147979,npp,1271,2082,0.940697133541107,9.75252628326416,-13.7133159637451,3670144,1271,1647,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-05 02:25:12.467968,-76.42966961388284,2.778828393309698,2.4590317897394174,0.03122001421414245,10.0,2.79,1.0,2.97,0.1703,0.3283,1.3595,1.0,0.9407,0.9407,0.40387684920706357,0
148398,npp,2906,721,0.321988016366959,9.75210762023926,-13.7160062789917,3670144,2905,503,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-07 01:47:31.922336,97.04195568306457,56.244008148835114,47.37219468901367,0.0037169846597142186,4.0,-56.21,2.0682789409984763,-56.19,0.2492,0.6272,2.7218,0.5234,0.1807,0.1685,0.10458704330528744,0
148812,npp,385,2989,0.055879496037960094,9.75665092468262,-13.7143039703369,3670176,387,2408,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-09 02:50:19.544783,-79.91081038777246,45.79552314229732,39.377397272702,0.00034593822862988565,14.0,45.81,1.5732132722552272,45.94,0.1916,0.5254,2.1738,0.6249,0.0299,0.0349,0.0349,0
150161,npp,471,1856,0.21710673719644552,9.75236892700195,-13.7152833938599,3670176,471,1431,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-16 02:18:59.403645,97.8326325783968,10.345608253345997,9.145211822747411,3.222465582548368e-32,9.0,-10.32,1.0,-10.21,0.1677,0.2474,0.9534,1.3267,0.2979,0.288,0.288,0
151094,npp,1947,2084,0.1510814819484949,9.75516986846924,-13.7104063034058,3670176,1947,1649,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-21 02:25:16.248727,-74.17503480596359,2.9144774305280507,2.579147813939271,3.9353197823573085e-13,10.0,2.91,1.0,2.97,0.1703,0.3283,1.3595,1.0,0.1511,0.1511,0.1511,0
151274,npp,1231,1405,-0.03333538770675701,9.75092315673828,-13.7111148834229,3670176,1230,1056,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-22 02:06:25.982112,96.8074973457174,33.50994602616245,29.24873253491204,2.473315907419341e-05,7.0,-33.46,1.2365102219381485,-33.42,0.1792,0.2986,1.4963,1.0992,0.0598,-0.0366,-0.0366,0
151404,npp,496,720,1.106742680072784,9.75346279144287,-13.7161588668823,3670144,500,504,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-23 01:47:34.892572,96.79778080169878,56.23474239892091,47.368808436810916,0.007399513675553109,4.0,-56.24,2.0682789409984763,-56.19,0.2492,0.6272,2.7218,0.5234,0.5602,0.5793,0.45206654589585527,0
151957,npp,355,2309,1.66709661483765,9.75766181945801,-13.7152681350708,3670144,356,1862,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-26 02:31:33.807117,-80.08206800353942,15.780110756143896,13.9268295501154,0.06342691458282755,11.0,15.77,1.0442604737599883,15.88,0.1631,0.3243,1.4559,1.0124,1.6142,1.6878,0.5971843488385102,0
152694,npp,2541,3216,3.19372773170471,9.7556734085083,-13.7091646194458,3670144,2540,2557,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-11-30 02:56:37.112954,-79.17071641995344,52.6814933501293,44.7396223177527,0.1606282946625231,15.0,52.65,1.9513309067639726,52.65,0.2029,0.5224,1.6002,0.6285,1.6973,2.0071,-0.7548778343397013,0
153892,npp,2581,2082,0.24508383125066802,9.75696086883545,-13.7120494842529,3670144,2581,1647,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-07 02:25:16.576362,-77.85463403174306,2.8049020701496414,2.4823159419842735,0.0044761392458726795,10.0,2.79,1.0,2.97,0.1703,0.3283,1.3595,1.0,0.2451,0.2451,0.16813350162253304,0
154075,npp,1864,1402,0.004940576851368006,9.75200176239014,-13.7159872055054,3670176,1864,1054,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-08 02:06:26.253446,98.02180557539472,33.57202671034387,29.302587565171798,0.000142689902584356,7.0,-33.6,1.2365102219381485,-33.42,0.1792,0.2986,1.4963,1.0992,0.0908,0.0054,0.0054,0
154271,npp,1136,718,0.252444088459015,9.75391387939453,-13.7143087387085,3670176,1140,502,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-09 01:47:34.150468,97.08415051058891,56.27143880331018,47.39835936236851,1.894680000570142e-12,4.0,-56.29,2.0682789409984763,-56.19,0.2492,0.6272,2.7218,0.5234,0.1471,0.1321,0.1321,0
154476,npp,2390,3662,0.004559136927128005,9.75217151641846,-13.7115116119385,3670176,2391,2967,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-10 03:09:08.431062,-78.8216821700127,63.06680694981566,52.10343563972162,4.283819420445349e-10,17.0,63.06,2.7445598364131496,63.13,0.2749,0.5496,2.7842,0.5974,0.1297,0.0027,0.0027,0
154675,npp,1695,2987,0.092158492654562,9.75461864471436,-13.7144508361816,3670176,1693,2407,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-11 02:50:19.883998,-78.84458115678753,45.7499729515861,39.346304626997224,8.263850511004731e-19,14.0,45.74,1.5732132722552272,45.94,0.1916,0.5254,2.1738,0.6249,0.0529,0.0576,0.0576,0
154877,npp,990,2307,0.09366293251514429,9.75205612182617,-13.7112121582031,3670176,990,1859,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-12 02:31:31.333877,-78.67283721964519,15.689042731410654,13.847804662114374,1.86137088157232e-26,11.0,15.66,1.0442604737599883,15.88,0.1631,0.3243,1.4559,1.0124,0.1075,0.0948,0.0948,0
155437,npp,773,3883,-0.024635389447211997,9.75174522399902,-13.7149667739868,3670176,775,3107,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-15 03:15:23.166736,-78.62252868665958,67.08162847545509,54.61397309300413,1.4114406809868733e-32,18.0,67.06,3.1865100272627664,67.16,0.196,0.832,2.5637,0.3946,0.0594,-0.0097,-0.0097,0
155626,npp,82,3214,0.0771659053862095,9.75351333618164,-13.7130079269409,3670176,84,2556,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-16 02:56:36.395963,-79.61617189614068,52.61886611853382,44.695389810884116,3.525306876695829e-32,15.0,52.6,1.9513309067639726,52.65,0.2029,0.5224,1.6002,0.6285,0.1001,0.0485,0.0485,0
156166,npp,1017,1171,0.254800468683243,9.7527961730957,-13.7099103927612,3670176,1017,864,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-19 02:00:07.153817,97.84087122959853,42.69209269058882,36.8798879448876,8.2713353836248265e-19,6.0,-42.72,1.4867838833500562,-42.5,0.2086,0.3643,1.6374,0.901,0.2546,0.2296,0.2296,0
156351,npp,285,493,0.25154159963131,9.75623989105225,-13.7091655731201,3670176,283,296,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-20 01:41:15.038040,97.05346432556303,61.44193726769573,51.02251876022879,1.9669105764180242e-11,3.0,-61.47,2.5331140255951103,-61.3,0.1738,0.6308,2.6476,0.5205,0.1786,0.1309,0.1309,0
156542,npp,1552,3435,0.0675278641283512,9.75354385375977,-13.7154884338379,3670176,1556,2783,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-21 03:02:49.309029,-78.74497469492714,58.236809418619906,48.813611115467246,9.536583099925615e-15,16.0,58.22,2.253202848596432,58.36,0.2253,0.5063,1.5645,0.6483,0.1335,0.0438,0.0438,0
156725,npp,837,2757,0.12239582277834415,9.75197410583496,-13.7130661010742,3670176,837,2214,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-22 02:44:02.534057,-79.90046136506744,37.35013826988448,32.47878541545177,1.7730056837723473e-07,13.0,37.34,1.357151599901897,37.54,0.2194,0.3848,1.9195,0.8531,0.1349,0.1044,0.1044,0
156907,npp,126,2078,0.1088875140994787,9.75708866119385,-13.7096509933472,3670144,127,1643,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-23 02:25:12.202643,-70.52051028793285,2.628875845238014,2.326657914863103,0.003833750556419396,10.0,2.56,1.0,2.97,0.1703,0.3283,1.3595,1.0,0.1089,0.1089,0.04297927238806468,0
157268,npp,1750,715,1.97750949859619,9.75478649139404,-13.7094087600708,3670144,1751,496,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-25 01:47:31.544089,97.37757052108925,56.351308729071334,47.45862712477846,0.05599105750698057,4.0,-56.37,2.0682789409984763,-56.19,0.2492,0.6272,2.7218,0.5234,0.9812,1.0351,0.07234272189760693,0
157688,npp,2306,2984,3.01212668418884,9.75403118133545,-13.7124948501587,3670144,2308,2404,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-27 02:50:17.266318,-79.93896110181016,45.65694100776811,39.273025519968876,0.12017627391773279,14.0,45.63,1.5732132722552272,45.94,0.1916,0.5254,2.1738,0.6249,1.909,1.8821,-0.18431180790520485,0
157888,npp,1582,2302,4.37122488021851,9.757568359375,-13.7132186889648,3670144,1582,1855,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-28 02:31:26.944945,-77.49462037674004,15.4138781518643,13.606764071911265,0.22626014985860124,11.0,15.39,1.0442604737599883,15.88,0.1631,0.3243,1.4559,1.0124,4.2037,4.4255,0.5349929133326605,0
158069,npp,866,1624,3.91959476470947,9.75318145751953,-13.7126207351685,3670144,866,1222,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-29 02:12:38.399686,98.8191236688443,23.038328921797977,20.26642040222028,0.21946639245821212,8.0,-23.05,1.0837787002826917,-22.58,0.2016,0.2889,1.2332,1.1363,3.6783,4.4537,0.6800104851756492,0
158245,npp,139,939,3.34115242958069,9.75490665435791,-13.7091979980469,3670144,138,696,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-30 01:53:46.297174,97.44188035632295,50.26504643788961,42.894335439870076,0.159008780333516,5.0,-50.29,1.7549928774784245,-50.05,0.2302,0.5568,2.2596,0.5896,1.9148,1.9698,-0.7643305444925985,0
158437,npp,1376,3878,2.25940585136414,9.75115871429443,-13.7147331237793,3670144,1381,3104,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2012-12-31 03:15:17.019826,-78.29093224290219,66.99329706803235,54.56296986376572,0.11792860990404194,18.0,66.98,3.1865100272627664,67.16,0.196,0.832,2.5637,0.3946,0.7762,0.8915,-1.136263584702064,0
168071,npp,683,3208,1.72394275665283,9.75650215148926,-13.714638710022,3670144,682,2553,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-01 02:56:30.256666,-79.2112056913082,52.464945762286774,44.577593560933295,0.08838064429956265,15.0,52.44,1.847645286154319,52.65,0.2029,0.5224,1.6002,0.6285,0.9786,1.0834,-0.4362910423092903,0
168418,npp,2337,1847,0.779250860214233,9.75395011901855,-13.712571144104,3670144,2337,1422,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-03 02:18:53.167651,100.40064228914194,10.819037408929185,9.563638724476093,0.03451316643598067,9.0,-10.84,1.015504800579495,-10.21,0.1677,0.2474,0.9534,1.3267,0.852,1.0338,0.4403516234899295,0
168596,npp,1597,1165,0.633082985877991,9.75307369232178,-13.7106084823608,3670144,1596,859,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-04 02:00:01.074815,97.63059043653851,42.91154729688826,37.05914354487821,0.015405115523391537,6.0,-42.94,1.4867838833500562,-42.5,0.2086,0.3643,1.6374,0.901,0.509,0.5704,0.3055115026126398,0
169493,npp,3066,1392,-0.00728979706764199,9.75499629974365,-13.7115097045898,3670176,3066,1047,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-09 02:06:15.896512,97.35256232538077,34.02295445291033,29.685198619617232,3.2521284045354148e-21,7.0,-34.03,1.2937979144666532,-33.42,0.1792,0.2986,1.4963,1.0992,0.0918,-0.008,-0.008,0
169852,npp,1580,37,0.1664826460182667,9.75390243530273,-13.7156009674072,3670176,1578,14,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-11 01:28:31.714905,96.50320837847137,69.63340632453937,56.07364532144562,7.437672185939722e-33,1.0,-69.66,3.5496478698597698,-69.41,0.4103,1.0132,3.1552,0.324,0.0897,0.0539,0.0539,0
169865,npp,514,3651,0.1142840003594756,9.75317764282227,-13.7153167724609,3670176,517,2959,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-11 03:08:58.098330,-79.09025071419927,62.86630980799711,51.975081517222264,5.298297442008968e-28,17.0,62.85,2.7445598364131496,63.13,0.2749,0.5496,2.7842,0.5974,0.1697,0.0683,0.0683,0
170044,npp,2872,2977,0.09791706688702109,9.75114440917969,-13.7130842208862,3670176,2872,2399,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-12 02:50:09.565556,-79.4850774953682,45.41428331711328,39.07961050201126,5.2035641975792624e-33,14.0,45.4,1.5732132722552272,45.94,0.1916,0.5254,2.1738,0.6249,0.0566,0.0612,0.0612,0
170219,npp,2163,2296,0.011788129806518999,9.75114154815674,-13.7140645980835,3670176,2163,1849,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-13 02:31:21.029115,-81.61513916361511,15.086300171169054,13.319065814993161,1.7521025713339353e-33,11.0,15.06,1.0442604737599883,15.88,0.1631,0.3243,1.4559,1.0124,0.0291,0.0119,0.0119,0
170401,npp,1444,1617,0.033920302987098694,9.75388336181641,-13.7137317657471,3670176,1444,1217,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-14 02:12:30.710639,98.2321113549217,23.41881279680579,20.596535035961253,2.787194581750692e-32,8.0,-23.42,1.0837787002826917,-22.58,0.2016,0.2889,1.2332,1.1363,0.093,0.0385,0.0385,0
170961,npp,1283,3203,-0.06115059554576899,9.75572299957275,-13.7135734558105,3670176,1285,2550,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-17 02:56:26.121159,-79.76834676830771,52.31747429335592,44.465968371376995,8.439430285099666e-26,15.0,52.3,1.847645286154319,52.65,0.2029,0.5224,1.6002,0.6285,0.0125,-0.0384,-0.0384,0
171145,npp,595,2522,0.017519257962703996,9.75254154205322,-13.7099485397339,3670176,595,2041,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-18 02:37:39.350717,-80.492703088499,26.92215557673499,23.625008622762394,4.238507990130594e-20,12.0,26.9,1.1367971201176101,27.58,0.2065,0.3648,1.4547,0.8999,0.0228,0.0158,0.0158,0
171326,npp,2952,1843,0.0802382826805115,9.75723361968994,-13.7127828598022,3670176,2952,1419,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-19 02:18:50.800196,94.86790662059406,11.096646276681014,9.808354610570204,3.100427462856931e-13,9.0,-11.07,1.015504800579495,-10.21,0.1677,0.2474,0.9534,1.3267,0.1636,0.1065,0.1065,0
171504,npp,2245,1163,0.0432036519050598,9.75290679931641,-13.7131013870239,3670176,2246,858,196611,3866787,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-20 02:00:02.250598,97.45813588950791,42.99031614074439,37.12278325913041,5.769736490537454e-06,6.0,-43.01,1.4867838833500562,-42.5,0.2086,0.3643,1.6374,0.901,0.1123,0.0389,0.0389,0
171692,npp,1528,486,1.086273312568665,9.75362968444824,-13.7142963409424,3670144,1528,291,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-21 01:41:11.918167,96.9715712556477,61.60159345424757,51.12873133199251,0.005123787937951713,3.0,-61.61,2.5331140255951103,-61.3,0.1738,0.6308,2.6476,0.5205,0.5081,0.5654,0.4772972859531854,0
172064,npp,2125,2751,0.777372896671295,9.75499820709229,-13.7129411697388,3670144,2124,2209,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-23 02:44:01.186710,-79.50936995970581,37.125410868418896,32.290468961843835,0.01840087482393416,13.0,37.1,1.357151599901897,37.54,0.2194,0.3848,1.9195,0.8531,0.6175,0.6632,0.34679990060939553,0
172249,npp,1430,2074,1.35951638221741,9.75307655334473,-13.7131299972534,3670144,1430,1639,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-24 02:25:14.405646,-77.89004931457725,2.3412976421718015,2.0721098104453506,0.05091076798743118,10.0,2.33,1.0,2.97,0.1703,0.3283,1.3595,1.0,1.3595,1.3595,0.484097487597535,0
172434,npp,725,1395,2.36011910438538,9.75458240509033,-13.715443611145,3670144,726,1049,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-25 02:06:25.850110,97.83672654937234,33.88911130692881,29.570869455831257,0.09880338322175065,7.0,-33.9,1.2937979144666532,-33.42,0.1792,0.2986,1.4963,1.0992,1.9216,2.5944,0.8954916290334227,0
173534,npp,1547,942,1.8557391166687,9.75246143341064,-13.7099542617798,3670144,1546,698,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-01-31 01:53:59.108902,97.53949059964492,50.17743042831605,42.82344248604468,0.06480923631458636,5.0,-50.2,1.7549928774784245,-50.05,0.2302,0.5568,2.2596,0.5896,1.0684,1.0941,-0.020284452237696815,0
173713,npp,811,270,2.09279704093933,9.75127410888672,-13.7137899398804,3670144,810,140,196611,3866755,365,gin_conakry_5_7,9.75416667,-13.7125,5,7,gin_conakry,2013-02-01 01:35:08.765230,96.70823913136206,65.78095925331944,53.816516294726306,0.034920106270762696,2.0,-65.79,3.0,-65.69,0.3238,0.8328,2.9301,0.3942,0.7483,0.825,0.22455435812059188,0
