lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.88,0.859,0.936
2,0.727,0.737,0.821
3,0.606,0.628,0.687
4,0.508,0.531,0.545
5,0.432,0.445,0.407
6,0.368,0.369,0.279
7,0.311,0.304,0.166
8,0.265,0.247,0.072
9,0.221,0.199,-0.006
10,0.18,0.159,-0.069
11,0.14,0.125,-0.119
12,0.105,0.099,-0.156
13,0.078,0.077,-0.182
14,0.057,0.062,-0.2
15,0.045,0.05,-0.21
16,0.035,0.042,-0.214
17,0.024,0.038,-0.211
18,0.016,0.037,-0.2
19,0.015,0.038,-0.179
20,0.02,0.04,-0.146
21,0.031,0.044,-0.1
22,0.048,0.049,-0.041
23,0.064,0.054,0.031
24,0.079,0.059,0.114
25,0.089,0.064,0.206
26,0.089,0.066,0.304
27,0.078,0.067,0.397
28,0.062,0.067,0.472
29,0.052,0.067,0.512
30,0.058,0.066,0.51
31,0.081,0.065,0.469
32,0.104,0.062,0.397
33,0.092,0.058,0.3
34,0.064,0.051,0.197
35,0.04,0.04,0.098
36,0.022,0.028,0.011
37,0.011,0.014,-0.062
38,-0.002,0.002,-0.122
39,-0.016,-0.008,-0.168
40,-0.023,-0.017,-0.202
41,-0.029,-0.023,-0.225
42,-0.034,-0.027,-0.241
43,-0.036,-0.029,-0.251
44,-0.039,-0.028,-0.256
45,-0.04,-0.026,-0.256
46,-0.039,-0.021,-0.252
47,-0.033,-0.014,-0.241
48,-0.025,-0.006,-0.222
49,-0.02,0.003,-0.196
50,-0.017,0.012,-0.16
51,-0.014,0.02,-0.112
52,-0.005,0.029,-0.051
53,0.009,0.037,0.025
54,0.028,0.046,0.114
55,0.051,0.054,0.208
56,0.088,0.061,0.302
57,0.133,0.065,0.383
58,0.172,0.067,0.443
59,0.174,0.066,0.462
60,0.136,0.063,0.435
61,0.082,0.058,0.371
62,0.041,0.051,0.29
63,0.02,0.042,0.2
64,0.008,0.032,0.108
65,-0.004,0.022,0.023
66,-0.018,0.011,-0.051
67,-0.026,-0.002,-0.112
68,-0.032,-0.014,-0.16
69,-0.041,-0.026,-0.199
70,-0.052,-0.036,-0.227
71,-0.063,-0.045,-0.248
72,-0.069,-0.052,-0.262
73,-0.07,-0.057,-0.27
74,-0.069,-0.061,-0.272
75,-0.068,-0.061,-0.269
76,-0.066,-0.06,-0.26
77,-0.064,-0.056,-0.245
78,-0.059,-0.05,-0.222
79,-0.051,-0.042,-0.189
80,-0.037,-0.032,-0.146
81,-0.025,-0.021,-0.093
82,-0.013,-0.011,-0.031
83,0.003,-0.002,0.04
84,0.018,0.004,0.119
85,0.03,0.007,0.202
86,0.033,0.008,0.277
87,0.026,0.009,0.332
88,0.022,0.009,0.362
89,0.032,0.008,0.363
90,0.041,0.006,0.333
91,0.034,0.002,0.273
92,0.012,-0.002,0.198
93,-0.006,-0.008,0.117
94,-0.021,-0.015,0.038
95,-0.032,-0.023,-0.032
96,-0.042,-0.03,-0.095
97,-0.052,-0.035,-0.147
98,-0.059,-0.039,-0.188
99,-0.059,-0.042,-0.218
100,-0.059,-0.044,-0.238
101,-0.057,-0.043,-0.25
102,-0.057,-0.041,-0.256
103,-0.055,-0.038,-0.255
104,-0.05,-0.032,-0.248
105,-0.04,-0.024,-0.233
106,-0.027,-0.015,-0.212
107,-0.014,-0.005,-0.185
108,-0.0,0.006,-0.149
109,0.013,0.017,-0.105
110,0.024,0.028,-0.053
111,0.041,0.038,0.007
112,0.057,0.048,0.076
113,0.068,0.057,0.148
114,0.08,0.064,0.221
115,0.095,0.07,0.289
116,0.109,0.073,0.348
117,0.12,0.074,0.389
118,0.112,0.072,0.403
119,0.083,0.069,0.386
120,0.058,0.064,0.342
121,0.045,0.057,0.282
122,0.038,0.049,0.215
123,0.035,0.039,0.145
124,0.027,0.03,0.075
125,0.012,0.019,0.01
126,-0.001,0.008,-0.047
127,-0.013,-0.003,-0.096
128,-0.023,-0.013,-0.136
129,-0.032,-0.022,-0.17
130,-0.041,-0.03,-0.196
131,-0.047,-0.036,-0.215
132,-0.051,-0.041,-0.228
133,-0.054,-0.044,-0.234
134,-0.055,-0.047,-0.233
135,-0.056,-0.047,-0.226
136,-0.056,-0.046,-0.211
137,-0.052,-0.044,-0.188
138,-0.046,-0.041,-0.155
139,-0.04,-0.037,-0.114
140,-0.034,-0.033,-0.064
141,-0.027,-0.029,-0.007
142,-0.019,-0.026,0.056
143,-0.01,-0.024,0.123
144,-0.004,-0.023,0.186
145,-0.006,-0.023,0.243
146,-0.009,-0.023,0.288
147,-0.014,-0.024,0.315
148,-0.013,-0.025,0.317
149,-0.007,-0.027,0.299
150,-0.015,-0.03,0.259
151,-0.034,-0.033,0.203
152,-0.046,-0.038,0.14
153,-0.05,-0.043,0.076
154,-0.051,-0.048,0.015
155,-0.053,-0.052,-0.043
156,-0.058,-0.055,-0.095
157,-0.064,-0.056,-0.14
158,-0.067,-0.057,-0.176
159,-0.069,-0.058,-0.203
160,-0.07,-0.057,-0.222
161,-0.072,-0.056,-0.235
162,-0.071,-0.054,-0.241
163,-0.067,-0.051,-0.238
164,-0.059,-0.047,-0.229
165,-0.048,-0.042,-0.211
166,-0.036,-0.037,-0.186
167,-0.026,-0.031,-0.154
168,-0.018,-0.025,-0.114
169,-0.013,-0.02,-0.067
170,-0.008,-0.015,-0.014
171,-0.003,-0.01,0.043
172,0.004,-0.006,0.103
173,0.015,-0.002,0.163
174,0.026,0.001,0.219
175,0.034,0.002,0.266
176,0.029,0.002,0.296
177,0.004,0.001,0.302
178,-0.018,-0.001,0.287
179,-0.032,-0.003,0.255
180,-0.031,-0.007,0.212
181,-0.024,-0.011,0.161
182,-0.018,-0.016,0.104
183,-0.021,-0.022,0.045
184,-0.027,-0.028,-0.011
185,-0.034,-0.036,-0.063
186,-0.041,-0.043,-0.11
187,-0.048,-0.05,-0.149
188,-0.053,-0.056,-0.181
189,-0.059,-0.062,-0.207
190,-0.065,-0.067,-0.226
191,-0.071,-0.071,-0.237
192,-0.074,-0.074,-0.242
193,-0.08,-0.078,-0.239
194,-0.085,-0.081,-0.23
195,-0.089,-0.083,-0.213
196,-0.091,-0.085,-0.19
197,-0.091,-0.086,-0.158
198,-0.09,-0.087,-0.118
199,-0.091,-0.088,-0.072
200,-0.091,-0.089,-0.018
201,-0.091,-0.09,0.042
202,-0.092,-0.092,0.106
203,-0.095,-0.094,0.168
204,-0.1,-0.095,0.222
205,-0.096,-0.095,0.266
206,-0.085,-0.095,0.294
207,-0.075,-0.095,0.3
208,-0.07,-0.095,0.283
209,-0.08,-0.096,0.245
210,-0.095,-0.097,0.193
211,-0.105,-0.098,0.134
212,-0.106,-0.099,0.071
213,-0.105,-0.1,0.009
214,-0.102,-0.099,-0.05
215,-0.096,-0.096,-0.103
216,-0.091,-0.093,-0.148
217,-0.086,-0.09,-0.184
218,-0.084,-0.085,-0.213
219,-0.084,-0.08,-0.234
220,-0.083,-0.074,-0.248
221,-0.079,-0.067,-0.255
222,-0.073,-0.059,-0.256
223,-0.064,-0.05,-0.249
224,-0.052,-0.04,-0.235
225,-0.041,-0.03,-0.213
226,-0.029,-0.019,-0.181
227,-0.016,-0.009,-0.141
228,-0.006,0.001,-0.091
229,0.009,0.011,-0.031
230,0.022,0.021,0.037
231,0.035,0.029,0.11
232,0.049,0.036,0.187
233,0.065,0.04,0.261
234,0.077,0.042,0.324
235,0.072,0.043,0.37
236,0.047,0.042,0.388
237,0.03,0.04,0.38
238,0.025,0.037,0.349
239,0.034,0.032,0.302
240,0.044,0.026,0.244
241,0.037,0.019,0.175
242,0.021,0.011,0.104
243,0.004,0.001,0.036
244,-0.014,-0.011,-0.027
245,-0.031,-0.023,-0.083
246,-0.046,-0.035,-0.13
247,-0.058,-0.046,-0.169
248,-0.067,-0.055,-0.199
249,-0.072,-0.063,-0.222
250,-0.077,-0.068,-0.238
251,-0.081,-0.072,-0.249
252,-0.083,-0.073,-0.253
253,-0.082,-0.074,-0.25
254,-0.081,-0.073,-0.241
255,-0.076,-0.07,-0.223
256,-0.071,-0.067,-0.197
257,-0.069,-0.063,-0.162
258,-0.07,-0.059,-0.116
259,-0.068,-0.055,-0.061
260,-0.062,-0.051,0.006
261,-0.055,-0.048,0.08
262,-0.05,-0.045,0.156
263,-0.045,-0.042,0.228
264,-0.034,-0.039,0.291
265,-0.013,-0.037,0.336
266,0.013,-0.037,0.353
267,0.023,-0.038,0.336
268,0.011,-0.04,0.29
269,-0.011,-0.043,0.227
270,-0.038,-0.048,0.153
271,-0.063,-0.053,0.075
272,-0.079,-0.058,0.002
273,-0.089,-0.061,-0.065
274,-0.093,-0.063,-0.122
275,-0.087,-0.065,-0.168
276,-0.082,-0.067,-0.205
277,-0.079,-0.068,-0.234
278,-0.078,-0.069,-0.256
279,-0.079,-0.068,-0.272
280,-0.079,-0.066,-0.281
281,-0.074,-0.062,-0.285
282,-0.064,-0.057,-0.282
283,-0.055,-0.05,-0.273
284,-0.043,-0.041,-0.257
285,-0.032,-0.032,-0.232
286,-0.022,-0.021,-0.198
287,-0.009,-0.009,-0.152
288,0.004,0.003,-0.094
289,0.016,0.016,-0.026
290,0.025,0.028,0.051
291,0.041,0.038,0.137
292,0.068,0.047,0.227
293,0.088,0.052,0.311
294,0.083,0.055,0.374
295,0.054,0.056,0.405
296,0.028,0.056,0.401
297,0.033,0.054,0.369
298,0.058,0.052,0.314
299,0.075,0.05,0.239
300,0.074,0.046,0.154
301,0.061,0.04,0.069
302,0.044,0.03,-0.009
303,0.026,0.019,-0.077
304,0.007,0.008,-0.133
305,-0.01,-0.004,-0.18
306,-0.022,-0.015,-0.216
307,-0.03,-0.024,-0.244
308,-0.037,-0.03,-0.265
309,-0.042,-0.035,-0.279
310,-0.048,-0.037,-0.288
311,-0.052,-0.037,-0.293
312,-0.051,-0.036,-0.291
313,-0.048,-0.032,-0.283
314,-0.041,-0.028,-0.268
315,-0.033,-0.021,-0.244
316,-0.027,-0.013,-0.21
317,-0.021,-0.005,-0.163
318,-0.018,0.003,-0.102
319,-0.011,0.01,-0.026
320,-0.006,0.017,0.061
321,-0.005,0.024,0.154
322,0.011,0.031,0.247
323,0.044,0.038,0.331
324,0.091,0.043,0.394
325,0.133,0.046,0.419
326,0.136,0.047,0.399
327,0.115,0.046,0.342
328,0.088,0.043,0.265
329,0.06,0.038,0.173
330,0.034,0.032,0.081
331,0.011,0.028,-0.005
332,-0.008,0.023,-0.08
333,-0.016,0.019,-0.139
334,-0.016,0.014,-0.185
335,-0.015,0.01,-0.219
336,-0.014,0.006,-0.244
337,-0.017,0.003,-0.261
338,-0.021,0.002,-0.273
339,-0.021,0.003,-0.279
340,-0.015,0.005,-0.28
341,-0.006,0.009,-0.276
342,0.005,0.015,-0.266
343,0.016,0.023,-0.25
344,0.028,0.032,-0.225
345,0.043,0.043,-0.19
346,0.058,0.055,-0.144
347,0.074,0.069,-0.085
348,0.091,0.083,-0.011
349,0.107,0.098,0.074
350,0.128,0.11,0.171
351,0.151,0.118,0.273
352,0.162,0.124,0.37
353,0.141,0.128,0.443
354,0.112,0.129,0.482
355,0.113,0.128,0.484
356,0.129,0.127,0.448
357,0.147,0.124,0.38
358,0.151,0.12,0.29
359,0.132,0.115,0.191
360,0.113,0.107,0.097
361,0.095,0.095,0.013
362,0.078,0.083,-0.059
363,0.061,0.07,-0.119
364,0.048,0.059,-0.166
365,0.038,0.048,-0.201
366,0.03,0.04,-0.228
367,0.025,0.033,-0.247
368,0.021,0.028,-0.26
369,0.014,0.024,-0.269
370,0.008,0.022,-0.273
371,0.006,0.022,-0.272
372,0.007,0.022,-0.265
373,0.012,0.024,-0.25
374,0.019,0.027,-0.226
375,0.024,0.031,-0.192
376,0.024,0.036,-0.147
377,0.023,0.042,-0.09
378,0.028,0.047,-0.018
379,0.029,0.051,0.066
380,0.031,0.055,0.154
381,0.044,0.057,0.243
382,0.067,0.058,0.325
383,0.107,0.058,0.387
384,0.137,0.056,0.412
385,0.112,0.052,0.382
386,0.065,0.046,0.312
387,0.032,0.039,0.224
388,0.01,0.03,0.129
389,-0.009,0.02,0.033
390,-0.021,0.008,-0.053
391,-0.032,-0.004,-0.126
392,-0.037,-0.017,-0.182
393,-0.036,-0.03,-0.224
394,-0.038,-0.041,-0.255
395,-0.043,-0.051,-0.277
396,-0.049,-0.058,-0.291
397,-0.054,-0.062,-0.298
398,-0.055,-0.061,-0.3
399,-0.049,-0.053,-0.296
400,-0.044,-0.038,-0.288
