lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.964,0.96,0.965
2,0.922,0.929,0.912
3,0.892,0.901,0.857
4,0.87,0.875,0.804
5,0.85,0.85,0.751
6,0.829,0.828,0.7
7,0.809,0.807,0.656
8,0.791,0.788,0.619
9,0.776,0.771,0.589
10,0.76,0.754,0.563
11,0.744,0.739,0.54
12,0.728,0.725,0.521
13,0.713,0.712,0.504
14,0.699,0.7,0.491
15,0.687,0.688,0.479
16,0.674,0.677,0.47
17,0.662,0.666,0.462
18,0.65,0.655,0.458
19,0.639,0.645,0.456
20,0.63,0.635,0.457
21,0.622,0.625,0.463
22,0.613,0.615,0.474
23,0.603,0.605,0.489
24,0.592,0.595,0.508
25,0.585,0.584,0.533
26,0.58,0.573,0.563
27,0.572,0.561,0.592
28,0.557,0.549,0.609
29,0.541,0.538,0.615
30,0.529,0.525,0.608
31,0.52,0.513,0.585
32,0.509,0.5,0.552
33,0.491,0.488,0.508
34,0.472,0.475,0.462
35,0.458,0.461,0.42
36,0.446,0.447,0.383
37,0.433,0.434,0.349
38,0.419,0.421,0.32
39,0.405,0.408,0.296
40,0.393,0.396,0.277
41,0.382,0.385,0.262
42,0.372,0.374,0.249
43,0.362,0.365,0.238
44,0.353,0.356,0.229
45,0.345,0.349,0.222
46,0.338,0.342,0.217
47,0.332,0.336,0.215
48,0.327,0.331,0.215
49,0.322,0.327,0.219
50,0.318,0.323,0.225
51,0.313,0.319,0.235
52,0.31,0.316,0.251
53,0.309,0.312,0.273
54,0.307,0.308,0.3
55,0.303,0.305,0.327
56,0.3,0.3,0.355
57,0.304,0.296,0.384
58,0.309,0.29,0.407
59,0.308,0.285,0.416
60,0.294,0.279,0.402
61,0.278,0.272,0.374
62,0.267,0.265,0.34
63,0.261,0.257,0.303
64,0.253,0.249,0.264
65,0.241,0.241,0.225
66,0.229,0.233,0.192
67,0.219,0.225,0.165
68,0.211,0.217,0.143
69,0.202,0.209,0.125
70,0.193,0.201,0.11
71,0.185,0.193,0.098
72,0.178,0.186,0.088
73,0.172,0.18,0.081
74,0.167,0.174,0.076
75,0.163,0.168,0.073
76,0.16,0.163,0.072
77,0.157,0.158,0.074
78,0.155,0.155,0.079
79,0.153,0.151,0.087
80,0.152,0.148,0.098
81,0.15,0.145,0.113
82,0.146,0.142,0.132
83,0.144,0.14,0.154
84,0.141,0.136,0.181
85,0.139,0.132,0.21
86,0.134,0.128,0.238
87,0.124,0.124,0.258
88,0.115,0.12,0.271
89,0.114,0.115,0.272
90,0.115,0.109,0.26
91,0.111,0.104,0.233
92,0.1,0.098,0.196
93,0.09,0.092,0.159
94,0.084,0.085,0.124
95,0.079,0.078,0.093
96,0.073,0.072,0.066
97,0.066,0.066,0.043
98,0.058,0.06,0.025
99,0.052,0.054,0.01
100,0.048,0.049,-0.001
101,0.043,0.045,-0.009
102,0.039,0.041,-0.016
103,0.036,0.038,-0.02
104,0.033,0.035,-0.023
105,0.03,0.034,-0.025
106,0.028,0.032,-0.024
107,0.027,0.031,-0.019
108,0.026,0.031,-0.012
109,0.025,0.031,-0.001
110,0.026,0.031,0.014
111,0.028,0.031,0.035
112,0.03,0.031,0.062
113,0.031,0.031,0.091
114,0.03,0.031,0.122
115,0.033,0.031,0.154
116,0.041,0.031,0.186
117,0.045,0.03,0.21
118,0.043,0.029,0.217
119,0.036,0.028,0.206
120,0.03,0.026,0.183
121,0.027,0.024,0.153
122,0.025,0.022,0.12
123,0.022,0.02,0.085
124,0.017,0.018,0.052
125,0.012,0.015,0.023
126,0.009,0.013,-0.001
127,0.006,0.011,-0.019
128,0.003,0.009,-0.035
129,0.001,0.007,-0.046
130,-0.0,0.006,-0.054
131,-0.0,0.004,-0.059
132,0.0,0.004,-0.062
133,0.001,0.003,-0.063
134,0.001,0.003,-0.062
135,0.002,0.004,-0.059
136,0.004,0.005,-0.053
137,0.005,0.006,-0.044
138,0.008,0.008,-0.032
139,0.01,0.01,-0.017
140,0.013,0.013,0.003
141,0.016,0.015,0.027
142,0.019,0.017,0.056
143,0.023,0.018,0.089
144,0.025,0.019,0.122
145,0.023,0.02,0.152
146,0.02,0.02,0.176
147,0.018,0.02,0.19
148,0.021,0.02,0.192
149,0.022,0.018,0.18
150,0.02,0.017,0.157
151,0.016,0.015,0.126
152,0.014,0.012,0.094
153,0.013,0.009,0.062
154,0.011,0.006,0.033
155,0.007,0.003,0.007
156,0.001,0.0,-0.017
157,-0.004,-0.003,-0.035
158,-0.009,-0.006,-0.05
159,-0.012,-0.009,-0.062
160,-0.015,-0.012,-0.07
161,-0.018,-0.014,-0.076
162,-0.02,-0.016,-0.08
163,-0.021,-0.017,-0.082
164,-0.022,-0.018,-0.081
165,-0.022,-0.018,-0.078
166,-0.022,-0.018,-0.072
167,-0.021,-0.017,-0.063
168,-0.019,-0.016,-0.051
169,-0.016,-0.015,-0.034
170,-0.014,-0.014,-0.013
171,-0.012,-0.012,0.012
172,-0.01,-0.011,0.039
173,-0.008,-0.009,0.068
174,-0.005,-0.007,0.098
175,-0.003,-0.006,0.125
176,0.0,-0.005,0.146
177,0.001,-0.004,0.156
178,0.0,-0.003,0.152
179,0.003,-0.003,0.137
180,0.005,-0.003,0.114
181,0.002,-0.004,0.085
182,-0.001,-0.004,0.054
183,-0.005,-0.005,0.024
184,-0.008,-0.007,-0.003
185,-0.01,-0.008,-0.025
186,-0.012,-0.009,-0.044
187,-0.014,-0.011,-0.059
188,-0.015,-0.012,-0.07
189,-0.015,-0.013,-0.079
190,-0.016,-0.014,-0.085
191,-0.017,-0.014,-0.089
192,-0.017,-0.014,-0.09
193,-0.017,-0.014,-0.089
194,-0.016,-0.013,-0.086
195,-0.015,-0.012,-0.081
196,-0.013,-0.011,-0.073
197,-0.011,-0.009,-0.062
198,-0.01,-0.007,-0.048
199,-0.008,-0.005,-0.029
200,-0.005,-0.003,-0.006
201,-0.001,-0.001,0.022
202,0.003,0.0,0.054
203,0.006,0.002,0.087
204,0.006,0.003,0.119
205,0.006,0.004,0.145
206,0.009,0.005,0.163
207,0.011,0.005,0.166
208,0.012,0.005,0.155
209,0.011,0.005,0.133
210,0.008,0.004,0.105
211,0.005,0.003,0.073
212,0.002,0.001,0.041
213,-0.001,-0.0,0.011
214,-0.003,-0.002,-0.016
215,-0.006,-0.003,-0.038
216,-0.008,-0.005,-0.056
217,-0.01,-0.007,-0.069
218,-0.012,-0.008,-0.079
219,-0.013,-0.01,-0.086
220,-0.014,-0.011,-0.091
221,-0.015,-0.012,-0.093
222,-0.016,-0.013,-0.094
223,-0.016,-0.013,-0.092
224,-0.015,-0.013,-0.089
225,-0.014,-0.013,-0.083
226,-0.014,-0.013,-0.076
227,-0.013,-0.012,-0.066
228,-0.012,-0.012,-0.052
229,-0.009,-0.011,-0.033
230,-0.009,-0.011,-0.011
231,-0.008,-0.01,0.015
232,-0.007,-0.009,0.044
233,-0.004,-0.009,0.074
234,-0.003,-0.009,0.102
235,-0.006,-0.009,0.123
236,-0.009,-0.009,0.131
237,-0.013,-0.01,0.123
238,-0.012,-0.01,0.106
239,-0.009,-0.011,0.083
240,-0.01,-0.012,0.054
241,-0.012,-0.014,0.023
242,-0.016,-0.015,-0.007
243,-0.018,-0.016,-0.033
244,-0.019,-0.018,-0.054
245,-0.02,-0.02,-0.071
246,-0.021,-0.021,-0.085
247,-0.022,-0.023,-0.096
248,-0.024,-0.024,-0.104
249,-0.025,-0.024,-0.11
250,-0.026,-0.025,-0.113
251,-0.026,-0.025,-0.115
252,-0.026,-0.025,-0.115
253,-0.026,-0.025,-0.113
254,-0.027,-0.024,-0.11
255,-0.026,-0.024,-0.104
256,-0.026,-0.023,-0.095
257,-0.026,-0.022,-0.084
258,-0.025,-0.022,-0.068
259,-0.024,-0.021,-0.047
260,-0.02,-0.02,-0.019
261,-0.017,-0.019,0.013
262,-0.016,-0.019,0.046
263,-0.018,-0.018,0.075
264,-0.018,-0.018,0.099
265,-0.013,-0.018,0.119
266,-0.008,-0.018,0.127
267,-0.007,-0.018,0.114
268,-0.014,-0.019,0.089
269,-0.019,-0.019,0.059
270,-0.022,-0.02,0.029
271,-0.024,-0.022,-0.0
272,-0.024,-0.023,-0.027
273,-0.025,-0.023,-0.05
274,-0.026,-0.024,-0.069
275,-0.026,-0.025,-0.083
276,-0.025,-0.025,-0.093
277,-0.026,-0.026,-0.101
278,-0.026,-0.025,-0.107
279,-0.026,-0.025,-0.111
280,-0.027,-0.024,-0.112
281,-0.026,-0.023,-0.112
282,-0.025,-0.021,-0.11
283,-0.023,-0.019,-0.106
284,-0.021,-0.016,-0.101
285,-0.017,-0.014,-0.092
286,-0.014,-0.011,-0.081
287,-0.009,-0.008,-0.065
288,-0.004,-0.004,-0.043
289,-0.0,-0.001,-0.018
290,0.002,0.002,0.011
291,0.004,0.005,0.043
292,0.011,0.007,0.078
293,0.017,0.008,0.111
294,0.017,0.01,0.134
295,0.013,0.011,0.143
296,0.011,0.012,0.138
297,0.015,0.012,0.122
298,0.018,0.012,0.098
299,0.018,0.012,0.067
300,0.013,0.011,0.033
301,0.009,0.01,0.001
302,0.007,0.008,-0.025
303,0.005,0.006,-0.047
304,0.003,0.003,-0.065
305,0.0,0.001,-0.08
306,-0.002,-0.0,-0.09
307,-0.003,-0.002,-0.098
308,-0.005,-0.003,-0.103
309,-0.006,-0.003,-0.106
310,-0.006,-0.003,-0.108
311,-0.007,-0.003,-0.108
312,-0.006,-0.002,-0.107
313,-0.005,-0.001,-0.104
314,-0.004,0.001,-0.1
315,-0.002,0.003,-0.092
316,-0.0,0.005,-0.081
317,0.001,0.007,-0.066
318,0.003,0.009,-0.045
319,0.009,0.01,-0.016
320,0.013,0.012,0.019
321,0.013,0.013,0.054
322,0.014,0.014,0.088
323,0.018,0.015,0.12
324,0.026,0.015,0.145
325,0.036,0.014,0.156
326,0.034,0.013,0.144
327,0.023,0.012,0.115
328,0.014,0.01,0.08
329,0.008,0.008,0.045
330,0.005,0.005,0.011
331,-0.001,0.003,-0.021
332,-0.006,0.001,-0.049
333,-0.01,-0.002,-0.07
334,-0.012,-0.004,-0.085
335,-0.012,-0.006,-0.097
336,-0.013,-0.008,-0.105
337,-0.014,-0.009,-0.112
338,-0.014,-0.01,-0.116
339,-0.013,-0.01,-0.118
340,-0.012,-0.009,-0.118
341,-0.01,-0.008,-0.116
342,-0.008,-0.006,-0.113
343,-0.005,-0.004,-0.108
344,-0.003,-0.001,-0.101
345,0.001,0.003,-0.091
346,0.006,0.007,-0.076
347,0.011,0.011,-0.055
348,0.016,0.015,-0.03
349,0.019,0.02,-0.001
350,0.025,0.024,0.033
351,0.033,0.027,0.071
352,0.039,0.029,0.108
353,0.038,0.031,0.134
354,0.032,0.033,0.146
355,0.03,0.034,0.143
356,0.035,0.035,0.129
357,0.041,0.035,0.105
358,0.043,0.035,0.071
359,0.038,0.034,0.032
360,0.032,0.033,-0.002
361,0.03,0.03,-0.029
362,0.028,0.028,-0.052
363,0.025,0.025,-0.071
364,0.021,0.022,-0.086
365,0.018,0.02,-0.097
366,0.015,0.017,-0.105
367,0.012,0.014,-0.112
368,0.01,0.012,-0.117
369,0.007,0.01,-0.12
370,0.005,0.008,-0.122
371,0.003,0.007,-0.122
372,0.002,0.006,-0.121
373,0.002,0.005,-0.117
374,0.001,0.004,-0.112
375,-0.0,0.004,-0.103
376,-0.002,0.003,-0.09
377,-0.001,0.003,-0.073
378,0.001,0.003,-0.049
379,0.003,0.003,-0.02
380,0.0,0.003,0.009
381,-0.002,0.002,0.037
382,0.002,0.001,0.065
383,0.01,0.0,0.09
384,0.015,-0.001,0.101
385,0.007,-0.003,0.087
386,-0.004,-0.005,0.059
387,-0.012,-0.007,0.027
388,-0.014,-0.009,-0.005
389,-0.014,-0.012,-0.035
390,-0.017,-0.015,-0.065
391,-0.022,-0.019,-0.089
392,-0.025,-0.022,-0.107
393,-0.027,-0.025,-0.121
394,-0.029,-0.028,-0.131
395,-0.03,-0.031,-0.138
396,-0.032,-0.033,-0.143
397,-0.033,-0.034,-0.147
398,-0.034,-0.035,-0.148
399,-0.033,-0.034,-0.148
400,-0.032,-0.032,-0.146
