gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2972,1674,0.434053421020508,9.75463581085205,-13.5178146362305,3670176,2972,1265,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-01 02:13:59.830543,96.69200493796446,20.437414041749978,18.00215016898772,0.0003265210382257235,8.0,-20.42,1.0837787002826917,-21.26,0.3486,0.6014,1.6498,0.9732,0.4309,0.4224,0.4224,0
101138,npp,1513,319,3.62678718566895,9.75443458557129,-13.5184936523438,3670144,1513,171,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-03 01:36:17.358448,96.90290628709414,64.90990415249746,53.27750385613725,0.03185350032894112,2.0,-64.9,2.898275349237888,-65.17,0.9343,1.8581,3.763,0.315,1.1956,1.1425,0.5809699273285539,0
101147,npp,410,3932,1.69939839839935,9.75661468505859,-13.5182313919067,3670144,409,3133,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-03 03:16:40.181758,-78.40080197183694,67.84092843848248,55.05967038674864,0.004409358677165493,18.0,67.87,3.3166247903554,67.6,0.6602,1.2266,2.6866,0.4772,0.7279,0.8109,0.7331695316729884,0
101270,npp,2792,3262,2.15063738822937,9.75209045410156,-13.5179119110107,3670144,2792,2605,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-04 02:57:53.392103,-79.27765954993528,53.88689518862408,45.64662024200074,0.03044822487852851,15.0,53.89,1.9513309067639726,53.43,0.4583,0.7842,1.9655,0.7464,1.2856,1.6052,1.0684428539345707,0
101395,npp,2073,2579,2.4525158405304,9.75251770019531,-13.5198392868042,3670144,2073,2085,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-05 02:39:04.822933,-79.40633683224986,29.598915152147157,25.92396646922255,0.07772597234582516,12.0,29.6,1.184412938166907,28.94,0.3906,0.6793,1.6585,0.8617,2.0825,2.1133,0.7431061296530395,0
101518,npp,1360,1899,3.48004221916199,9.7528829574585,-13.5182495117188,3670144,1360,1471,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-06 02:20:14.477046,93.44317599911624,7.85714837183095,6.949594829654245,0.1585473622455141,9.0,-7.83,1.0,-8.7,0.3495,0.5812,1.1569,1.007,3.4841,3.5045,0.7095446285584353,0
101893,npp,1170,3485,3.1011528968811,9.7542896270752,-13.5240640640259,3670144,1173,2827,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-09 03:04:08.050944,-79.37178694410605,59.34976437456018,49.59494688791862,0.09345845375579005,16.0,59.36,2.3545700244418297,58.98,0.4872,0.8391,2.2341,0.6976,1.546,2.1633,0.5157657639723099,0
102759,npp,1212,2353,0.362969011068344,9.75321292877197,-13.5201320648193,3670176,1212,1900,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-16 02:32:43.735317,-78.63809441726855,18.19733836469293,16.046477435248764,4.22786481287335e-10,11.0,18.19,1.0442604737599883,17.42,0.3871,0.6594,1.5604,0.8877,0.3015,0.3222,0.3222,0
102879,npp,479,1674,0.239317715167999,9.7510347366333,-13.5187683105469,3670176,478,1265,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-17 02:13:53.385285,96.8333165856325,20.417639634238864,17.985781913773227,5.917443752285949e-17,8.0,-20.42,1.0837787002826917,-21.26,0.3486,0.6014,1.6498,0.9732,0.2512,0.2329,0.2329,0
103846,npp,1733,3485,0.808765649795532,9.75460147857666,-13.5198640823364,3670176,1734,2826,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-04-25 03:03:59.831324,-78.96429994419736,59.33294038121217,49.585036937546874,2.059175755856371e-28,16.0,59.36,2.3545700244418297,58.98,0.4872,0.8391,2.2341,0.6976,0.5724,0.5642,0.5642,0
105968,npp,310,989,4.87534379959106,9.75491809844971,-13.5197286605835,3670144,311,728,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-04 01:54:53.196819,97.78702853225865,48.783843851423185,41.74332118439033,0.06991543833268189,5.0,-48.79,1.7549928774784245,-49.21,0.5026,0.9407,2.3723,0.6222,2.8273,3.0336,1.8010942859533465,0
106518,npp,139,2575,4.28675127029419,9.7556734085083,-13.5235900878906,3670144,139,2082,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-07 02:38:46.824883,-79.19594515036842,29.410677033929815,25.76305713008076,0.14912562237516633,12.0,29.41,1.184412938166907,28.94,0.3906,0.6793,1.6585,0.8617,3.6311,3.6938,1.0649359597921637,0
107440,npp,857,2122,0.339034885168076,9.75712966918945,-13.5236396789551,3670144,857,1686,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-13 02:26:09.466702,-77.32568415812248,5.117536269349839,4.528294343841859,0.0042497895403632085,10.0,5.1,1.0,4.53,0.3344,0.5853,1.2799,1.0,0.339,0.339,0.2640824994178016,0
107613,npp,117,1443,0.313190594315529,9.75618362426758,-13.5172510147095,3670176,118,1082,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-14 02:07:19.139235,98.48276110309533,31.750129904580774,27.758844761889648,0.0002151169094820995,7.0,-31.76,1.2365102219381485,-32.21,0.3747,0.5928,1.5931,0.9874,0.3592,0.3092,0.3092,0
107972,npp,629,3703,0.471740514039993,9.75327777862549,-13.5231981277466,3670176,631,2995,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-16 03:09:59.529280,-78.78578664326335,63.816861652112465,52.58987772883374,6.613617417480142e-06,17.0,63.84,2.7445598364131496,63.64,0.4849,1.0064,2.2771,0.5816,0.3905,0.2744,0.2744,0
110078,npp,2083,2795,0.4659024477005,9.75341892242432,-13.521689414978,3670176,2084,2249,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-28 02:44:44.783943,-79.88060115770242,38.84575360914639,33.72047283239554,1.437391863039545e-19,13.0,38.85,1.4276677814245327,38.62,0.4667,0.7665,1.9419,0.7636,0.3748,0.3558,0.3558,0
110253,npp,1350,2116,0.25182354450225797,9.75754833221436,-13.5233745574951,3670176,1350,1680,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-05-29 02:25:54.460843,-79.26848732440533,4.760805087695236,4.212519650343091,4.0505801514486927e-13,10.0,4.76,1.0,4.53,0.3344,0.5853,1.2799,1.0,0.2518,0.2518,0.2518,0
112790,npp,574,305,6.10168552398682,9.75374507904053,-13.5204334259033,3670144,571,162,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-06-06 01:35:29.391659,96.72582404025871,65.17919542067966,53.44082385284219,0.11547652351430293,2.0,-65.16,2.898275349237888,-65.17,0.9343,1.8581,3.763,0.315,2.0495,1.9221,-0.11358022261960432,0
112799,npp,2544,3915,5.52340078353882,9.75131988525391,-13.522388458252,3670144,2549,3125,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-06-06 03:15:52.216842,-78.23066748045999,67.5745248254106,54.89915340194788,0.11460774380734505,18.0,67.6,3.3166247903554,67.6,0.6602,1.2266,2.6866,0.4772,1.8808,2.6356,0.6152350779579057,0
113141,npp,1134,2562,1.53500878810883,9.75585174560547,-13.5207567214966,3670144,1134,2072,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-06-08 02:38:15.145605,-79.5230913389837,28.813548753847925,25.24890362436532,0.058397528291728194,12.0,28.8,1.184412938166907,28.94,0.3906,0.6793,1.6585,0.8617,1.3078,1.3227,0.2932379952955064,0
113310,npp,413,1882,0.908382594585419,9.75759983062744,-13.5225477218628,3670144,413,1456,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-06-09 02:19:24.832491,94.03209324233642,8.85651247478329,7.8313695414035,0.03450738900351926,9.0,-8.82,1.0,-8.7,0.3495,0.5812,1.1569,1.007,0.9125,0.9148,0.30648579733001147,0
114520,npp,2691,79,0.659121632575989,9.75408172607422,-13.5191650390625,3670176,2694,34,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-06-17 01:28:59.801404,96.74182995743911,69.04680250487368,55.734499362418106,2.547382121688679e-24,1.0,-69.01,3.5496478698597698,-68.98,0.7774,1.4556,3.4818,0.4021,0.3609,0.265,0.265,0
115234,npp,1602,2553,0.1589378528296947,9.75225353240967,-13.5229949951172,3670176,1602,2065,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-06-24 02:37:56.208530,-80.75841965361683,28.385064812544986,24.880546885043884,3.679071551181954e-28,12.0,28.38,1.184412938166907,28.94,0.3906,0.6793,1.6585,0.8617,0.146,0.137,0.137,0
119535,npp,1452,3008,9.89332675933838,9.75717830657959,-13.5206146240234,3670144,1451,2422,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-07-04 02:50:24.802363,-79.07351942015421,46.42404280732959,39.877704247001134,0.19068172401558417,14.0,46.44,1.646109783506203,46.86,0.3645,0.7973,2.3593,0.7341,6.1111,7.2631,3.901663384310267,0
120905,npp,805,1198,0.576118886470795,9.75174140930176,-13.5211944580078,3670144,805,887,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-07-12 02:00:15.725742,97.76919700431073,41.772673332438046,36.12594257373399,0.0015489141764262896,6.0,-41.74,1.4867838833500562,-41.49,0.4601,0.7707,1.7099,0.7595,0.4544,0.4375,0.41019493521689204,0
122129,npp,2817,3688,0.494060099124908,9.75586986541748,-13.520206451416,3670176,2821,2984,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-07-19 03:09:16.197644,-79.04568245038283,63.5345589637721,52.402534744921795,6.557289107275924e-29,17.0,63.55,2.7445598364131496,63.64,0.4849,1.0064,2.2771,0.5816,0.3986,0.2873,0.2873,0
122660,npp,709,1655,0.251443430781364,9.75625705718994,-13.5188846588135,3670176,710,1249,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-07-22 02:12:50.573030,98.22763542948495,21.442553949545967,18.877207157033304,5.289159159878188e-31,8.0,-21.42,1.0837787002826917,-21.26,0.3486,0.6014,1.6498,0.9732,0.2624,0.2447,0.2447,0
123205,npp,523,3242,0.12786571914330125,9.75381946563721,-13.5214815139771,3670176,522,2583,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-07-25 02:56:44.201186,-79.23082408208319,53.33671465735742,45.23255565615048,6.774541769671531e-26,15.0,53.35,1.9513309067639726,53.43,0.4583,0.7842,1.9655,0.7464,0.249,0.0954,0.0954,0
130059,npp,2215,747,16.1183700561523,9.75628471374512,-13.5205240249634,3670144,2216,530,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-08-03 01:47:42.981113,97.15909963730698,55.57909026978418,46.89358852550506,0.17950330999795794,4.0,-55.55,2.0682789409984763,-55.5,0.4978,1.1127,2.8107,0.526,7.8405,8.479,5.314622281161426,0
130826,npp,1341,1657,4.72454786300659,9.75667762756348,-13.5183868408203,3670144,1341,1250,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-08-07 02:12:49.833902,96.68896690749865,21.359934134622232,18.806229759208748,0.044043430009718616,8.0,-21.32,1.0837787002826917,-21.26,0.3486,0.6014,1.6498,0.9732,4.3897,4.5982,3.82177950621877,0
132259,npp,2625,3469,0.21424788981676102,9.75457763671875,-13.5214605331421,3670176,2628,2813,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-08-15 03:03:00.025894,-79.4279655854884,58.97879868210862,49.335927733819574,2.775158236958288e-16,16.0,59.0,2.3545700244418297,58.98,0.4872,0.8391,2.2341,0.6976,0.3199,0.1495,0.1495,0
133159,npp,2092,80,0.777360916137695,9.75361824035645,-13.5197677612305,3670176,2090,34,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-08-20 01:28:48.420724,96.56970407201418,69.01897243602214,55.73111651475461,2.302764964527518e-31,1.0,-69.0,3.5496478698597698,-68.98,0.7774,1.4556,3.4818,0.4021,0.3942,0.3126,0.3126,0
133533,npp,2680,2337,0.548662453889847,9.7532205581665,-13.5201539993286,3670176,2680,1886,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-08-22 02:31:37.709346,-79.34805538909444,17.28229285489992,15.245260073232256,5.802488621397433e-29,11.0,17.31,1.0442604737599883,17.42,0.3871,0.6594,1.5604,0.8877,0.4793,0.487,0.487,0
140209,npp,564,3909,0.633247494697571,9.75583267211914,-13.5229940414429,3670144,566,3121,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-09-26 03:15:14.249327,-78.57717808932561,67.4710755718997,54.8400206888354,0.0015476056133777102,18.0,67.5,3.3166247903554,67.6,0.6602,1.2266,2.6866,0.4772,0.4064,0.3022,0.2749180032469728,0
142709,npp,1315,2326,0.609454244375229,9.75377082824707,-13.5221729278564,3670144,1315,1876,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-10-09 02:31:13.166401,-81.2517930425109,16.69599350291211,14.729851933420367,0.0038831750087139714,11.0,16.7,1.0442604737599883,17.42,0.3871,0.6594,1.5604,0.8877,0.5375,0.541,0.47254537107942435,0
143097,npp,2956,965,0.296954542398453,9.75214195251465,-13.5205163955688,3670176,2955,713,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-10-11 01:53:32.592896,97.31887834360317,49.53917854790225,42.32702686792782,1.0471583672474129e-11,5.0,-49.51,1.7549928774784245,-49.21,0.5026,0.9407,2.3723,0.6222,0.2185,0.1848,0.1848,0
143889,npp,2107,1874,0.1891977116465569,9.75385093688965,-13.5238695144653,3670176,2107,1448,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-10-15 02:18:43.168031,97.14283923053308,9.285343760932067,8.209676240207997,2.08017679260911e-31,9.0,-9.28,1.0,-8.7,0.3495,0.5812,1.1569,1.007,0.1933,0.1905,0.1905,0
146061,npp,1341,1654,0.703179955482483,9.75146198272705,-13.5208911895752,3670144,1340,1248,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-10-26 02:12:33.520143,97.04616464383824,21.506485109494793,18.931679151098617,0.028396260205024747,8.0,-21.47,1.0837787002826917,-21.26,0.3486,0.6014,1.6498,0.9732,0.6792,0.6844,0.18381595454621424,0
147979,npp,1266,2110,0.750670552253723,9.7560510635376,-13.5203456878662,3670144,1266,1674,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-05 02:25:12.467968,-81.86623368643558,4.386679565616626,3.881352721526858,0.031349263719856586,10.0,4.41,1.0,4.53,0.3344,0.5853,1.2799,1.0,0.7507,0.7507,0.19805887255651633,0
148398,npp,2902,748,0.1655959971249104,9.7547779083252,-13.5241661071777,3670144,2903,531,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-07 01:47:31.922336,97.243659727574,55.55268675410112,46.868112770380854,0.00379129389411822,4.0,-55.52,2.0682789409984763,-55.5,0.4978,1.1127,2.8107,0.526,0.1274,0.0871,0.020265099160272276,0
148812,npp,380,3016,0.07520002499222761,9.75340557098389,-13.5207185745239,3670176,379,2428,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-09 02:50:17.765501,-79.10069852461633,46.683373044138406,40.08418090132034,0.0003620175221052023,14.0,46.7,1.646109783506203,46.86,0.3645,0.7973,2.3593,0.7341,0.1467,0.0552,0.0552,0
150161,npp,466,1884,0.2228588908910751,9.75601196289062,-13.5180797576904,3670176,466,1457,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-16 02:18:59.403645,99.5746585557544,8.716397231228148,7.707718547009563,3.143517660676826e-32,9.0,-8.7,1.0,-8.7,0.3495,0.5812,1.1569,1.007,0.227,0.2244,0.2244,0
150533,npp,2076,527,0.284556865692139,9.75663280487061,-13.522198677063,3670176,2075,324,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-18 01:41:17.098842,97.09310326491467,60.77392341000855,50.56465035160448,1.5119680752332173e-24,3.0,-60.75,2.4157378735459294,-60.75,0.7434,1.1187,2.7097,0.5232,0.24,0.1489,0.1489,0
150728,npp,273,3468,0.0404371842741966,9.75477886199951,-13.5220918655396,3670176,276,2812,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-19 03:02:53.220966,-79.35981450214089,58.96780843184504,49.32184092030584,3.5848489926782235e-26,16.0,58.98,2.3545700244418297,58.98,0.4872,0.8391,2.2341,0.6976,0.2461,0.0282,0.0282,0
151094,npp,1943,2112,0.049691908061504406,9.75206279754639,-13.5184965133667,3670176,1943,1675,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-21 02:25:16.248727,-79.52779615378236,4.511767029821262,3.9921362853143743,3.225374868817056e-13,10.0,4.53,1.0,4.53,0.3344,0.5853,1.2799,1.0,0.0497,0.0497,0.0497,0
151404,npp,492,748,0.958941221237183,9.755784034729,-13.5175199508667,3670144,491,531,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-23 01:47:34.892572,96.99862456819389,55.51757401160154,46.845679873478005,0.0072303351446669495,4.0,-55.52,2.0682789409984763,-55.5,0.4978,1.1127,2.8107,0.526,0.511,0.5044,0.3769398911486376,0
151957,npp,351,2336,1.78332841396332,9.75164222717285,-13.5213375091553,3670144,351,1885,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-26 02:31:32.027837,-79.12998936861877,17.29121761065446,15.251630945743377,0.06303627035994991,11.0,17.25,1.0442604737599883,17.42,0.3871,0.6594,1.5604,0.8877,1.6616,1.583,0.4717638372352069,0
152694,npp,2536,3244,4.60381174087524,9.75490951538086,-13.5174541473389,3670144,2536,2586,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-11-30 02:56:37.112954,-79.38195730548793,53.432030367922195,45.30446560504858,0.16044247556919214,15.0,53.41,1.9513309067639726,53.43,0.4583,0.7842,1.9655,0.7464,2.5428,3.4362,0.6078365851291014,0
153892,npp,2577,2110,0.286172777414322,9.75391387939453,-13.5202512741089,3670144,2577,1674,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-07 02:25:16.576362,-81.98461212359507,4.418875366845929,3.910166602717215,0.004543537329107886,10.0,4.41,1.0,4.53,0.3344,0.5853,1.2799,1.0,0.2862,0.2862,0.20610416060236508,0
154075,npp,1860,1430,0.11776300193741918,9.75102615356445,-13.5191650390625,3670176,1860,1074,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-08 02:06:26.253446,98.4219165075566,32.31374104057257,28.23639418174785,0.00015252142109278374,7.0,-32.34,1.2365102219381485,-32.21,0.3747,0.5928,1.5931,0.9874,0.2011,0.1163,0.1163,0
154271,npp,1132,745,0.0771564207971096,9.75708961486816,-13.5222043991089,3670176,1131,529,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-09 01:47:34.150468,97.29025584901184,55.5796800764362,46.89401501801026,2.3146223546398397e-12,4.0,-55.6,2.0682789409984763,-55.5,0.4978,1.1127,2.8107,0.526,0.0846,0.0406,0.0406,0
154463,npp,397,76,0.0310463085770607,9.75361442565918,-13.522403717041,3670176,395,34,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-10 01:28:42.048088,96.67014710080178,69.0354227628818,55.73759732493056,2.1827818330447988e-20,1.0,-69.06,3.5496478698597698,-68.98,0.7774,1.4556,3.4818,0.4021,0.184,0.0125,0.0125,0
154476,npp,2384,3688,0.260845050215721,9.753249168396,-13.5216970443726,3670176,2389,2987,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-10 03:09:06.651825,-78.36090400539497,63.56941560249735,52.4300373304874,5.219177171889761e-10,17.0,63.55,2.7445598364131496,63.64,0.4849,1.0064,2.2771,0.5816,0.3137,0.1517,0.1517,0
154877,npp,985,2334,0.13287515193223953,9.75546264648438,-13.5228967666626,3670176,985,1883,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-12 02:31:31.333877,-79.7688610284777,17.162861367255573,15.140153267694032,2.1189484284221065e-26,11.0,17.14,1.0442604737599883,17.42,0.3871,0.6594,1.5604,0.8877,0.0811,0.1179,0.1179,0
155242,npp,2602,971,0.031210064888000502,9.75637626647949,-13.5218992233276,3670176,2602,717,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-14 01:53:50.673085,97.33961498257506,49.314548221140356,42.15614444939695,7.324184677262075e-34,5.0,-49.33,1.7549928774784245,-49.21,0.5026,0.9407,2.3723,0.6222,0.0671,0.0194,0.0194,0
155626,npp,76,3241,0.229065157473087,9.75739479064941,-13.5214185714722,3670176,75,2582,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-16 02:56:34.616683,-79.00212245925167,53.338687319950694,45.23774478798454,3.4339426323403394e-32,15.0,53.32,1.9513309067639726,53.43,0.4583,0.7842,1.9655,0.7464,0.3008,0.171,0.171,0
155807,npp,2446,2558,0.0751334950327873,9.75765991210938,-13.5227336883545,3670176,2446,2069,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-17 02:37:46.061687,-79.573346695122,28.64531576621268,25.10712145614138,1.1540839991665252e-29,12.0,28.61,1.184412938166907,28.94,0.3906,0.6793,1.6585,0.8617,0.0752,0.0647,0.0647,0
156166,npp,1013,1199,0.242740347981453,9.75325965881348,-13.518120765686,3670176,1014,887,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-19 02:00:07.153817,98.14013462798265,41.6781083888857,36.052986547738875,6.925313436882017e-19,6.0,-41.7,1.4867838833500562,-41.49,0.4601,0.7707,1.7099,0.7595,0.2302,0.1844,0.1844,0
156351,npp,282,520,0.330735683441162,9.75294208526611,-13.5214548110962,3670176,281,318,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-20 01:41:15.038040,97.1932705089267,60.874267139112504,50.63878799406097,1.6136141376094714e-11,3.0,-60.9,2.4157378735459294,-60.75,0.7434,1.1187,2.7097,0.5232,0.2591,0.173,0.173,0
156542,npp,1547,3463,0.1463836133480072,9.75136280059814,-13.51793384552,3670176,1546,2807,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-21 03:02:49.309029,-78.9236407820496,58.88398314032905,49.269424386669606,7.841721913583816e-15,16.0,58.87,2.253202848596432,58.98,0.4872,0.8391,2.2341,0.6976,0.2779,0.1021,0.1021,0
156725,npp,831,2784,0.2230040803551674,9.75684356689453,-13.5171899795532,3670176,834,2240,196611,3866787,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-22 02:44:00.754823,-78.94793190794731,38.43851463688896,33.38462926703029,1.4476483143503732e-07,13.0,38.42,1.357151599901897,38.62,0.4667,0.7665,1.9419,0.7636,0.1848,0.1703,0.1703,0
156907,npp,122,2106,0.256659314036369,9.75406837463379,-13.5179538726807,3670144,122,1669,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-23 02:25:12.202643,-77.65560495782967,4.207029383655821,3.722942775879946,0.0037012404611197714,10.0,4.18,1.0,4.53,0.3344,0.5853,1.2799,1.0,0.2567,0.2567,0.19145260791923863,0
157083,npp,2475,1425,0.952829599380493,9.75368881225586,-13.5223340988159,3670144,2475,1070,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-24 02:06:21.873137,97.28622690938238,32.564439141978134,28.45053353046017,0.023488078261039647,7.0,-32.57,1.2365102219381485,-32.21,0.3747,0.5928,1.5931,0.9874,0.8765,0.9408,0.5267399388879455,0
157268,npp,1746,741,1.92808222770691,9.75793838500977,-13.5238065719604,3670144,1749,524,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-25 01:47:31.544089,97.58276613378868,55.68537026921399,46.97361421340296,0.05570969112789055,4.0,-55.7,2.0682789409984763,-55.5,0.4978,1.1127,2.8107,0.526,0.9796,1.0143,0.03222058692131469,0
157473,npp,1010,72,2.00727033615112,9.75144195556641,-13.5204944610596,3670144,1013,31,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-26 01:28:39.432097,96.8948689024246,69.09062216114506,55.77063548278473,0.10054776602096113,1.0,-69.12,3.5496478698597698,-68.98,0.7774,1.4556,3.4818,0.4021,0.7407,0.8072,-0.9653083202050324,0
157688,npp,2301,3010,2.87595748901367,9.75272464752197,-13.5239877700806,3670144,2300,2424,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-27 02:50:15.487046,-79.1329017412381,46.522862917258934,39.96320027211077,0.11971503548716449,14.0,46.5,1.646109783506203,46.86,0.3645,0.7973,2.3593,0.7341,1.8481,2.1113,0.0009010836242406839,0
157888,npp,1578,2330,4.11348724365234,9.75321865081787,-13.519736289978,3670144,1578,1879,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-28 02:31:26.944945,-78.5284231767957,16.937953508064336,14.943624596972487,0.22576788290649336,11.0,16.92,1.0442604737599883,17.42,0.3871,0.6594,1.5604,0.8877,3.893,3.6513,-0.32865367498677855,0
158069,npp,861,1650,4.24159002304077,9.75670051574707,-13.5207748413086,3670144,861,1245,196611,3866755,411,gin_conakry_51_7,9.75416667,-13.52083333,51,7,gin_conakry,2012-12-29 02:12:36.620450,96.92938845695694,21.682123522574418,19.087495069094224,0.21928013939846192,8.0,-21.68,1.0837787002826917,-21.26,0.3486,0.6014,1.6498,0.9732,3.9441,4.1281,0.2625156422285295,0
