lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.722,0.751,0.872
2,0.532,0.625,0.726
3,0.442,0.516,0.594
4,0.428,0.423,0.478
5,0.361,0.344,0.338
6,0.281,0.278,0.199
7,0.23,0.223,0.089
8,0.207,0.179,0.009
9,0.18,0.143,-0.057
10,0.146,0.115,-0.11
11,0.117,0.094,-0.148
12,0.09,0.079,-0.175
13,0.073,0.068,-0.192
14,0.061,0.062,-0.202
15,0.05,0.06,-0.209
16,0.052,0.06,-0.208
17,0.049,0.062,-0.206
18,0.048,0.066,-0.197
19,0.051,0.071,-0.18
20,0.055,0.077,-0.154
21,0.061,0.082,-0.117
22,0.08,0.088,-0.059
23,0.096,0.093,0.013
24,0.08,0.097,0.09
25,0.068,0.101,0.18
26,0.104,0.098,0.296
27,0.177,0.097,0.423
28,0.151,0.099,0.493
29,0.074,0.101,0.511
30,0.077,0.099,0.51
31,0.138,0.095,0.486
32,0.145,0.091,0.417
33,0.083,0.089,0.299
34,0.05,0.084,0.187
35,0.058,0.076,0.097
36,0.068,0.066,0.018
37,0.055,0.057,-0.053
38,0.041,0.049,-0.109
39,0.031,0.042,-0.148
40,0.03,0.034,-0.173
41,0.024,0.027,-0.191
42,0.017,0.022,-0.204
43,0.015,0.019,-0.211
44,0.013,0.017,-0.215
45,0.009,0.018,-0.218
46,0.01,0.02,-0.216
47,0.019,0.025,-0.208
48,0.028,0.031,-0.194
49,0.034,0.038,-0.171
50,0.042,0.048,-0.137
51,0.041,0.059,-0.094
52,0.041,0.07,-0.038
53,0.066,0.078,0.044
54,0.094,0.086,0.143
55,0.1,0.097,0.237
56,0.076,0.106,0.312
57,0.101,0.113,0.39
58,0.162,0.115,0.461
59,0.195,0.118,0.497
60,0.142,0.121,0.461
61,0.11,0.123,0.397
62,0.124,0.121,0.329
63,0.162,0.118,0.255
64,0.151,0.114,0.161
65,0.116,0.11,0.062
66,0.1,0.105,-0.016
67,0.096,0.097,-0.077
68,0.085,0.09,-0.128
69,0.067,0.082,-0.17
70,0.054,0.075,-0.199
71,0.045,0.068,-0.218
72,0.037,0.061,-0.232
73,0.032,0.055,-0.24
74,0.029,0.049,-0.244
75,0.032,0.045,-0.241
76,0.029,0.042,-0.236
77,0.031,0.04,-0.223
78,0.034,0.039,-0.204
79,0.037,0.039,-0.176
80,0.05,0.04,-0.134
81,0.061,0.041,-0.08
82,0.068,0.045,-0.013
83,0.038,0.048,0.052
84,0.041,0.05,0.134
85,0.061,0.05,0.224
86,0.087,0.05,0.312
87,0.049,0.051,0.363
88,0.039,0.052,0.392
89,0.045,0.05,0.394
90,0.074,0.047,0.374
91,0.068,0.043,0.318
92,0.043,0.04,0.24
93,0.025,0.035,0.157
94,0.028,0.028,0.084
95,0.029,0.021,0.018
96,0.02,0.014,-0.043
97,0.005,0.008,-0.097
98,-0.005,0.003,-0.138
99,-0.009,-0.001,-0.168
100,-0.01,-0.004,-0.189
101,-0.011,-0.006,-0.202
102,-0.014,-0.008,-0.211
103,-0.021,-0.008,-0.217
104,-0.023,-0.008,-0.217
105,-0.019,-0.006,-0.211
106,-0.016,-0.005,-0.202
107,-0.011,-0.003,-0.185
108,-0.004,-0.001,-0.161
109,0.0,0.002,-0.129
110,-0.005,0.005,-0.091
111,-0.003,0.008,-0.041
112,0.013,0.009,0.024
113,0.033,0.012,0.098
114,0.024,0.014,0.165
115,0.021,0.017,0.227
116,0.043,0.017,0.287
117,0.06,0.016,0.334
118,0.053,0.015,0.345
119,0.025,0.014,0.322
120,0.003,0.012,0.281
121,-0.008,0.009,0.23
122,-0.008,0.005,0.172
123,-0.012,0.001,0.108
124,-0.014,-0.002,0.046
125,-0.015,-0.006,-0.01
126,-0.016,-0.01,-0.06
127,-0.021,-0.015,-0.103
128,-0.022,-0.019,-0.137
129,-0.025,-0.021,-0.163
130,-0.029,-0.023,-0.183
131,-0.026,-0.025,-0.195
132,-0.024,-0.025,-0.203
133,-0.021,-0.024,-0.205
134,-0.019,-0.023,-0.202
135,-0.021,-0.021,-0.195
136,-0.023,-0.018,-0.181
137,-0.019,-0.014,-0.159
138,-0.014,-0.009,-0.13
139,-0.006,-0.005,-0.091
140,-0.0,-0.0,-0.044
141,0.001,0.004,0.01
142,0.002,0.008,0.07
143,0.01,0.01,0.134
144,0.02,0.011,0.199
145,0.028,0.012,0.255
146,0.004,0.013,0.29
147,0.005,0.014,0.308
148,0.024,0.013,0.31
149,0.045,0.012,0.294
150,0.031,0.01,0.255
151,0.007,0.008,0.201
152,0.003,0.005,0.145
153,0.002,0.002,0.087
154,-0.001,-0.001,0.028
155,-0.007,-0.004,-0.027
156,-0.012,-0.007,-0.076
157,-0.019,-0.011,-0.118
158,-0.021,-0.014,-0.15
159,-0.027,-0.018,-0.176
160,-0.031,-0.021,-0.194
161,-0.035,-0.025,-0.207
162,-0.037,-0.027,-0.212
163,-0.034,-0.03,-0.211
164,-0.033,-0.032,-0.204
165,-0.034,-0.034,-0.191
166,-0.035,-0.036,-0.173
167,-0.037,-0.037,-0.147
168,-0.035,-0.038,-0.115
169,-0.034,-0.039,-0.076
170,-0.032,-0.039,-0.031
171,-0.028,-0.04,0.019
172,-0.021,-0.04,0.075
173,-0.036,-0.04,0.123
174,-0.044,-0.04,0.17
175,-0.044,-0.042,0.211
176,-0.034,-0.043,0.244
177,-0.044,-0.044,0.257
178,-0.057,-0.044,0.251
179,-0.062,-0.045,0.23
180,-0.045,-0.046,0.2
181,-0.041,-0.046,0.155
182,-0.049,-0.045,0.101
183,-0.053,-0.045,0.046
184,-0.053,-0.046,-0.007
185,-0.048,-0.046,-0.055
186,-0.045,-0.047,-0.098
187,-0.045,-0.047,-0.135
188,-0.047,-0.047,-0.166
189,-0.049,-0.048,-0.189
190,-0.05,-0.049,-0.205
191,-0.046,-0.049,-0.213
192,-0.043,-0.049,-0.214
193,-0.044,-0.049,-0.21
194,-0.045,-0.05,-0.2
195,-0.046,-0.05,-0.183
196,-0.044,-0.05,-0.158
197,-0.041,-0.05,-0.126
198,-0.042,-0.051,-0.088
199,-0.047,-0.052,-0.045
200,-0.054,-0.052,0.003
201,-0.063,-0.052,0.054
202,-0.065,-0.053,0.109
203,-0.065,-0.054,0.162
204,-0.07,-0.054,0.209
205,-0.079,-0.053,0.243
206,-0.063,-0.053,0.273
207,-0.04,-0.054,0.287
208,-0.039,-0.054,0.269
209,-0.051,-0.054,0.229
210,-0.054,-0.054,0.181
211,-0.045,-0.055,0.13
212,-0.035,-0.056,0.071
213,-0.047,-0.056,0.006
214,-0.054,-0.054,-0.052
215,-0.054,-0.054,-0.1
216,-0.051,-0.053,-0.139
217,-0.049,-0.053,-0.171
218,-0.049,-0.051,-0.195
219,-0.048,-0.048,-0.212
220,-0.049,-0.046,-0.223
221,-0.05,-0.043,-0.229
222,-0.05,-0.04,-0.229
223,-0.048,-0.037,-0.223
224,-0.044,-0.034,-0.211
225,-0.041,-0.031,-0.193
226,-0.038,-0.028,-0.169
227,-0.033,-0.025,-0.137
228,-0.028,-0.022,-0.096
229,-0.018,-0.019,-0.045
230,-0.006,-0.015,0.014
231,-0.007,-0.011,0.074
232,-0.01,-0.008,0.136
233,0.0,-0.005,0.199
234,0.02,-0.004,0.257
235,0.029,-0.002,0.3
236,-0.003,-0.001,0.311
237,-0.017,0.0,0.307
238,-0.004,-0.0,0.284
239,0.041,-0.002,0.248
240,0.007,-0.002,0.177
241,-0.021,-0.003,0.103
242,-0.031,-0.004,0.034
243,-0.015,-0.008,-0.021
244,-0.013,-0.011,-0.074
245,-0.015,-0.014,-0.118
246,-0.019,-0.017,-0.154
247,-0.018,-0.019,-0.179
248,-0.019,-0.022,-0.199
249,-0.021,-0.023,-0.212
250,-0.021,-0.024,-0.22
251,-0.022,-0.024,-0.222
252,-0.026,-0.023,-0.221
253,-0.025,-0.021,-0.213
254,-0.024,-0.019,-0.2
255,-0.021,-0.017,-0.179
256,-0.016,-0.014,-0.152
257,-0.017,-0.011,-0.117
258,-0.015,-0.007,-0.074
259,-0.019,-0.004,-0.023
260,-0.014,-0.002,0.039
261,-0.001,-0.001,0.111
262,0.014,0.001,0.187
263,-0.001,0.003,0.247
264,-0.01,0.004,0.297
265,0.007,0.002,0.339
266,0.044,-0.0,0.361
267,0.049,-0.002,0.339
268,-0.002,-0.002,0.272
269,-0.019,-0.003,0.198
270,-0.0,-0.007,0.132
271,0.003,-0.012,0.057
272,-0.011,-0.016,-0.022
273,-0.032,-0.018,-0.089
274,-0.031,-0.022,-0.135
275,-0.031,-0.027,-0.17
276,-0.036,-0.031,-0.197
277,-0.041,-0.034,-0.215
278,-0.044,-0.036,-0.225
279,-0.046,-0.037,-0.23
280,-0.047,-0.038,-0.231
281,-0.048,-0.038,-0.229
282,-0.041,-0.036,-0.221
283,-0.037,-0.034,-0.212
284,-0.034,-0.031,-0.197
285,-0.031,-0.026,-0.175
286,-0.023,-0.021,-0.144
287,-0.017,-0.015,-0.102
288,-0.005,-0.01,-0.047
289,-0.003,-0.004,0.018
290,-0.007,0.003,0.091
291,-0.012,0.009,0.173
292,0.005,0.013,0.267
293,0.043,0.015,0.36
294,0.064,0.018,0.425
295,0.022,0.022,0.443
296,0.004,0.024,0.437
297,0.027,0.023,0.404
298,0.069,0.022,0.351
299,0.037,0.022,0.252
300,0.013,0.023,0.151
301,0.007,0.02,0.06
302,0.02,0.014,-0.016
303,0.012,0.008,-0.084
304,0.005,0.003,-0.138
305,-0.003,-0.001,-0.177
306,-0.006,-0.005,-0.202
307,-0.01,-0.008,-0.221
308,-0.013,-0.009,-0.232
309,-0.014,-0.009,-0.239
310,-0.016,-0.008,-0.242
311,-0.015,-0.006,-0.241
312,-0.008,-0.003,-0.234
313,-0.007,0.002,-0.225
314,-0.0,0.007,-0.208
315,0.006,0.014,-0.182
316,0.01,0.021,-0.146
317,0.012,0.029,-0.099
318,0.004,0.037,-0.04
319,0.018,0.044,0.04
320,0.052,0.049,0.142
321,0.063,0.055,0.24
322,0.038,0.061,0.322
323,0.043,0.066,0.402
324,0.105,0.066,0.483
325,0.187,0.065,0.527
326,0.139,0.065,0.48
327,0.07,0.066,0.388
328,0.045,0.063,0.294
329,0.071,0.057,0.211
330,0.07,0.049,0.111
331,0.037,0.043,0.007
332,0.014,0.037,-0.075
333,0.014,0.028,-0.131
334,0.01,0.018,-0.173
335,0.0,0.01,-0.205
336,-0.007,0.004,-0.225
337,-0.016,-0.001,-0.237
338,-0.019,-0.005,-0.241
339,-0.022,-0.008,-0.242
340,-0.019,-0.009,-0.238
341,-0.019,-0.008,-0.233
342,-0.017,-0.006,-0.225
343,-0.013,-0.002,-0.211
344,-0.006,0.004,-0.19
345,-0.001,0.011,-0.161
346,0.007,0.019,-0.119
347,0.03,0.027,-0.059
348,0.048,0.037,0.016
349,0.029,0.048,0.091
350,0.02,0.057,0.179
351,0.056,0.061,0.287
352,0.136,0.063,0.405
353,0.131,0.067,0.472
354,0.067,0.071,0.483
355,0.065,0.073,0.469
356,0.121,0.07,0.438
357,0.136,0.068,0.362
358,0.072,0.066,0.24
359,0.024,0.063,0.124
360,0.037,0.055,0.036
361,0.049,0.046,-0.042
362,0.04,0.038,-0.11
363,0.019,0.032,-0.165
364,0.012,0.026,-0.201
365,0.005,0.02,-0.225
366,0.002,0.014,-0.24
367,-0.001,0.01,-0.249
368,-0.0,0.008,-0.253
369,-0.005,0.007,-0.257
370,-0.003,0.007,-0.256
371,-0.001,0.01,-0.253
372,0.006,0.013,-0.244
373,0.009,0.017,-0.231
374,0.018,0.022,-0.207
375,0.025,0.029,-0.174
376,0.026,0.038,-0.132
377,0.016,0.047,-0.079
378,0.038,0.055,0.002
379,0.077,0.063,0.107
380,0.101,0.07,0.209
381,0.057,0.076,0.278
382,0.07,0.08,0.354
383,0.123,0.083,0.428
384,0.169,0.084,0.467
385,0.077,0.082,0.409
386,0.021,0.079,0.324
387,0.042,0.074,0.25
388,0.088,0.067,0.176
389,0.064,0.058,0.074
390,0.031,0.048,-0.026
391,0.016,0.037,-0.1
392,0.017,0.025,-0.152
393,0.016,0.014,-0.191
394,0.007,0.003,-0.221
395,0.003,-0.007,-0.24
396,-0.002,-0.014,-0.253
397,-0.009,-0.017,-0.261
398,-0.011,-0.016,-0.266
399,-0.009,-0.008,-0.266
400,-0.003,0.008,-0.262
