gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1667,0.34691205620765697,9.74832820892334,-13.5672063827515,3670176,2974,1259,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-01 02:13:59.830543,96.40957279644589,20.809181027802804,18.326255303175394,0.0003325698860572217,8.0,-20.79,1.0837787002826917,-21.58,0.2041,0.3105,0.3778,0.8094,0.2849,0.2808,0
102759,npp,1214,2347,0.272701635956764,9.74655914306641,-13.5636224746704,3670176,1214,1895,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-16 02:32:43.735317,-78.24036074374551,17.872207941760326,15.761943214713535,4.039555403919128e-10,11.0,17.86,1.0442604737599883,17.14,0.2085,0.2727,0.3858,0.9216,0.2513,0.2513,0
102879,npp,481,1668,0.226213738322258,9.74535465240479,-13.5680904388428,3670176,481,1260,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-04-17 02:13:55.164559,99.32536817501448,20.71531934779947,18.245287784345837,5.635071451769261e-17,8.0,-20.74,1.0837787002826917,-21.58,0.2041,0.3105,0.3778,0.8094,0.1735,0.1831,0
107613,npp,120,1436,0.08306526020169261,9.74293994903564,-13.5674428939819,3670176,120,1078,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-14 02:07:19.139235,98.18681203086219,32.06412247401083,28.0257768784154,0.00021197272485581594,7.0,-32.07,1.2365102219381485,-32.455,0.1885,0.2867,0.436,0.8766,0.0866,0.0728,0
107972,npp,631,3697,0.1146423080936074,9.74766445159912,-13.5669689178467,3670176,632,2991,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-16 03:09:59.529280,-78.72314708781103,63.701253800260346,52.51546697142384,6.276750737928881e-06,17.0,63.73,2.7445598364131496,63.5,0.2328,0.4105,0.5732,0.6122,0.1435,0.0702,0
110078,npp,2085,2789,0.310716584324837,9.74774265289307,-13.5639657974243,3670176,2086,2244,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-05-28 02:44:44.783943,-79.74316513442164,38.61173483630894,33.52642707284646,1.4895307499983366e-19,13.0,38.62,1.357151599901897,38.38,0.1998,0.34,0.4607,0.7391,0.2297,0.2297,0
122118,npp,830,71,0.5009743869304659,9.74743461608887,-13.5670108795166,3670176,837,31,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-07-19 01:28:49.814039,96.40443409467095,69.16999777026459,55.80785699519258,1.36386665187839e-32,1.0,-69.13,3.5496478698597698,-69.07,0.2989,0.6665,0.9617,0.3771,0.2047,0.1889,0
122129,npp,2820,3682,0.711915969848633,9.74341106414795,-13.5647020339966,3670176,2822,2980,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-07-19 03:09:16.197644,-78.94876889325867,63.419333413817384,52.32795368885795,6.362703474815122e-29,17.0,63.44,2.7445598364131496,63.5,0.2328,0.4105,0.5732,0.6122,0.3611,0.4358,0
122660,npp,712,1648,0.25845342874527,9.74333953857422,-13.5699024200439,3670176,712,1243,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-07-22 02:12:50.573030,97.78349841001213,21.813061488846078,19.199672655151424,5.343109257976942e-31,8.0,-21.79,1.0837787002826917,-21.58,0.2041,0.3105,0.3778,0.8094,0.2033,0.2092,0
132259,npp,2628,3463,0.19207754731178278,9.74331951141357,-13.5652751922607,3670176,2630,2807,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-15 03:03:00.025894,-79.32361814001254,58.844001410584724,49.24147061812657,2.652300716567511e-16,16.0,58.87,2.253202848596432,58.84,0.1898,0.3247,0.5237,0.774,0.1925,0.1487,0
132620,npp,1220,2105,0.1560277286916971,9.74736785888672,-13.5648460388184,3670176,1220,1669,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-17 02:25:22.944645,-76.98810032795336,4.091918493408974,3.6211539089591924,9.437949625157801e-30,10.0,4.12,1.0,4.18,0.1453,0.2513,0.3875,1.0,0.156,0.156,0
133159,npp,2094,73,0.978670299053192,9.74555587768555,-13.5685558319092,3670176,2091,31,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-08-20 01:28:48.420724,96.50469994923722,69.12595410106891,55.79122793720023,2.337893094913808e-31,1.0,-69.1,3.5496478698597698,-69.07,0.2989,0.6665,0.9617,0.3771,0.3393,0.369,0
138438,npp,49,2780,0.519425630569458,9.74761867523193,-13.5696668624878,3670176,50,2236,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-09-17 02:44:01.382865,-80.32692518708527,38.244010614146184,33.22211190441184,8.808533268954565e-33,13.0,38.26,1.357151599901897,38.38,0.1998,0.34,0.4607,0.7391,0.3835,0.3839,0
143889,npp,2109,1868,0.1696657948195934,9.74683094024658,-13.5671052932739,3670176,2109,1442,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-10-15 02:18:43.168031,96.5098123082364,9.638439642395463,8.52122972155392,2.034054243273324e-31,9.0,-9.63,1.0,-8.99,0.1601,0.254,0.3614,0.9893,0.167,0.1679,0
148812,npp,382,3009,0.0256756618618965,9.74845314025879,-13.5695466995239,3670176,381,2423,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-09 02:50:17.765501,-78.987752806689,46.458566537507274,39.905648561486956,0.0003579032110739069,14.0,46.47,1.646109783506203,46.6,0.1978,0.323,0.4763,0.778,0.0707,0.02,0
150533,npp,2078,521,0.416492164134979,9.7479248046875,-13.5661764144897,3670176,2084,320,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-18 01:41:17.098842,97.0086409664978,60.904856247497236,50.65362132005556,1.5629723227284572e-24,3.0,-60.88,2.4157378735459294,-60.88,0.1999,0.3461,0.6203,0.7262,0.2805,0.3024,0
151094,npp,1945,2105,0.072099331766367,9.7462215423584,-13.5676031112671,3670176,1945,1669,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-21 02:25:16.248727,-77.77628489380132,4.112985765484909,3.6394218217868533,3.3944345333844187e-13,10.0,4.12,1.0,4.18,0.1453,0.2513,0.3875,1.0,0.0721,0.0721,0
151274,npp,1229,1426,0.040330708026886,9.74393367767334,-13.5641822814941,3670176,1228,1070,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-11-22 02:06:25.982112,96.975399263054,32.56489544011342,28.4482374570996,2.0589169792084535e-05,7.0,-32.52,1.2365102219381485,-32.455,0.1885,0.2867,0.436,0.8766,0.0521,0.0354,0
154075,npp,1862,1423,0.047728545963764205,9.74453449249268,-13.5688943862915,3670176,1862,1069,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-08 02:06:26.253446,98.22566772860182,32.62794902265954,28.503033281896084,0.00015005044429531792,7.0,-32.65,1.2365102219381485,-32.455,0.1885,0.2867,0.436,0.8766,0.0581,0.0418,0
154271,npp,1134,739,0.006104499101639002,9.74885940551758,-13.5654630661011,3670176,1132,522,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-09 01:47:34.150468,97.19490752507689,55.733349677586716,47.00641488346899,2.2149633284283357e-12,4.0,-55.75,2.0682789409984763,-55.65,0.1946,0.2971,0.5185,0.846,0.1106,0.0052,0
154476,npp,2387,3683,0.039794035255908994,9.74541568756104,-13.5675621032715,3670176,2389,2982,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-10 03:09:08.431062,-78.90405487585375,63.46825203252404,52.36441824761407,4.985241493909482e-10,17.0,63.46,2.7445598364131496,63.5,0.2328,0.4105,0.5732,0.6122,0.1162,0.0244,0
154877,npp,987,2328,0.055384397506713895,9.7487678527832,-13.5659675598145,3670176,987,1878,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-12 02:31:31.333877,-79.3691566483846,16.835778474688283,14.853541267008481,2.0598729405954537e-26,11.0,16.81,1.0442604737599883,17.14,0.2085,0.2727,0.3858,0.9216,0.0432,0.051,0
155626,npp,79,3235,0.259579166769981,9.74477195739746,-13.5652093887329,3670176,77,2575,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-16 02:56:34.616683,-78.86454220427709,53.178341081440216,45.1173015978127,3.4579155151906946e-32,15.0,53.16,1.9513309067639726,53.32,0.2245,0.365,0.4448,0.6886,0.1973,0.1787,0
156166,npp,1015,1192,0.29976002871990204,9.74646854400635,-13.5665245056152,3670176,1015,882,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-19 02:00:07.153817,97.99677669312787,41.93124215676759,36.259830741631184,7.239377857831325e-19,6.0,-41.96,1.4867838833500562,-41.7,0.2201,0.3401,0.4719,0.739,0.2242,0.2215,0
156351,npp,284,514,0.06674531474709511,9.74427604675293,-13.5656185150146,3670176,282,313,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-20 01:41:15.038040,97.10867856338291,61.005296755768555,50.72769264380122,1.6888468879586867e-11,3.0,-61.03,2.4157378735459294,-60.88,0.1999,0.3461,0.6203,0.7262,0.1357,0.0485,0
156542,npp,1549,3456,0.341000884771347,9.74678802490234,-13.5688734054565,3670176,1547,2801,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-21 03:02:49.309029,-78.84861699945415,58.72179268042162,49.15559110714841,8.237995570114777e-15,16.0,58.7,2.253202848596432,58.84,0.1898,0.3247,0.5237,0.774,0.2585,0.2639,0
156725,npp,834,2778,0.0641916207969189,9.74809455871582,-13.5684986114502,3670176,835,2234,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2012-12-22 02:44:02.534057,-80.11792641969885,38.19203273119496,33.179773961071106,1.5238583997107938e-07,13.0,38.18,1.357151599901897,38.38,0.1998,0.34,0.4607,0.7391,0.0481,0.0474,0
169865,npp,510,3672,0.381398737430573,9.74843120574951,-13.566855430603,3670176,508,2973,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-11 03:08:56.319056,-78.55914768398397,63.26112366438867,52.233016504290696,5.849041551234768e-28,17.0,63.25,2.7445598364131496,63.5,0.2328,0.4105,0.5732,0.6122,0.2407,0.2335,0
170044,npp,2869,2998,0.161508783698082,9.7461051940918,-13.5654983520508,3670176,2870,2415,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-12 02:50:09.565556,-79.65076484610157,46.12867023796892,39.65010992608388,5.5071834169610656e-33,14.0,46.11,1.5732132722552272,46.6,0.1978,0.323,0.4763,0.778,0.1487,0.1257,0
170219,npp,2160,2316,0.019282311201095997,9.74684143066406,-13.5692024230957,3670176,2160,1867,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-13 02:31:19.249879,-78.4933769757758,16.192277203538087,14.28982060718364,1.771315651861913e-33,11.0,16.16,1.0442604737599883,17.14,0.2085,0.2727,0.3858,0.9216,0.0086,0.0178,0
170401,npp,1442,1638,0.024862423539162,9.74534893035889,-13.5655393600464,3670176,1442,1234,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-14 02:12:30.710639,98.52548077458702,22.31054626696112,19.63396693660495,2.7034409157310673e-32,8.0,-22.32,1.0837787002826917,-21.58,0.2041,0.3105,0.3778,0.8094,-0.0122,0.0201,0
170584,npp,714,953,0.0919840894639492,9.74384689331055,-13.5645265579224,3670176,713,705,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-15 01:53:38.610626,97.36806608004656,49.85257823306849,42.57480627670051,4.212262506657977e-29,5.0,-49.87,1.7549928774784245,-49.33,0.2012,0.3418,0.475,0.7352,0.109,0.0676,0
170768,npp,3057,281,0.0602201744914055,9.74574661254883,-13.5632963180542,3670176,3061,147,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-16 01:34:48.284693,97.38828674446769,65.57041204499377,53.69121571747392,5.0417847131410265e-24,2.0,-65.6,3.0,-65.29,0.2464,0.7562,0.9988,0.3324,0.0193,0.02,0
170961,npp,1280,3224,0.0387629270553589,9.74599361419678,-13.5649633407593,3670176,1284,2563,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-17 02:56:24.341885,-79.00172596572594,52.884998445430774,44.89519374523661,7.677296229428276e-26,15.0,52.87,1.9513309067639726,53.32,0.2245,0.365,0.4448,0.6886,0.0841,0.0267,0
171145,npp,592,2542,-0.015032112598418995,9.74708080291748,-13.5658988952637,3670176,594,2058,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-18 02:37:37.571480,-78.77450526277411,27.88662645855875,24.454896305212827,3.7492721666816697e-20,12.0,27.86,1.184412938166907,28.61,0.2046,0.2835,0.3939,0.8866,-0.0007,-0.0133,0
171326,npp,2950,1864,0.0409350469708443,9.74849796295166,-13.567211151123,3670176,2950,1438,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-01-19 02:18:50.800196,95.07045457945401,9.880979459899153,8.736326436253785,2.678020099790361e-13,9.0,-9.86,1.0,-8.99,0.1601,0.254,0.3614,0.9893,0.0382,0.0405,0
174474,npp,6,1194,0.23419813066721,9.74876594543457,-13.5691366195679,3670176,7,884,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-05 02:00:22.669981,97.7743736264731,41.877941532935665,36.21336608582284,1.1626138968967779e-07,6.0,-41.88,1.4867838833500562,-41.7,0.2201,0.3401,0.4719,0.739,0.1801,0.1731,0
174871,npp,568,3459,0.428552895784378,9.74381637573242,-13.5662908554077,3670176,568,2804,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-07 03:03:08.359850,-79.01660424599795,58.797197646244534,49.203284729246874,2.4111374072187358e-14,16.0,58.77,2.253202848596432,58.84,0.1898,0.3247,0.5237,0.774,0.2974,0.3317,0
175252,npp,2242,2105,0.294478803873062,9.74519634246826,-13.5651941299438,3670176,2242,1669,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-09 02:25:34.780826,-79.69932861270178,4.123515683739578,3.6487523204166146,5.900194461131534e-29,10.0,4.12,1.0,4.18,0.1453,0.2513,0.3875,1.0,0.2945,0.2945,0
175633,npp,822,743,0.523402661085129,9.74302673339844,-13.5645599365234,3670176,823,525,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-11 01:47:55.855116,97.28664470194866,55.638970708541265,46.93371474224754,3.492773745576175e-34,4.0,-55.65,2.0682789409984763,-55.65,0.1946,0.2971,0.5185,0.846,0.3608,0.4428,0
175824,npp,98,75,0.24613434076309199,9.74892330169678,-13.5673341751099,3670176,102,32,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-12 01:29:05.502095,96.88265758500806,69.05444015397575,55.74066653758115,3.270866760516625e-32,1.0,-69.07,3.5496478698597698,-69.07,0.2989,0.6665,0.9617,0.3771,0.1329,0.0928,0
175837,npp,2086,3685,0.371884986758232,9.74385833740234,-13.5645875930786,3670176,2087,2982,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-12 03:09:30.103091,-78.87530061510678,63.524222604560656,52.394595506321906,1.2938778987955425e-32,17.0,63.5,2.7445598364131496,63.5,0.2328,0.4105,0.5732,0.6122,0.2372,0.2277,0
176034,npp,1404,3011,0.35069052875042,9.74416923522949,-13.5698642730713,3670176,1403,2424,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-13 02:50:43.306488,-79.34337204548444,46.56848832363513,39.99433283121106,8.585659458244569e-32,14.0,46.54,1.646109783506203,46.6,0.1978,0.323,0.4763,0.778,0.2681,0.2728,0
176222,npp,711,2333,0.2084942758083344,9.74319076538086,-13.5638484954834,3670176,711,1882,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-14 02:31:56.507929,-79.82589191071322,17.104291347254605,15.087529814187791,3.9809112968947747e-29,11.0,17.09,1.0442604737599883,17.14,0.2085,0.2727,0.3858,0.9216,0.1898,0.1921,0
176414,npp,3064,1654,0.09666225500404829,9.74589347839355,-13.5694122314453,3670176,3064,1248,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-15 02:13:07.924877,97.34726322638971,21.476866897857185,18.90622624656004,8.887986385734949e-25,8.0,-21.47,1.0837787002826917,-21.58,0.2041,0.3105,0.3778,0.8094,0.054,0.0782,0
176608,npp,2352,971,0.228551283478737,9.74324607849121,-13.5700197219849,3670176,2355,718,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-16 01:54:17.559480,97.07528868363752,49.32189171381915,42.15644423900769,6.559228792780826e-19,5.0,-49.33,1.7549928774784245,-49.33,0.2012,0.3418,0.475,0.7352,0.1868,0.168,0
177218,npp,2232,2560,0.48337534070015,9.74852180480957,-13.5667057037354,3670176,2232,2071,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-02-19 02:38:18.172068,-80.10757575074841,28.7278409790723,25.174870569394937,4.643095481187348e-08,12.0,28.71,1.184412938166907,28.61,0.2046,0.2835,0.3939,0.8866,0.4201,0.4286,0
180013,npp,2437,308,0.779720485210419,9.74889659881592,-13.5693082809448,3670176,2439,165,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-05 01:35:47.101280,97.16862243927008,65.10548856210345,53.39284134050184,0.00043817349276595866,2.0,-65.1,2.898275349237888,-65.29,0.2464,0.7562,0.9988,0.3324,0.2594,0.2591,0
180419,npp,3041,2568,0.357423648238182,9.74460411071777,-13.5679540634155,3670176,3042,2077,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-07 02:38:38.056271,-80.9352829983245,29.09776306072278,25.49199932224626,5.96076787859003e-09,12.0,29.08,1.184412938166907,28.61,0.2046,0.2835,0.3939,0.8866,0.3138,0.3169,0
180613,npp,2342,1889,0.2141789793968201,9.74565601348877,-13.569751739502,3670176,2342,1463,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-08 02:19:49.452686,97.79462801253332,8.418093842517449,7.444163102712651,4.592777815106244e-17,9.0,-8.41,1.0,-8.99,0.1601,0.254,0.3614,0.9893,0.2115,0.2119,0
180812,npp,1634,1211,0.23786561191082,9.74442481994629,-13.567193031311,3670176,1635,897,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-09 02:01:00.848233,97.96327459391443,41.28252037945401,35.72440442630089,4.538581373489665e-24,6.0,-41.27,1.4276677814245327,-41.7,0.2201,0.3401,0.4719,0.739,0.1797,0.1758,0
181014,npp,900,534,0.399201810359955,9.7478141784668,-13.5655508041382,3670176,902,329,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-10 01:42:10.471736,97.33716504174649,60.60288426556479,50.44593768285625,1.4705039590941595e-29,3.0,-60.6,2.4157378735459294,-60.88,0.1999,0.3461,0.6203,0.7262,0.2733,0.2899,0
181222,npp,2178,3473,0.315617486834526,9.74570083618164,-13.5700225830078,3670176,2181,2817,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-11 03:03:46.473930,-79.23040978928398,59.11418858529035,49.42301016655826,1.6377112165034931e-28,16.0,59.09,2.3545700244418297,58.84,0.1898,0.3247,0.5237,0.774,0.2475,0.2443,0
181421,npp,1492,2797,0.280772775411606,9.74652481079102,-13.5635290145874,3670176,1493,2251,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-12 02:44:59.655714,-79.85583695886137,38.93519337068486,33.792382863712064,9.611064422267972e-33,13.0,38.93,1.4276677814245327,38.38,0.1998,0.34,0.4607,0.7391,0.2098,0.2075,0
181624,npp,796,2119,0.328369244933128,9.74593830108643,-13.5685834884644,3670176,796,1683,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-13 02:26:11.062363,-77.19874661494295,4.942940352538931,4.373373374879919,1.1564103245753349e-32,10.0,4.93,1.0,4.18,0.1453,0.2513,0.3875,1.0,0.3284,0.3284,0
182430,npp,3012,3026,0.307711899280548,9.7446756362915,-13.5699853897095,3670176,3013,2435,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-17 02:51:21.268178,-79.85994473994407,47.04332763695194,40.36926593995088,4.422999827189327e-25,14.0,47.02,1.646109783506203,46.6,0.1978,0.323,0.4763,0.778,0.242,0.2394,0
182626,npp,2318,2346,0.350928217172623,9.74703216552734,-13.5688171386719,3670176,2318,1894,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-18 02:32:32.665062,-78.48680586257652,17.824331675656968,15.717773434734925,4.255960972901318e-20,11.0,17.8,1.0442604737599883,17.14,0.2085,0.2727,0.3858,0.9216,0.3262,0.3234,0
183015,npp,902,987,0.387714475393295,9.74896144866943,-13.5660638809204,3670176,903,727,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-03-20 01:54:55.447323,97.71378792443468,48.85615812329117,41.79436706579913,5.487162251201925e-07,5.0,-48.85,1.7549928774784245,-49.33,0.2012,0.3418,0.475,0.7352,0.2775,0.285,0
186741,npp,1547,2578,0.1670756451785564,9.74335098266602,-13.56662940979,3670176,1546,2084,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-08 02:39:08.637265,-79.33611033874476,29.553315663871928,25.884254156148476,1.6586724848698664e-22,12.0,29.55,1.184412938166907,28.61,0.2046,0.2835,0.3939,0.8866,0.153,0.1481,0
187318,npp,2468,542,0.17044967040419579,9.74213027954102,-13.5640449523926,3670176,2470,336,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-11 01:42:41.076428,97.48507423969879,60.41460478849058,50.3239265175844,8.026789620003117e-33,3.0,-60.43,2.4157378735459294,-60.88,0.1999,0.3461,0.6203,0.7262,0.1786,0.1238,0
187520,npp,668,3483,0.1701260507106781,9.74516582489014,-13.5666666030884,3670176,667,2825,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-12 03:04:15.310637,-78.86145076452597,59.32908601675644,49.57941483470559,1.9284211473208867e-30,16.0,59.31,2.3545700244418297,58.84,0.1898,0.3247,0.5237,0.774,0.1857,0.1317,0
187711,npp,3051,2806,0.25805141031742096,9.74282169342041,-13.564079284668,3670176,3050,2259,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-13 02:45:28.506037,-79.4085885832034,39.27829894261614,34.08025383225663,5.772849751590017e-30,13.0,39.27,1.4276677814245327,38.38,0.1998,0.34,0.4607,0.7391,0.1939,0.1907,0
188097,npp,1625,1448,0.1531206741929054,9.74705410003662,-13.5667018890381,3670176,1625,1086,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-15 02:07:51.332171,97.94042959313336,31.539694035591985,27.579500116260746,2.6033292989661424e-24,7.0,-31.54,1.2365102219381485,-32.455,0.1885,0.2867,0.436,0.8766,0.1433,0.1342,0
188483,npp,179,95,0.1400633547455072,9.74422645568848,-13.5690174102783,3670176,182,42,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-17 01:30:10.596353,96.8759053570075,68.74267116680277,55.57360815956458,3.5601657084839164e-13,1.0,-68.75,3.3985290935932855,-69.07,0.2989,0.6665,0.9617,0.3771,0.0964,0.0528,0
188494,npp,2164,3707,0.46867236495018,9.74652099609375,-13.5685606002808,3670176,2166,2998,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-17 03:10:35.197677,-78.91016562670528,63.93583133597438,52.66714076973883,5.396034801482596e-22,17.0,63.92,2.7445598364131496,63.5,0.2328,0.4105,0.5732,0.6122,0.2725,0.2869,0
188684,npp,1478,3034,0.1653160899877548,9.7444314956665,-13.5688199996948,3670176,1478,2441,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-18 02:51:48.386362,-79.62813757060115,47.28720248382781,40.56855275589679,1.223510847226218e-16,14.0,47.28,1.646109783506203,46.6,0.1978,0.323,0.4763,0.778,0.1555,0.1286,0
188875,npp,780,2353,0.1358112283051014,9.74805641174316,-13.5682916641235,3670176,780,1901,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-04-19 02:32:59.792261,-78.43836947195885,18.1854660367167,16.036096326439164,3.3225433936886643e-10,11.0,18.19,1.0442604737599883,17.14,0.2085,0.2727,0.3858,0.9216,0.1202,0.1252,0
191701,npp,2191,3034,0.5149698555469511,9.74224376678467,-13.5652732849121,3670176,2189,2440,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-05-04 02:51:55.871963,-78.84257647187883,47.28024887665675,40.56562090024994,0.00038936888915488515,14.0,47.28,1.646109783506203,46.6,0.1978,0.323,0.4763,0.778,0.3679,0.4007,0
193565,npp,2099,3483,0.1534357387572527,9.7451057434082,-13.5661716461182,3670176,2101,2825,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-05-14 03:04:32.144437,-79.27847706971951,59.32493249535775,49.58064530846353,1.6796491481007986e-28,16.0,59.31,2.3545700244418297,58.84,0.1898,0.3247,0.5237,0.774,0.1786,0.1188,0
198980,npp,2854,1208,0.441019713878632,9.7445011138916,-13.5649929046631,3670176,2854,895,196611,3866787,520,gin_conakry_40_9,9.74583333,-13.56666667,40,9,gin_conakry,2013-06-13 02:01:49.554377,97.86723011913901,41.390044544421016,35.81541721076301,2.7315885932629926e-26,6.0,-41.38,1.4867838833500562,-41.7,0.2201,0.3401,0.4719,0.739,0.3192,0.3259,0
