gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1544,317,3.54882073402405,9.55703067779541,-13.5706739425659,3670144,1544,170,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-03 01:36:20.917002,96.8072282869818,64.950103354845,53.30245031052477,0.03189579155953544,2.0,-64.93,2.898275349237888,-65.21,1.1826,1.7725,3.7321,0.3618,1.2542,1.2841,0.81805719942877,0
101270,npp,2822,3262,1.85883963108063,9.55961227416992,-13.5688486099243,3670144,2823,2605,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-04 02:57:56.950612,-79.17516231935979,53.87610764840333,45.63835591320997,0.030534199119529176,15.0,53.89,1.9513309067639726,53.46,0.8643,1.2913,2.4997,0.4967,0.9322,0.9233,0.47715199817651976,0
101395,npp,2103,2578,2.7264096736908,9.55867385864258,-13.5738172531128,3670144,2103,2084,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-05 02:39:08.381495,-80.04851666010866,29.562939534684688,25.89304503615258,0.07791328368771737,12.0,29.55,1.184412938166907,28.94,0.5194,0.8021,1.5464,0.7996,2.266,2.18,1.0415763034521976,0
101518,npp,1390,1898,3.452228307724,9.5579080581665,-13.5698823928833,3670144,1390,1471,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-06 02:20:18.035599,95.95628914972428,7.8717692103484875,6.962475138230416,0.15888841982659038,9.0,-7.89,1.0,-8.7,0.434,0.7046,1.2093,0.9103,3.389,3.1425,0.8209145953517121,0
102022,npp,500,2806,2.08549153804779,9.55981254577637,-13.5729703903198,3670144,501,2259,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-10 02:45:23.040350,-80.29145725856829,39.27431123102499,34.07742077664419,0.06164585747297003,13.0,39.27,1.4276677814245327,38.64,0.5915,0.9247,2.0507,0.6936,1.4545,1.4465,0.5457664970645961,0
103364,npp,2690,2579,0.5220815539360051,9.55958843231201,-13.5677709579468,3670176,2691,2084,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-21 02:39:01.931481,-80.09828300101529,29.59541177552973,25.921847245888667,2.1713433378759948e-30,12.0,29.6,1.184412938166907,28.94,0.5194,0.8021,1.5464,0.7996,0.4049,0.4174,0.4174,0
103484,npp,1975,1898,0.256778046488762,9.56016635894775,-13.5686979293823,3670176,1975,1471,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-04-22 02:20:11.584289,96.8535404029109,7.884257902457559,6.9737679644857264,3.1866141648163343e-31,9.0,-7.89,1.0,-8.7,0.434,0.7046,1.2093,0.9103,0.1936,0.2337,0.2337,0
106337,npp,876,3259,15.4958047866821,9.56098365783691,-13.5697870254517,3670144,875,2602,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-06 02:57:38.930311,-78.85967450776671,53.786528525830064,45.57299870128352,0.2156385049216493,15.0,53.81,1.9513309067639726,53.46,0.8643,1.2913,2.4997,0.4967,7.9208,7.6966,4.54581527791229,0
106518,npp,169,2575,4.25252246856689,9.5608434677124,-13.5716533660889,3670144,169,2082,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-07 02:38:50.383400,-79.8426324871976,29.414553997354588,25.766228269787042,0.14956110691751667,12.0,29.41,1.184412938166907,28.94,0.5194,0.8021,1.5464,0.7996,3.5545,3.4002,1.214899879942787,0
107440,npp,887,2122,0.454989016056061,9.56124973297119,-13.5692234039307,3670144,887,1685,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-13 02:26:13.025257,-81.20752062849101,5.1206369325134355,4.531011871689853,0.0042481043511205146,10.0,5.1,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.455,0.455,0.3929291639393988,0
107613,npp,148,1441,0.1769303791224957,9.55581569671631,-13.5744962692261,3670176,148,1082,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-14 02:07:22.697797,98.10919709227053,31.852491472584465,27.845770143598422,0.000212419642087671,7.0,-31.85,1.2365102219381485,-32.3,0.5472,0.8267,2.2052,0.7758,0.1159,0.1373,0.1373,0
107782,npp,2486,757,0.713766157627106,9.56051921844482,-13.57301902771,3670176,2487,540,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-15 01:48:30.591200,97.4097531850209,55.303763370828,46.69285668317922,1.6119204211104542e-10,4.0,-55.3,2.0682789409984763,-55.52,0.8468,1.2759,2.6714,0.5027,0.3696,0.3588,0.3588,0
110078,npp,2113,2795,0.467513740062714,9.5588207244873,-13.5698347091675,3670176,2115,2249,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-28 02:44:48.342504,-80.34895832299392,38.85734104458609,33.729864689474404,1.4311800133453623e-19,13.0,38.85,1.4276677814245327,38.64,0.5915,0.9247,2.0507,0.6936,0.3212,0.3243,0.3243,0
110253,npp,1381,2116,0.650190472602844,9.5550708770752,-13.5700464248657,3670176,1381,1679,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-05-29 02:25:58.019398,-82.73182395781221,4.7742653480872415,4.224400489122142,4.159745170694615e-13,10.0,4.76,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.6502,0.6502,0.6502,0
113141,npp,1164,2562,2.04882550239563,9.56089496612549,-13.5687208175659,3670144,1164,2072,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-06-08 02:38:18.704124,-79.22025850418262,28.79833719642311,25.235751041885713,0.058486677537337765,12.0,28.8,1.184412938166907,28.94,0.5194,0.8021,1.5464,0.7996,1.6939,1.6382,0.7836266013517822,0
113310,npp,444,1882,2.12428987026215,9.55509567260742,-13.5688610076904,3670144,444,1455,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-06-09 02:19:28.391010,95.86949050748836,8.82376274892389,7.802418634350372,0.03453991347793981,9.0,-8.82,1.0,-8.7,0.434,0.7046,1.2093,0.9103,2.0611,1.9337,1.4290228240565572,0
113828,npp,231,3466,1.6499844789505,9.55525970458984,-13.5702171325684,3670144,231,2810,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-06-12 03:03:18.488768,-79.08259146247306,58.9247108314263,49.290873831600756,0.006573079398957265,16.0,58.93,2.3545700244418297,58.96,0.959,1.558,2.4381,0.4117,0.6804,0.6792,0.5831579774733229,0
132798,npp,530,1430,0.622903496026993,9.55873775482178,-13.5722036361694,3670176,531,1074,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-08-18 02:06:36.182464,98.74209583843555,32.35373908108408,28.271938656009866,3.342153140774628e-33,7.0,-32.34,1.2365102219381485,-32.3,0.5472,0.8267,2.2052,0.7758,0.4766,0.4833,0.4833,0
135381,npp,2568,2789,10.321234703064,9.55660820007324,-13.5690441131592,3670144,2568,2244,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-09-01 02:44:10.836089,-79.47505136975501,38.59691507872972,33.516658561472994,0.20181938587058001,13.0,38.62,1.357151599901897,38.64,0.5915,0.9247,2.0507,0.6936,7.5651,7.159,4.210132227738299,0
136136,npp,1643,3692,1.62237334251404,9.56088733673096,-13.5730991363525,3670144,1642,2987,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-09-05 03:09:12.396641,-78.6606008868401,63.59641795445476,52.44876510235469,0.06695952059360613,17.0,63.63,2.7445598364131496,63.67,1.1093,1.6814,3.4216,0.3814,0.6198,0.6188,-0.3595736655070385,0
139421,npp,1519,3013,0.31650717556476604,9.55577182769775,-13.5679149627686,3670176,1517,2425,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-09-22 02:50:16.206309,-79.24481770060295,46.59146425335011,40.01487430480666,9.83782362888892e-23,14.0,46.6,1.646109783506203,46.76,0.6493,1.1435,2.8241,0.5609,0.139,0.1775,0.1775,0
143698,npp,2841,2553,0.351190805435181,9.55728530883789,-13.568133354187,3670176,2841,2065,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-10-14 02:37:35.228280,-79.09941677110649,28.385464267496207,24.88166605833985,7.658567042676219e-25,12.0,28.38,1.184412938166907,28.94,0.5194,0.8021,1.5464,0.7996,0.2606,0.2808,0.2808,0
144085,npp,1424,1194,0.644849300384521,9.55606842041016,-13.5706968307495,3670176,1422,883,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-10-16 01:59:56.441821,97.23065446204969,41.9090623021405,36.236872619916156,5.124914053823392e-34,6.0,-41.88,1.4867838833500562,-41.52,0.6433,0.8696,2.3378,0.7376,0.4902,0.4756,0.4756,0
146061,npp,1371,1653,1.78193926811218,9.55668067932129,-13.5715360641479,3670144,1371,1247,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-10-26 02:12:37.078698,97.93576889919507,21.537325218450707,18.95842215821798,0.02849038347543229,8.0,-21.53,1.0837787002826917,-21.26,0.5062,0.7301,1.774,0.8785,1.6119,1.5654,1.1491150465617055,0
147790,npp,2000,2786,1.52132451534271,9.55910587310791,-13.571436882019,3670144,2002,2242,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-04 02:44:02.738929,-78.9205907646793,38.48806418947671,33.420607289805915,0.05254451362292093,13.0,38.5,1.357151599901897,38.64,0.5915,0.9247,2.0507,0.6936,1.081,1.0552,0.2874500528707403,0
147979,npp,1296,2108,0.785619139671326,9.56044006347656,-13.5733690261841,3670144,1296,1672,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-05 02:25:14.247199,-72.55031621758968,4.3285172166830215,3.8299022398018514,0.031278431369360454,10.0,4.29,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.7856,0.7856,0.3285777083399001,0
148398,npp,2932,747,0.310922607779503,9.56197929382324,-13.5725040435791,3670144,2934,530,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-07 01:47:35.480853,97.53352656094248,55.57475193816272,46.883963440760525,0.003760533093352459,4.0,-55.55,2.0682789409984763,-55.52,0.8468,1.2759,2.6714,0.5027,0.1748,0.1563,0.10135327227275444,0
149007,npp,2781,2335,0.710646748542786,9.55720233917236,-13.5731496810913,3670176,2781,1884,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-10 02:31:32.835514,-78.10882975240591,17.187977033652874,15.160429147125436,2.222035788915529e-10,11.0,17.2,1.0442604737599883,17.31,0.4845,0.6705,1.6546,0.9565,0.6798,0.6797,0.6797,0
149602,npp,2590,3914,0.457989871501923,9.55895614624023,-13.5685768127441,3670176,2587,3123,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-13 03:15:24.859171,-78.1391723684487,67.55264990271783,54.88291824689238,4.400614329778444e-25,18.0,67.58,3.3166247903554,67.605,1.4064,2.2834,3.1755,0.2809,0.091,0.1286,0.1286,0
150533,npp,2107,526,0.573410362005234,9.55807113647461,-13.5707454681396,3670176,2106,323,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-18 01:41:20.657361,96.97617326066862,60.8067452074494,50.58671972727034,1.6251185561873665e-24,3.0,-60.77,2.4157378735459294,-60.77,0.8742,1.6757,3.2459,0.3827,0.185,0.2195,0.2195,0
151094,npp,1973,2111,0.246190845966339,9.55733203887939,-13.5708456039429,3670176,1973,1675,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-21 02:25:19.807291,-77.27182051699596,4.446891116098058,3.9347431738211176,3.4259669941302214e-13,10.0,4.47,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.2462,0.2462,0.2462,0
151274,npp,1257,1431,0.251846387982368,9.55704307556152,-13.5708875656128,3670176,1257,1074,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-22 02:06:29.540676,97.73103167539311,32.32026436487497,28.240486529981187,2.0739122827135543e-05,7.0,-32.3,1.2365102219381485,-32.3,0.5472,0.8267,2.2052,0.7758,0.1765,0.1954,0.1954,0
151957,npp,381,2336,1.67176473140717,9.55631828308105,-13.5685558319092,3670144,381,1885,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-11-26 02:31:35.586352,-78.5816663110849,17.275357569473773,15.237682261572647,0.063044875633329,11.0,17.25,1.0442604737599883,17.31,0.4845,0.6705,1.6546,0.9565,1.6002,1.5991,0.6779248554051722,0
153718,npp,259,2787,0.504828035831451,9.560227394104,-13.5739603042603,3670144,260,2243,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-06 02:44:08.679144,-79.95754938454644,38.55213907170784,33.47713829351596,0.015338999064216187,13.0,38.54,1.357151599901897,38.64,0.5915,0.9247,2.0507,0.6936,0.332,0.3502,0.12607544524476108,0
153892,npp,2607,2108,0.385416954755783,9.55780982971191,-13.5734624862671,3670144,2607,1673,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-07 02:25:18.355597,-72.674741347869,4.358621998419013,3.856862866482512,0.004529903113576116,10.0,4.29,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.3854,0.3854,0.31921168391990534,0
154075,npp,1890,1429,0.19039306789636612,9.55657386779785,-13.5696210861206,3670176,1891,1073,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-08 02:06:29.811963,98.15198770735665,32.37678683845599,28.28980447090249,0.00015099264613320984,7.0,-32.39,1.2365102219381485,-32.3,0.5472,0.8267,2.2052,0.7758,0.1268,0.1477,0.1477,0
154271,npp,1163,744,0.26924741268158003,9.55750751495361,-13.5715026855469,3670176,1162,528,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-09 01:47:37.708983,97.14082978699521,55.61822155863438,46.922004094518314,2.2628043210543223e-12,4.0,-55.63,2.0682789409984763,-55.52,0.8468,1.2759,2.6714,0.5027,0.1547,0.1353,0.1353,0
154675,npp,1721,3015,0.2001307234168053,9.55475234985352,-13.5695276260376,3670176,1721,2427,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-11 02:50:23.442559,-79.45720102911957,46.68377534485859,40.08955676973381,9.9458564725386e-19,14.0,46.66,1.646109783506203,46.76,0.6493,1.1435,2.8241,0.5609,0.0683,0.1122,0.1122,0
154877,npp,1015,2334,0.17112407460808748,9.56002807617188,-13.5693187713623,3670176,1015,1883,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-12 02:31:34.892431,-79.2181105465467,17.151594427650924,15.13022555691737,2.150185884092107e-26,11.0,17.14,1.0442604737599883,17.31,0.4845,0.6705,1.6546,0.9565,0.1631,0.1637,0.1637,0
155242,npp,2633,970,0.236204609274864,9.55587482452393,-13.5703315734863,3670176,2633,716,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-14 01:53:54.231639,97.62613398374125,49.33311996511134,42.17034590843613,7.563236589840646e-34,5.0,-49.36,1.7549928774784245,-49.24,0.7425,1.1369,2.7919,0.5641,0.1281,0.1332,0.1332,0
155626,npp,107,3241,0.38145387172699,9.55781841278076,-13.5722684860229,3670176,106,2582,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-16 02:56:38.175236,-79.27283780750578,53.347093993048716,45.24376592171092,3.5184513055414354e-32,15.0,53.32,1.9513309067639726,53.46,0.8643,1.2913,2.4997,0.4967,0.1751,0.1895,0.1895,0
156166,npp,1043,1197,0.457771867513657,9.55979251861572,-13.5733156204224,3670176,1044,886,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-19 02:00:10.712376,97.95015802694721,41.76089498501083,36.120510176370814,7.198204577569843e-19,6.0,-41.78,1.4867838833500562,-41.52,0.6433,0.8696,2.3378,0.7376,0.3644,0.3376,0.3376,0
156351,npp,312,519,0.29022897779941603,9.5611515045166,-13.5671787261963,3670176,313,317,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-20 01:41:18.596598,97.11605245113297,60.90078071967503,50.656536631118556,1.659324011573898e-11,3.0,-60.92,2.4157378735459294,-60.77,0.8742,1.6757,3.2459,0.3827,0.0678,0.1111,0.1111,0
156542,npp,1577,3463,0.27593587338924397,9.5601224899292,-13.5698537826538,3670176,1577,2807,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-21 03:02:52.867539,-78.84717918797041,58.874305953462866,49.262388158888726,7.916546491281875e-15,16.0,58.87,2.253202848596432,58.96,0.959,1.558,2.4381,0.4117,0.0724,0.1136,0.1136,0
156725,npp,862,2783,0.324230268597603,9.55707550048828,-13.5742130279541,3670176,861,2239,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-22 02:44:04.313338,-79.34937053483937,38.40162225057861,33.35380543963063,1.4641279684062605e-07,13.0,38.38,1.357151599901897,38.64,0.5915,0.9247,2.0507,0.6936,0.1989,0.2249,0.2249,0
156907,npp,152,2105,0.412235379219055,9.55931758880615,-13.5702600479126,3670144,152,1669,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-23 02:25:15.761202,-75.20431031627834,4.148614797259326,3.671255667807769,0.003704333781653276,10.0,4.12,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.4122,0.4122,0.3580744240088879,0
157083,npp,2505,1424,0.979133605957031,9.5591402053833,-13.5719976425171,3670144,2505,1069,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-24 02:06:25.431698,97.8517655686294,32.5918140858576,28.473601935658625,0.023484376335844562,7.0,-32.61,1.2365102219381485,-32.3,0.5472,0.8267,2.2052,0.7758,0.7646,0.7596,0.41645991843793173,0
157268,npp,1777,740,1.8910539150238,9.55825042724609,-13.5716104507446,3670144,1780,522,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-25 01:47:35.102642,97.82835904841586,55.7028088771382,46.98605864013596,0.05568672637809265,4.0,-55.73,2.0682789409984763,-55.52,0.8468,1.2759,2.6714,0.5027,0.9388,0.9506,0.1369378631802144,0
157473,npp,1040,70,3.82035636901855,9.55661869049072,-13.5680685043335,3670144,1045,30,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-26 01:28:41.211326,96.57078892116233,69.12646898289158,55.790544790940146,0.10049899272095028,1.0,-69.15,3.5496478698597698,-69.0,0.8911,1.5717,3.658,0.4081,1.2748,1.5589,0.09046702711592758,0
157486,npp,3027,3686,3.15495300292969,9.55963706970215,-13.568229675293,3670144,3030,2983,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-26 03:09:07.593733,-78.88153131121494,63.52614246797181,52.40365965047167,0.056235678202803424,17.0,63.51,2.7445598364131496,63.67,1.1093,1.6814,3.4216,0.3814,1.1783,1.2034,0.38171689761523186,0
157688,npp,2331,3010,3.26556015014648,9.55908107757568,-13.5739898681641,3670144,2330,2424,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-27 02:50:19.045555,-79.51086634648094,46.52617827766509,39.96558979804489,0.11966016915880716,14.0,46.5,1.646109783506203,46.76,0.6493,1.1435,2.8241,0.5609,1.9305,1.8315,0.08309503417541597,0
157888,npp,1608,2329,4.00051283836365,9.55896663665771,-13.5735778808594,3670144,1608,1879,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-28 02:31:30.503461,-79.68620653464765,16.884426651289612,14.89663653540856,0.22567349780628407,11.0,16.87,1.0442604737599883,17.31,0.4845,0.6705,1.6546,0.9565,3.8302,3.8265,0.5290897841088786,0
158069,npp,892,1649,3.99995279312134,9.5552806854248,-13.5731134414673,3670144,891,1244,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-29 02:12:40.178960,97.6648251447226,21.718141933332973,19.118741984966395,0.21915968014539056,8.0,-21.74,1.0837787002826917,-21.26,0.5062,0.7301,1.774,0.8785,3.6585,3.5139,0.3116659085021798,0
158245,npp,166,965,3.73869633674622,9.55715751647949,-13.571270942688,3670144,167,713,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2012-12-30 01:53:49.855682,97.49241447735004,49.496077264303615,42.29836216571776,0.15895928073690815,5.0,-49.51,1.7549928774784245,-49.24,0.7425,1.1369,2.7919,0.5641,2.1239,2.1091,-0.21352078315688727,0
168071,npp,709,3237,2.32742166519165,9.5557975769043,-13.5687685012817,3670144,710,2577,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-01 02:56:33.815226,-79.27230288904151,53.234777805222926,45.157978921433156,0.0884456636394993,15.0,53.22,1.9513309067639726,53.46,0.8643,1.2913,2.4997,0.4967,1.1724,1.156,-0.13631672159615849,0
168418,npp,2363,1873,1.000102937221527,9.55540561676025,-13.5686082839966,3670144,2363,1447,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-03 02:18:54.946887,94.68720142310524,9.366807909200409,8.282632830965241,0.034644021771232866,9.0,-9.34,1.0,-8.7,0.434,0.7046,1.2093,0.9103,0.9369,0.9104,0.4042016540778024,0
168596,npp,1623,1191,0.924919724464417,9.56051540374756,-13.5737171173096,3670144,1624,881,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-04 02:00:04.633332,97.73798403176504,41.983708443086485,36.30336547652052,0.01551375341954117,6.0,-41.99,1.4867838833500562,-41.52,0.6433,0.8696,2.3378,0.7376,0.6786,0.6822,0.4555220359959059,0
169312,npp,741,2099,0.40915909409523,9.55932426452637,-13.5710287094116,3670176,741,1663,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-08 02:25:09.771084,-77.22421584991467,3.785533241433143,3.3500461000420696,6.996648367561832e-13,10.0,3.77,1.0,4.47,0.4272,0.6414,1.7705,1.0,0.4092,0.4092,0.4092,0
169852,npp,1608,64,0.433723121881485,9.55520915985107,-13.5677833557129,3670176,1608,27,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-11 01:28:35.273415,96.80565741267736,69.2181271820367,55.842469397533954,8.0394316403287e-33,1.0,-69.24,3.5496478698597698,-69.0,0.8911,1.5717,3.658,0.4081,0.3208,0.177,0.177,0
169865,npp,539,3679,0.653547823429108,9.55507183074951,-13.5692701339722,3670176,538,2978,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-11 03:08:59.877609,-78.52875217565358,63.39335607600969,52.31859325694083,6.091281494518388e-28,17.0,63.38,2.7445598364131496,63.67,1.1093,1.6814,3.4216,0.3814,0.2668,0.2493,0.2493,0
170044,npp,2897,3004,0.265758335590363,9.55781650543213,-13.5729312896729,3670176,2899,2419,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-12 02:50:13.124066,-80.13539477918614,46.33169274646324,39.81150025359731,5.6321628052661845e-33,14.0,46.31,1.646109783506203,46.76,0.6493,1.1435,2.8241,0.5609,0.1081,0.1491,0.1491,0
170219,npp,2188,2322,0.170744102448225,9.55808258056641,-13.5735578536987,3670176,2188,1873,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-13 02:31:22.808395,-78.34759934341247,16.502414944651658,14.561749438370896,1.7870856885773965e-33,11.0,16.48,1.0442604737599883,17.31,0.4845,0.6705,1.6546,0.9565,0.1628,0.1633,0.1633,0
170584,npp,742,958,0.338901191949844,9.55849838256836,-13.5707960128784,3670176,743,708,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-15 01:53:42.169137,97.81817906293017,49.696571738241104,42.45355646029951,4.1594065472485466e-29,5.0,-49.72,1.7549928774784245,-49.24,0.7425,1.1369,2.7919,0.5641,0.1866,0.1912,0.1912,0
170780,npp,1984,3899,0.403174370527267,9.55875396728516,-13.5675735473633,3670176,1989,3116,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-16 03:15:12.888461,-78.30087237498665,67.34385968913458,54.77082072050493,6.1639815871341295e-30,18.0,67.34,3.1865100272627664,67.605,1.4064,2.2834,3.1755,0.2809,0.0513,0.1132,0.1132,0
170961,npp,1308,3230,0.315336897969246,9.5588846206665,-13.5723390579224,3670176,1307,2570,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-17 02:56:27.900438,-78.98341852854531,53.0406014343193,45.012191857767604,7.363996607378483e-26,15.0,53.03,1.9513309067639726,53.46,0.8643,1.2913,2.4997,0.4967,0.1412,0.1566,0.1566,0
171326,npp,2978,1870,0.1662318408489227,9.55945205688477,-13.5686731338501,3670176,2978,1444,196611,3866787,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-19 02:18:54.358755,97.68904361676057,9.493533370161991,8.394425492847775,2.522487114236343e-13,9.0,-9.51,1.0,-8.7,0.434,0.7046,1.2093,0.9103,0.103,0.1513,0.1513,0
172064,npp,2151,2779,1.1267272233963,9.55502223968506,-13.5697927474976,3670144,2151,2234,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-23 02:44:04.745227,-79.60366175178653,38.230737790825266,33.21096937111746,0.018127621859170846,13.0,38.22,1.357151599901897,38.64,0.5915,0.9247,2.0507,0.6936,0.7903,0.7815,0.5166297069027097,0
172249,npp,1455,2100,1.88894689083099,9.56132888793945,-13.5725793838501,3670144,1455,1664,196611,3866755,3219,gin_conakry_39_54,9.55833333,-13.57083333,39,54,gin_conakry,2013-01-24 02:25:16.184920,-73.05496829524512,3.8946998862358835,3.446534270631494,0.050575746191230016,10.0,3.83,1.0,4.47,0.4272,0.6414,1.7705,1.0,1.8889,1.8889,1.1499165403186544,0
