lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.894,0.855,0.924
2,0.736,0.727,0.79
3,0.595,0.613,0.649
4,0.477,0.514,0.512
5,0.387,0.427,0.387
6,0.325,0.353,0.282
7,0.283,0.289,0.196
8,0.248,0.236,0.125
9,0.215,0.192,0.063
10,0.184,0.157,0.011
11,0.155,0.129,-0.032
12,0.128,0.107,-0.067
13,0.107,0.092,-0.094
14,0.092,0.082,-0.112
15,0.081,0.076,-0.124
16,0.077,0.074,-0.129
17,0.075,0.076,-0.128
18,0.074,0.079,-0.121
19,0.075,0.085,-0.109
20,0.078,0.092,-0.089
21,0.084,0.1,-0.06
22,0.091,0.109,-0.021
23,0.099,0.117,0.026
24,0.103,0.125,0.08
25,0.107,0.132,0.137
26,0.12,0.137,0.204
27,0.14,0.139,0.273
28,0.15,0.139,0.326
29,0.157,0.139,0.357
30,0.172,0.138,0.369
31,0.189,0.136,0.361
32,0.189,0.133,0.321
33,0.168,0.128,0.253
34,0.139,0.122,0.177
35,0.116,0.113,0.106
36,0.097,0.103,0.042
37,0.081,0.093,-0.013
38,0.065,0.082,-0.06
39,0.052,0.072,-0.098
40,0.042,0.062,-0.128
41,0.032,0.053,-0.152
42,0.024,0.045,-0.17
43,0.018,0.038,-0.182
44,0.014,0.033,-0.19
45,0.011,0.029,-0.192
46,0.012,0.027,-0.189
47,0.015,0.026,-0.182
48,0.019,0.027,-0.169
49,0.024,0.029,-0.151
50,0.028,0.032,-0.126
51,0.032,0.037,-0.094
52,0.04,0.042,-0.053
53,0.051,0.048,-0.0
54,0.061,0.054,0.06
55,0.067,0.059,0.121
56,0.075,0.063,0.18
57,0.085,0.065,0.234
58,0.097,0.066,0.274
59,0.1,0.065,0.294
60,0.089,0.063,0.285
61,0.075,0.06,0.252
62,0.06,0.056,0.201
63,0.052,0.052,0.143
64,0.043,0.046,0.082
65,0.032,0.04,0.022
66,0.022,0.033,-0.03
67,0.015,0.027,-0.074
68,0.008,0.02,-0.111
69,0.001,0.014,-0.141
70,-0.004,0.008,-0.164
71,-0.008,0.004,-0.182
72,-0.012,-0.0,-0.195
73,-0.013,-0.003,-0.203
74,-0.013,-0.005,-0.206
75,-0.012,-0.006,-0.205
76,-0.01,-0.006,-0.2
77,-0.006,-0.005,-0.19
78,-0.002,-0.003,-0.174
79,0.002,-0.0,-0.152
80,0.007,0.003,-0.122
81,0.01,0.006,-0.087
82,0.011,0.01,-0.044
83,0.011,0.013,0.004
84,0.015,0.014,0.06
85,0.024,0.015,0.12
86,0.029,0.015,0.175
87,0.027,0.014,0.219
88,0.024,0.012,0.249
89,0.021,0.009,0.255
90,0.018,0.006,0.237
91,0.011,0.003,0.198
92,0.001,-0.001,0.145
93,-0.008,-0.005,0.087
94,-0.014,-0.009,0.03
95,-0.018,-0.014,-0.024
96,-0.022,-0.018,-0.073
97,-0.026,-0.022,-0.114
98,-0.029,-0.025,-0.148
99,-0.033,-0.027,-0.176
100,-0.036,-0.029,-0.197
101,-0.038,-0.03,-0.213
102,-0.039,-0.029,-0.222
103,-0.039,-0.028,-0.226
104,-0.036,-0.025,-0.224
105,-0.031,-0.022,-0.215
106,-0.024,-0.018,-0.2
107,-0.016,-0.014,-0.179
108,-0.007,-0.008,-0.15
109,0.002,-0.002,-0.115
110,0.01,0.003,-0.072
111,0.017,0.009,-0.02
112,0.022,0.014,0.04
113,0.022,0.019,0.104
114,0.019,0.023,0.167
115,0.02,0.026,0.231
116,0.028,0.027,0.289
117,0.038,0.028,0.329
118,0.041,0.028,0.343
119,0.039,0.026,0.328
120,0.037,0.024,0.293
121,0.032,0.02,0.241
122,0.024,0.016,0.178
123,0.014,0.011,0.111
124,0.006,0.006,0.049
125,-0.002,0.0,-0.006
126,-0.008,-0.006,-0.053
127,-0.014,-0.012,-0.094
128,-0.02,-0.017,-0.128
129,-0.026,-0.021,-0.156
130,-0.031,-0.024,-0.176
131,-0.035,-0.026,-0.191
132,-0.038,-0.027,-0.201
133,-0.039,-0.027,-0.205
134,-0.04,-0.026,-0.204
135,-0.041,-0.025,-0.197
136,-0.038,-0.024,-0.183
137,-0.033,-0.023,-0.162
138,-0.027,-0.021,-0.134
139,-0.02,-0.019,-0.098
140,-0.014,-0.017,-0.056
141,-0.009,-0.015,-0.009
142,-0.005,-0.013,0.043
143,0.001,-0.012,0.102
144,0.008,-0.011,0.162
145,0.008,-0.011,0.215
146,0.003,-0.012,0.255
147,0.004,-0.014,0.282
148,0.003,-0.016,0.288
149,0.001,-0.018,0.271
150,-0.009,-0.021,0.23
151,-0.028,-0.025,0.17
152,-0.043,-0.029,0.106
153,-0.053,-0.035,0.044
154,-0.059,-0.04,-0.012
155,-0.062,-0.045,-0.062
156,-0.062,-0.049,-0.103
157,-0.062,-0.053,-0.136
158,-0.061,-0.055,-0.163
159,-0.061,-0.057,-0.184
160,-0.06,-0.058,-0.2
161,-0.06,-0.059,-0.21
162,-0.059,-0.058,-0.215
163,-0.057,-0.057,-0.215
164,-0.055,-0.055,-0.209
165,-0.053,-0.053,-0.198
166,-0.05,-0.05,-0.181
167,-0.048,-0.048,-0.158
168,-0.045,-0.045,-0.129
169,-0.044,-0.042,-0.093
170,-0.043,-0.04,-0.05
171,-0.041,-0.038,0.002
172,-0.035,-0.037,0.063
173,-0.027,-0.036,0.128
174,-0.019,-0.036,0.191
175,-0.012,-0.036,0.247
176,-0.011,-0.038,0.286
177,-0.021,-0.039,0.296
178,-0.039,-0.041,0.275
179,-0.056,-0.043,0.235
180,-0.062,-0.045,0.184
181,-0.062,-0.047,0.125
182,-0.062,-0.049,0.062
183,-0.061,-0.05,0.003
184,-0.061,-0.052,-0.049
185,-0.059,-0.054,-0.094
186,-0.06,-0.057,-0.133
187,-0.06,-0.058,-0.164
188,-0.06,-0.06,-0.188
189,-0.06,-0.061,-0.207
190,-0.059,-0.062,-0.219
191,-0.057,-0.062,-0.227
192,-0.057,-0.062,-0.23
193,-0.058,-0.062,-0.23
194,-0.059,-0.061,-0.225
195,-0.06,-0.06,-0.214
196,-0.059,-0.059,-0.197
197,-0.057,-0.057,-0.172
198,-0.055,-0.056,-0.14
199,-0.052,-0.054,-0.1
200,-0.051,-0.054,-0.055
201,-0.052,-0.053,-0.005
202,-0.053,-0.054,0.05
203,-0.055,-0.054,0.108
204,-0.06,-0.055,0.161
205,-0.064,-0.055,0.206
206,-0.059,-0.055,0.24
207,-0.049,-0.055,0.254
208,-0.042,-0.055,0.24
209,-0.048,-0.055,0.198
210,-0.055,-0.056,0.142
211,-0.059,-0.057,0.081
212,-0.06,-0.059,0.023
213,-0.06,-0.059,-0.031
214,-0.059,-0.059,-0.077
215,-0.057,-0.058,-0.115
216,-0.055,-0.057,-0.145
217,-0.053,-0.055,-0.168
218,-0.051,-0.053,-0.186
219,-0.051,-0.05,-0.199
220,-0.05,-0.048,-0.207
221,-0.049,-0.044,-0.209
222,-0.048,-0.041,-0.207
223,-0.046,-0.037,-0.201
224,-0.043,-0.034,-0.189
225,-0.04,-0.03,-0.173
226,-0.037,-0.027,-0.151
227,-0.033,-0.024,-0.122
228,-0.027,-0.021,-0.085
229,-0.02,-0.018,-0.041
230,-0.009,-0.016,0.012
231,0.001,-0.013,0.07
232,0.006,-0.012,0.128
233,0.008,-0.011,0.183
234,0.014,-0.012,0.236
235,0.013,-0.013,0.278
236,-0.012,-0.014,0.29
237,-0.032,-0.016,0.283
238,-0.031,-0.018,0.259
239,-0.028,-0.021,0.219
240,-0.029,-0.025,0.163
241,-0.031,-0.028,0.102
242,-0.033,-0.033,0.043
243,-0.037,-0.037,-0.011
244,-0.04,-0.041,-0.058
245,-0.044,-0.044,-0.098
246,-0.048,-0.046,-0.131
247,-0.051,-0.048,-0.156
248,-0.051,-0.048,-0.174
249,-0.052,-0.048,-0.187
250,-0.052,-0.047,-0.195
251,-0.052,-0.045,-0.198
252,-0.049,-0.043,-0.196
253,-0.046,-0.039,-0.188
254,-0.041,-0.034,-0.175
255,-0.035,-0.029,-0.155
256,-0.029,-0.024,-0.131
257,-0.025,-0.019,-0.099
258,-0.022,-0.014,-0.062
259,-0.018,-0.011,-0.017
260,-0.011,-0.008,0.036
261,-0.001,-0.006,0.097
262,0.011,-0.005,0.163
263,0.019,-0.003,0.223
264,0.022,-0.003,0.271
265,0.022,-0.003,0.303
266,0.017,-0.004,0.311
267,0.005,-0.006,0.289
268,-0.014,-0.009,0.235
269,-0.021,-0.012,0.175
270,-0.021,-0.015,0.113
271,-0.019,-0.019,0.052
272,-0.019,-0.022,-0.006
273,-0.023,-0.025,-0.058
274,-0.029,-0.027,-0.1
275,-0.033,-0.028,-0.134
276,-0.037,-0.028,-0.159
277,-0.038,-0.027,-0.177
278,-0.038,-0.024,-0.187
279,-0.034,-0.019,-0.191
280,-0.027,-0.014,-0.187
281,-0.018,-0.006,-0.178
282,-0.007,0.003,-0.165
283,0.004,0.013,-0.146
284,0.016,0.024,-0.122
285,0.028,0.035,-0.093
286,0.041,0.047,-0.057
287,0.054,0.058,-0.016
288,0.067,0.069,0.032
289,0.08,0.078,0.087
290,0.089,0.085,0.144
291,0.101,0.09,0.204
292,0.111,0.093,0.264
293,0.117,0.095,0.318
294,0.118,0.095,0.357
295,0.114,0.093,0.377
296,0.108,0.09,0.37
297,0.102,0.084,0.338
298,0.097,0.076,0.288
299,0.084,0.067,0.221
300,0.063,0.058,0.147
301,0.046,0.047,0.078
302,0.029,0.036,0.015
303,0.012,0.024,-0.04
304,-0.006,0.013,-0.087
305,-0.021,0.001,-0.124
306,-0.033,-0.009,-0.152
307,-0.039,-0.019,-0.17
308,-0.043,-0.027,-0.181
309,-0.043,-0.033,-0.187
310,-0.043,-0.037,-0.189
311,-0.043,-0.039,-0.186
312,-0.04,-0.039,-0.179
313,-0.037,-0.037,-0.166
314,-0.032,-0.034,-0.148
315,-0.026,-0.028,-0.123
316,-0.02,-0.021,-0.092
317,-0.013,-0.013,-0.053
318,-0.005,-0.005,-0.006
319,0.004,0.004,0.047
320,0.013,0.012,0.107
321,0.019,0.021,0.168
322,0.021,0.028,0.224
323,0.025,0.035,0.275
324,0.036,0.04,0.315
325,0.054,0.044,0.337
326,0.064,0.047,0.333
327,0.067,0.048,0.302
328,0.07,0.047,0.256
329,0.069,0.045,0.196
330,0.062,0.041,0.13
331,0.049,0.038,0.062
332,0.038,0.034,0.003
333,0.028,0.029,-0.046
334,0.02,0.024,-0.088
335,0.013,0.019,-0.121
336,0.006,0.014,-0.147
337,-0.001,0.009,-0.167
338,-0.008,0.004,-0.18
339,-0.013,-0.001,-0.189
340,-0.017,-0.004,-0.193
341,-0.02,-0.006,-0.192
342,-0.021,-0.008,-0.187
343,-0.02,-0.008,-0.177
344,-0.019,-0.007,-0.16
345,-0.015,-0.006,-0.135
346,-0.009,-0.003,-0.101
347,-0.002,0.0,-0.058
348,0.005,0.004,-0.007
349,0.012,0.009,0.049
350,0.02,0.013,0.11
351,0.03,0.018,0.174
352,0.041,0.021,0.233
353,0.036,0.024,0.274
354,0.024,0.026,0.292
355,0.024,0.027,0.292
356,0.03,0.026,0.273
357,0.035,0.025,0.231
358,0.035,0.022,0.174
359,0.035,0.02,0.114
360,0.033,0.016,0.058
361,0.027,0.011,0.004
362,0.016,0.007,-0.046
363,0.005,0.002,-0.087
364,-0.004,-0.002,-0.12
365,-0.011,-0.005,-0.144
366,-0.015,-0.007,-0.161
367,-0.018,-0.008,-0.173
368,-0.019,-0.007,-0.179
369,-0.018,-0.004,-0.182
370,-0.016,0.0,-0.18
371,-0.012,0.007,-0.174
372,-0.005,0.014,-0.163
373,0.004,0.024,-0.147
374,0.014,0.034,-0.124
375,0.026,0.044,-0.093
376,0.04,0.056,-0.054
377,0.053,0.068,-0.006
378,0.071,0.08,0.053
379,0.091,0.09,0.12
380,0.102,0.099,0.185
381,0.109,0.107,0.244
382,0.119,0.113,0.298
383,0.136,0.117,0.341
384,0.15,0.119,0.36
385,0.14,0.119,0.342
386,0.13,0.116,0.298
387,0.122,0.111,0.238
388,0.113,0.103,0.169
389,0.098,0.094,0.094
390,0.077,0.083,0.02
391,0.059,0.07,-0.041
392,0.042,0.056,-0.091
393,0.028,0.042,-0.129
394,0.015,0.029,-0.159
395,0.006,0.016,-0.179
396,0.0,0.005,-0.193
397,-0.002,-0.002,-0.199
398,0.001,-0.005,-0.2
399,0.007,-0.002,-0.196
400,0.015,0.009,-0.189
