lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.049,1.0
1,0.912,0.9,0.928
2,0.786,0.764,0.808
3,0.66,0.642,0.67
4,0.548,0.533,0.531
5,0.45,0.437,0.397
6,0.36,0.353,0.274
7,0.283,0.28,0.168
8,0.218,0.219,0.08
9,0.162,0.167,0.006
10,0.118,0.125,-0.051
11,0.084,0.092,-0.095
12,0.058,0.066,-0.128
13,0.039,0.048,-0.151
14,0.027,0.036,-0.164
15,0.02,0.03,-0.171
16,0.02,0.029,-0.17
17,0.022,0.033,-0.162
18,0.028,0.039,-0.148
19,0.038,0.049,-0.128
20,0.051,0.061,-0.099
21,0.068,0.074,-0.061
22,0.088,0.089,-0.013
23,0.108,0.103,0.042
24,0.129,0.117,0.106
25,0.152,0.131,0.176
26,0.171,0.143,0.248
27,0.189,0.151,0.318
28,0.192,0.157,0.365
29,0.185,0.16,0.387
30,0.18,0.16,0.382
31,0.175,0.158,0.351
32,0.17,0.153,0.301
33,0.159,0.147,0.236
34,0.143,0.138,0.165
35,0.126,0.128,0.096
36,0.11,0.117,0.034
37,0.093,0.105,-0.021
38,0.076,0.093,-0.067
39,0.062,0.082,-0.101
40,0.05,0.072,-0.128
41,0.043,0.064,-0.147
42,0.036,0.057,-0.161
43,0.033,0.052,-0.169
44,0.032,0.05,-0.173
45,0.032,0.049,-0.172
46,0.035,0.05,-0.166
47,0.039,0.052,-0.155
48,0.044,0.056,-0.137
49,0.05,0.061,-0.114
50,0.057,0.067,-0.082
51,0.065,0.072,-0.043
52,0.079,0.076,0.007
53,0.09,0.08,0.066
54,0.099,0.082,0.131
55,0.105,0.083,0.194
56,0.106,0.083,0.252
57,0.115,0.081,0.303
58,0.118,0.077,0.335
59,0.118,0.071,0.341
60,0.098,0.064,0.306
61,0.069,0.055,0.245
62,0.043,0.045,0.173
63,0.026,0.034,0.102
64,0.009,0.022,0.033
65,-0.008,0.011,-0.031
66,-0.021,-0.001,-0.084
67,-0.032,-0.012,-0.127
68,-0.044,-0.023,-0.163
69,-0.052,-0.032,-0.191
70,-0.058,-0.04,-0.212
71,-0.062,-0.047,-0.227
72,-0.063,-0.051,-0.237
73,-0.062,-0.054,-0.242
74,-0.059,-0.055,-0.242
75,-0.056,-0.054,-0.238
76,-0.053,-0.051,-0.23
77,-0.047,-0.047,-0.215
78,-0.041,-0.041,-0.194
79,-0.032,-0.034,-0.166
80,-0.024,-0.027,-0.13
81,-0.016,-0.02,-0.086
82,-0.009,-0.013,-0.036
83,-0.003,-0.007,0.021
84,0.006,-0.001,0.084
85,0.015,0.002,0.152
86,0.02,0.004,0.215
87,0.017,0.006,0.261
88,0.016,0.006,0.289
89,0.016,0.006,0.287
90,0.018,0.004,0.258
91,0.014,0.002,0.207
92,0.001,-0.001,0.142
93,-0.009,-0.005,0.079
94,-0.016,-0.009,0.02
95,-0.022,-0.015,-0.033
96,-0.028,-0.02,-0.08
97,-0.035,-0.026,-0.119
98,-0.041,-0.031,-0.15
99,-0.047,-0.036,-0.173
100,-0.049,-0.041,-0.19
101,-0.052,-0.046,-0.203
102,-0.054,-0.05,-0.211
103,-0.056,-0.053,-0.214
104,-0.058,-0.056,-0.213
105,-0.058,-0.058,-0.207
106,-0.057,-0.06,-0.195
107,-0.057,-0.061,-0.178
108,-0.058,-0.062,-0.156
109,-0.059,-0.062,-0.127
110,-0.06,-0.061,-0.091
111,-0.059,-0.061,-0.047
112,-0.058,-0.061,0.004
113,-0.06,-0.061,0.058
114,-0.064,-0.06,0.111
115,-0.064,-0.06,0.164
116,-0.057,-0.06,0.214
117,-0.051,-0.06,0.251
118,-0.05,-0.061,0.261
119,-0.057,-0.061,0.239
120,-0.06,-0.061,0.201
121,-0.062,-0.061,0.153
122,-0.063,-0.062,0.097
123,-0.065,-0.062,0.042
124,-0.066,-0.062,-0.01
125,-0.065,-0.061,-0.055
126,-0.065,-0.061,-0.094
127,-0.064,-0.061,-0.128
128,-0.063,-0.06,-0.154
129,-0.062,-0.06,-0.175
130,-0.062,-0.06,-0.19
131,-0.063,-0.059,-0.201
132,-0.062,-0.059,-0.207
133,-0.06,-0.059,-0.209
134,-0.058,-0.059,-0.205
135,-0.057,-0.059,-0.197
136,-0.055,-0.059,-0.183
137,-0.054,-0.059,-0.165
138,-0.054,-0.06,-0.142
139,-0.055,-0.06,-0.111
140,-0.057,-0.061,-0.074
141,-0.06,-0.061,-0.032
142,-0.06,-0.062,0.017
143,-0.06,-0.063,0.072
144,-0.062,-0.064,0.13
145,-0.067,-0.066,0.185
146,-0.074,-0.067,0.231
147,-0.079,-0.069,0.258
148,-0.077,-0.071,0.26
149,-0.072,-0.073,0.237
150,-0.071,-0.074,0.194
151,-0.076,-0.076,0.139
152,-0.079,-0.077,0.082
153,-0.078,-0.078,0.026
154,-0.078,-0.079,-0.027
155,-0.08,-0.08,-0.075
156,-0.079,-0.08,-0.116
157,-0.08,-0.079,-0.149
158,-0.081,-0.079,-0.176
159,-0.08,-0.079,-0.196
160,-0.08,-0.079,-0.211
161,-0.08,-0.079,-0.22
162,-0.08,-0.079,-0.226
163,-0.08,-0.079,-0.226
164,-0.08,-0.079,-0.222
165,-0.081,-0.08,-0.212
166,-0.082,-0.08,-0.197
167,-0.081,-0.081,-0.175
168,-0.08,-0.082,-0.146
169,-0.078,-0.083,-0.109
170,-0.076,-0.084,-0.065
171,-0.074,-0.085,-0.014
172,-0.077,-0.087,0.041
173,-0.083,-0.087,0.099
174,-0.087,-0.088,0.155
175,-0.09,-0.089,0.206
176,-0.094,-0.09,0.244
177,-0.1,-0.091,0.256
178,-0.105,-0.092,0.24
179,-0.103,-0.092,0.206
180,-0.099,-0.093,0.159
181,-0.094,-0.093,0.105
182,-0.091,-0.092,0.046
183,-0.091,-0.092,-0.01
184,-0.09,-0.091,-0.06
185,-0.089,-0.091,-0.103
186,-0.088,-0.09,-0.14
187,-0.087,-0.089,-0.17
188,-0.085,-0.088,-0.193
189,-0.084,-0.086,-0.21
190,-0.082,-0.085,-0.221
191,-0.081,-0.084,-0.227
192,-0.081,-0.082,-0.229
193,-0.081,-0.081,-0.225
194,-0.079,-0.079,-0.217
195,-0.077,-0.078,-0.202
196,-0.077,-0.077,-0.182
197,-0.076,-0.076,-0.156
198,-0.076,-0.075,-0.123
199,-0.075,-0.075,-0.082
200,-0.077,-0.074,-0.036
201,-0.076,-0.074,0.017
202,-0.074,-0.074,0.076
203,-0.073,-0.075,0.136
204,-0.076,-0.074,0.193
205,-0.082,-0.075,0.239
206,-0.082,-0.075,0.274
207,-0.075,-0.076,0.283
208,-0.069,-0.076,0.262
209,-0.072,-0.078,0.217
210,-0.075,-0.079,0.159
211,-0.078,-0.08,0.098
212,-0.075,-0.081,0.04
213,-0.076,-0.082,-0.016
214,-0.078,-0.082,-0.067
215,-0.079,-0.082,-0.11
216,-0.081,-0.081,-0.147
217,-0.083,-0.081,-0.176
218,-0.083,-0.08,-0.198
219,-0.084,-0.079,-0.214
220,-0.085,-0.077,-0.224
221,-0.084,-0.075,-0.228
222,-0.082,-0.073,-0.226
223,-0.078,-0.071,-0.22
224,-0.075,-0.069,-0.209
225,-0.072,-0.066,-0.194
226,-0.068,-0.063,-0.173
227,-0.063,-0.061,-0.145
228,-0.058,-0.058,-0.11
229,-0.051,-0.056,-0.066
230,-0.044,-0.054,-0.016
231,-0.038,-0.052,0.039
232,-0.039,-0.05,0.094
233,-0.037,-0.049,0.152
234,-0.037,-0.048,0.206
235,-0.043,-0.048,0.25
236,-0.053,-0.048,0.27
237,-0.059,-0.048,0.266
238,-0.059,-0.049,0.238
239,-0.051,-0.05,0.196
240,-0.046,-0.052,0.142
241,-0.048,-0.053,0.082
242,-0.055,-0.055,0.022
243,-0.058,-0.057,-0.03
244,-0.062,-0.059,-0.077
245,-0.064,-0.061,-0.118
246,-0.067,-0.062,-0.152
247,-0.068,-0.063,-0.178
248,-0.067,-0.063,-0.196
249,-0.065,-0.063,-0.209
250,-0.063,-0.063,-0.215
251,-0.063,-0.062,-0.218
252,-0.06,-0.061,-0.215
253,-0.059,-0.059,-0.207
254,-0.057,-0.057,-0.195
255,-0.054,-0.054,-0.178
256,-0.052,-0.052,-0.155
257,-0.051,-0.049,-0.126
258,-0.049,-0.047,-0.088
259,-0.045,-0.044,-0.042
260,-0.04,-0.042,0.011
261,-0.036,-0.039,0.072
262,-0.033,-0.037,0.136
263,-0.034,-0.034,0.195
264,-0.035,-0.031,0.246
265,-0.031,-0.029,0.284
266,-0.025,-0.028,0.302
267,-0.021,-0.028,0.284
268,-0.025,-0.028,0.238
269,-0.031,-0.028,0.179
270,-0.03,-0.029,0.119
271,-0.026,-0.029,0.058
272,-0.024,-0.03,-0.001
273,-0.026,-0.03,-0.055
274,-0.028,-0.031,-0.1
275,-0.028,-0.033,-0.136
276,-0.029,-0.034,-0.164
277,-0.03,-0.035,-0.186
278,-0.032,-0.036,-0.202
279,-0.033,-0.036,-0.212
280,-0.035,-0.035,-0.217
281,-0.035,-0.033,-0.217
282,-0.035,-0.03,-0.214
283,-0.035,-0.026,-0.207
284,-0.032,-0.021,-0.194
285,-0.027,-0.014,-0.176
286,-0.018,-0.007,-0.149
287,-0.01,0.0,-0.115
288,-0.0,0.009,-0.072
289,0.01,0.017,-0.022
290,0.021,0.026,0.034
291,0.026,0.034,0.092
292,0.035,0.041,0.155
293,0.043,0.047,0.215
294,0.046,0.053,0.261
295,0.054,0.058,0.29
296,0.071,0.062,0.299
297,0.09,0.065,0.281
298,0.099,0.066,0.242
299,0.095,0.067,0.184
300,0.093,0.065,0.126
301,0.084,0.062,0.068
302,0.076,0.056,0.018
303,0.065,0.05,-0.028
304,0.054,0.044,-0.067
305,0.043,0.039,-0.099
306,0.033,0.035,-0.123
307,0.024,0.033,-0.141
308,0.018,0.032,-0.153
309,0.013,0.033,-0.161
310,0.011,0.036,-0.163
311,0.013,0.041,-0.16
312,0.018,0.048,-0.151
313,0.027,0.056,-0.136
314,0.038,0.065,-0.116
315,0.051,0.076,-0.089
316,0.064,0.087,-0.055
317,0.076,0.098,-0.015
318,0.09,0.11,0.033
319,0.106,0.122,0.09
320,0.126,0.133,0.157
321,0.148,0.144,0.228
322,0.175,0.153,0.298
323,0.206,0.16,0.358
324,0.239,0.164,0.405
325,0.25,0.166,0.421
326,0.23,0.165,0.389
327,0.196,0.162,0.327
328,0.165,0.156,0.254
329,0.142,0.147,0.182
330,0.125,0.136,0.114
331,0.11,0.124,0.05
332,0.095,0.11,-0.003
333,0.08,0.096,-0.048
334,0.065,0.083,-0.084
335,0.051,0.069,-0.111
336,0.038,0.057,-0.133
337,0.028,0.046,-0.148
338,0.019,0.037,-0.159
339,0.014,0.03,-0.164
340,0.011,0.025,-0.165
341,0.01,0.023,-0.161
342,0.01,0.024,-0.153
343,0.014,0.027,-0.14
344,0.021,0.034,-0.119
345,0.03,0.042,-0.092
346,0.042,0.053,-0.057
347,0.057,0.065,-0.012
348,0.073,0.077,0.041
349,0.09,0.089,0.101
350,0.107,0.099,0.165
351,0.127,0.107,0.235
352,0.145,0.113,0.302
353,0.146,0.117,0.347
354,0.14,0.12,0.37
355,0.139,0.121,0.369
356,0.141,0.12,0.343
357,0.141,0.117,0.295
358,0.133,0.114,0.23
359,0.124,0.109,0.161
360,0.113,0.104,0.097
361,0.102,0.097,0.039
362,0.089,0.091,-0.013
363,0.075,0.084,-0.056
364,0.06,0.077,-0.09
365,0.046,0.07,-0.117
366,0.036,0.063,-0.136
367,0.029,0.056,-0.149
368,0.025,0.051,-0.155
369,0.025,0.046,-0.157
370,0.026,0.044,-0.155
371,0.029,0.043,-0.15
372,0.035,0.043,-0.141
373,0.043,0.046,-0.127
374,0.053,0.05,-0.107
375,0.064,0.056,-0.08
376,0.076,0.062,-0.047
377,0.091,0.068,-0.004
378,0.102,0.075,0.045
379,0.105,0.081,0.099
380,0.095,0.087,0.15
381,0.081,0.092,0.195
382,0.074,0.096,0.238
383,0.078,0.099,0.273
384,0.084,0.1,0.288
385,0.081,0.1,0.269
386,0.079,0.098,0.228
387,0.088,0.095,0.182
388,0.099,0.089,0.13
389,0.1,0.083,0.074
390,0.092,0.074,0.018
391,0.077,0.064,-0.033
392,0.06,0.053,-0.076
393,0.042,0.042,-0.111
394,0.026,0.029,-0.139
395,0.011,0.017,-0.161
396,-0.001,0.005,-0.178
397,-0.011,-0.006,-0.19
398,-0.018,-0.015,-0.197
399,-0.019,-0.021,-0.198
400,-0.018,-0.023,-0.194
