gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,144,1442,0.34622184932231903,9.57922840118408,-13.557149887085,3670176,146,1083,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-05-14 02:07:20.918517,96.7650280704925,31.825511031177957,27.822910239486067,0.00021341512641509438,7.0,-31.8,1.2365102219381485,-32.25,0.5377,0.6803,0.8592,0.6586,0.1779,0.228,0
109905,npp,2816,3475,0.6216809749603269,9.57712745666504,-13.5585927963257,3670176,2820,2819,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-05-27 03:03:35.107892,-78.83310744678015,59.124855468294065,49.43437131784247,1.4935367515705997e-24,16.0,59.13,2.3545700244418297,59.0,0.9128,1.2827,1.7127,0.3493,0.1673,0.2172,0
110078,npp,2110,2795,0.5265591442584989,9.57714366912842,-13.5595369338989,3670176,2109,2250,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-05-28 02:44:46.563224,-79.22977080522031,38.856531232784185,33.72929910710952,1.4245267772592306e-19,13.0,38.85,1.4276677814245327,38.66,0.4466,0.6579,0.9378,0.681,0.356,0.3586,0
121771,npp,2313,1427,0.309596315026283,9.58231544494629,-13.5575857162476,3670176,2313,1071,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-07-17 02:06:35.803704,97.52532027737064,32.50771323300892,28.39966661867928,2.2733989147393174e-23,7.0,-32.48,1.2365102219381485,-32.25,0.5377,0.6803,0.8592,0.6586,0.1483,0.2039,0
122129,npp,2844,3689,2.47685503959656,9.57810306549072,-13.5554218292236,3670176,2842,2985,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-07-19 03:09:17.976925,-78.4466922465468,63.54697254238979,52.41046771703353,5.939592083754512e-29,17.0,63.57,2.7445598364131496,63.67,0.7908,1.1967,1.8042,0.3744,0.9145,0.9274,0
132259,npp,2652,3470,1.0707734823226929,9.57731914520264,-13.5556583404541,3670176,2650,2813,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-08-15 03:03:01.805175,-78.7355252885886,58.99295571235191,49.345753170990086,2.4977767240844713e-16,16.0,59.02,2.3545700244418297,59.0,0.9128,1.2827,1.7127,0.3493,0.358,0.374,0
132798,npp,526,1431,1.053948700428009,9.58142280578613,-13.555248260498,3670176,526,1074,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-08-18 02:06:34.403191,97.41236640091434,32.32173867129713,28.244846834245052,3.376333987393284e-33,7.0,-32.3,1.2365102219381485,-32.25,0.5377,0.6803,0.8592,0.6586,0.7503,0.6942,0
133533,npp,2707,2338,0.505532175302505,9.57689666748047,-13.5570678710938,3670176,2707,1887,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-08-22 02:31:41.267857,-81.05068248990507,17.34225334598,15.29770266888654,5.990795680774073e-29,11.0,17.36,1.0442604737599883,17.42,0.3871,0.5413,0.6619,0.8277,0.4138,0.4185,0
143097,npp,2983,965,0.5129178464412689,9.57790565490723,-13.5584745407104,3670176,2983,713,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-10-11 01:53:36.151452,97.82007092655364,49.52746095094792,42.317651842358856,9.659973894401486e-12,5.0,-49.51,1.7549928774784245,-49.12,0.5928,0.8037,1.0419,0.5575,0.2824,0.286,0
143698,npp,2838,2554,0.30886955559253704,9.57618141174316,-13.5580358505249,3670176,2838,2066,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-10-14 02:37:35.228280,-79.42897040239278,28.429418141803495,24.919389279207877,7.724773637068427e-25,12.0,28.42,1.184412938166907,28.94,0.4961,0.6029,0.855,0.7432,0.1998,0.2296,0
144085,npp,1420,1195,0.397237211465836,9.58188533782959,-13.5601596832275,3670176,1420,884,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-10-16 01:59:56.441821,97.50193425284985,41.87053789988138,36.20541250710439,5.1260829666955125e-34,6.0,-41.85,1.4867838833500562,-41.49,0.4934,0.6651,0.8947,0.6737,0.2679,0.2676,0
149007,npp,2777,2337,0.364280343055725,9.58179569244385,-13.5550384521484,3670176,2777,1886,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-11-10 02:31:32.835514,-78.88059808602888,17.28882891552329,15.248765425896423,2.2646921992842162e-10,11.0,17.31,1.0442604737599883,17.42,0.3871,0.5413,0.6619,0.8277,0.2785,0.3015,0
149602,npp,2587,3915,0.536997050046921,9.57789897918701,-13.5578775405884,3670176,2586,3124,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-11-13 03:15:24.859171,-78.22889186801012,67.56823393553621,54.89207131051886,4.422385617246522e-25,18.0,67.6,3.3166247903554,67.635,1.2605,1.7741,2.4077,0.2526,0.0751,0.1356,0
150533,npp,2104,527,0.423684030771255,9.57807064056396,-13.5609560012817,3670176,2104,324,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-11-18 01:41:20.657361,97.0937144425489,60.78429856049318,50.57145574474755,1.6076374048971219e-24,3.0,-60.75,2.4157378735459294,-60.75,0.8774,1.1342,1.2987,0.395,0.1539,0.1674,0
151094,npp,1970,2112,0.23239026963710802,9.57621002197266,-13.5609188079834,3670176,1970,1676,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-11-21 02:25:19.807291,-79.53924155431731,4.494777301600871,3.9770955013084377,3.388840233726808e-13,10.0,4.53,1.0,4.555,0.3656,0.4481,0.6347,1.0,0.2324,0.2324,0
154075,npp,1886,1429,0.280775666236877,9.58021545410156,-13.5593938827515,3670176,1885,1073,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-08 02:06:28.032683,97.66110364385104,32.36146266092785,28.276833400135764,0.0001513846952469081,7.0,-32.39,1.2365102219381485,-32.25,0.5377,0.6803,0.8592,0.6586,0.125,0.1849,0
154271,npp,1160,745,0.342166125774384,9.57690620422363,-13.5618314743042,3670176,1160,529,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-09 01:47:37.708983,97.27524764293636,55.59182673970645,46.9026862533416,2.279370507153238e-12,4.0,-55.6,2.0682789409984763,-55.5,0.6904,0.9199,1.2657,0.4871,0.1687,0.1667,0
154463,npp,425,76,0.321372300386429,9.57583141326904,-13.5568323135376,3670176,425,34,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-10 01:28:45.606648,96.68453034997236,69.0367078534592,55.73801789631665,2.1815747009395286e-20,1.0,-69.06,3.5496478698597698,-69.0,0.7077,1.1579,1.6122,0.387,0.2124,0.1244,0
154476,npp,2411,3690,0.27729201316833496,9.58068561553955,-13.5574016571045,3670176,2410,2987,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-10 03:09:10.210336,-78.71533953809994,63.60766403529065,52.454373479709815,5.246768746963587e-10,17.0,63.59,2.7445598364131496,63.67,0.7908,1.1967,1.8042,0.3744,0.1131,0.1038,0
155626,npp,104,3242,0.5076422095298769,9.57667541503906,-13.5617942810059,3670176,104,2583,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-16 02:56:38.175236,-79.41372700477392,53.37370979115002,45.26373723193241,3.507588379095651e-32,15.0,53.35,1.9513309067639726,53.51,0.6378,0.9933,1.2599,0.4511,0.1992,0.229,0
156166,npp,1040,1198,0.428631365299225,9.57675361633301,-13.5570964813232,3670176,1038,886,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-19 02:00:08.933097,96.92841968326499,41.73745734143855,36.10145562095756,7.09851310868596e-19,6.0,-41.74,1.4867838833500562,-41.49,0.4934,0.6651,0.8947,0.6737,0.289,0.2888,0
156351,npp,309,520,0.455148190259933,9.58116912841797,-13.5573816299438,3670176,311,318,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-20 01:41:18.596598,97.233515009723,60.87854230059283,50.64143501254876,1.6457417786292282e-11,3.0,-60.9,2.4157378735459294,-60.75,0.8774,1.1342,1.2987,0.395,0.167,0.1798,0
156542,npp,1574,3464,0.520319730043411,9.57948303222656,-13.5588893890381,3670176,1575,2808,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-21 03:02:52.867539,-78.96901599344905,58.89727160421591,49.278486872848525,7.864332098649843e-15,16.0,58.89,2.253202848596432,59.0,0.9128,1.2827,1.7127,0.3493,0.1097,0.1817,0
156725,npp,858,2785,0.310594379901886,9.58173561096191,-13.555811882019,3670176,858,2240,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2012-12-22 02:44:04.313338,-79.65600753990033,38.480073962832805,33.418942448332636,1.4448684107269707e-07,13.0,38.46,1.357151599901897,38.66,0.4466,0.6579,0.9378,0.681,0.1921,0.2115,0
169312,npp,738,2100,0.341073453426361,9.57819271087646,-13.5611228942871,3670176,738,1664,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-08 02:25:09.771084,-79.8862145421254,3.8334023301373374,3.3923946922448143,7.024687881497662e-13,10.0,3.83,1.0,4.555,0.3656,0.4481,0.6347,1.0,0.3411,0.3411,0
169852,npp,1604,65,0.334634393453598,9.58154106140137,-13.5575532913208,3670176,1607,27,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-11 01:28:35.273415,96.92162246269434,69.20237646940537,55.833657640998446,8.025600826531939e-33,1.0,-69.23,3.5496478698597698,-69.0,0.7077,1.1579,1.6122,0.387,0.2161,0.1295,0
169865,npp,535,3680,1.000171840190887,9.58061599731445,-13.5571956634521,3670176,536,2979,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-11 03:08:59.877609,-78.66578295267772,63.41212387499428,52.33076250117585,6.105772081414195e-28,17.0,63.4,2.7445598364131496,63.67,0.7908,1.1967,1.8042,0.3744,0.3765,0.3745,0
170044,npp,2893,3005,0.256196230649948,9.58099460601807,-13.5548801422119,3670176,2892,2420,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-12 02:50:11.344793,-79.3064728222133,46.36117097690946,39.835078391937465,5.653259797129434e-33,14.0,46.34,1.646109783506203,46.89,0.5365,0.6998,0.982,0.6403,0.1786,0.164,0
170219,npp,2185,2324,0.18890661746263498,9.57590484619141,-13.5566816329956,3670176,2185,1874,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-13 02:31:22.808395,-78.95200462663148,16.605829955350934,14.652420728836987,1.787766196973901e-33,11.0,16.59,1.0442604737599883,17.42,0.3871,0.5413,0.6619,0.8277,0.1106,0.1564,0
170401,npp,1466,1644,0.1611563600599766,9.580641746521,-13.5554981231689,3670176,1466,1239,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-14 02:12:32.489919,97.64254720140586,21.9921078303871,19.356988374998014,2.6901494127678447e-32,8.0,-22.0,1.0837787002826917,-21.21,0.4216,0.5715,0.7714,0.7841,0.0695,0.1264,0
170584,npp,739,959,0.313626617193222,9.57793807983398,-13.561185836792,3670176,740,709,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-15 01:53:42.169137,97.98052782803909,49.666361066113176,42.43011202169003,4.146399523642432e-29,5.0,-49.69,1.7549928774784245,-49.12,0.5928,0.8037,1.0419,0.5575,0.1688,0.1748,0
170780,npp,1981,3900,0.505725771188736,9.57748508453369,-13.5564737319946,3670176,1979,3116,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-16 03:15:12.888461,-78.39060251652225,67.36077348267847,54.780815773428756,6.1604224726369506e-30,18.0,67.35,3.1865100272627664,67.635,1.2605,1.7741,2.4077,0.2526,0.05,0.1277,0
170961,npp,1305,3231,0.410283088684082,9.57765007019043,-13.5619583129883,3670176,1305,2571,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-17 02:56:27.900438,-79.12515447441561,53.06675538106398,45.03187701603237,7.350613866078282e-26,15.0,53.06,1.9513309067639726,53.51,0.6378,0.9933,1.2599,0.4511,0.1493,0.1851,0
171326,npp,2975,1870,0.26435071229934703,9.57776832580566,-13.5587377548218,3670176,2975,1444,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-01-19 02:18:52.579476,92.51320416759101,9.562413611504951,8.455229036462677,2.5127307603133116e-13,9.0,-9.51,1.0,-8.58,0.3666,0.4472,0.5385,1.002,0.2653,0.2649,0
174474,npp,31,1200,0.480941951274872,9.57870388031006,-13.5601902008057,3670176,30,888,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-05 02:00:24.449261,97.3071169312968,41.66022958219101,36.03534013013143,1.2469921690308063e-07,6.0,-41.67,1.4867838833500562,-41.49,0.4934,0.6651,0.8947,0.6737,0.3242,0.324,0
174871,npp,592,3466,0.520126193761826,9.57957363128662,-13.5565099716187,3670176,596,2811,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-07 03:03:10.139079,-78.79645217876147,58.95802568988591,49.31583472192452,2.5656852213832496e-14,16.0,58.93,2.3545700244418297,59.0,0.9128,1.2827,1.7127,0.3493,0.1242,0.1817,0
175252,npp,2266,2111,0.443397045135498,9.58127403259277,-13.5573644638062,3670176,2266,1675,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-09 02:25:36.560104,-75.34671591613015,4.504688573629265,3.9858831038289875,6.045874736081414e-29,10.0,4.47,1.0,4.555,0.3656,0.4481,0.6347,1.0,0.4434,0.4434,0
175633,npp,846,748,0.986098349094391,9.58071708679199,-13.5607986450195,3670176,844,531,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-11 01:47:57.634350,97.03394535454221,55.51764153062269,46.84473573321066,3.4634547504357976e-34,4.0,-55.52,2.0682789409984763,-55.5,0.6904,0.9199,1.2657,0.4871,0.4801,0.4803,0
175824,npp,123,81,0.707863688468933,9.58126735687256,-13.5583009719849,3670176,122,35,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-12 01:29:07.281331,96.70829593850524,68.97061253855422,55.69327260369527,3.1871563053886193e-32,1.0,-68.98,3.3985290935932855,-69.0,0.7077,1.1579,1.6122,0.387,0.3156,0.2739,0
175837,npp,2110,3691,0.790769755840302,9.57960033416748,-13.5617094039917,3670176,2108,2987,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-12 03:09:31.882369,-78.37510340923863,63.633764651883446,52.465245027031344,1.2635835757361444e-32,17.0,63.61,2.7445598364131496,63.67,0.7908,1.1967,1.8042,0.3744,0.3002,0.2961,0
176034,npp,1428,3019,0.664028286933899,9.58114719390869,-13.5594434738159,3670176,1429,2430,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-13 02:50:46.864997,-79.54156629298657,46.81211183925687,40.18746316415485,8.261601374613089e-32,14.0,46.79,1.646109783506203,46.89,0.5365,0.6998,0.982,0.6403,0.4263,0.4252,0
176222,npp,735,2339,0.301034152507782,9.57817935943604,-13.5563173294067,3670176,735,1887,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-14 02:31:58.287208,-78.7006599762173,17.45017019588288,15.39043662264719,3.77666374606863e-29,11.0,17.42,1.0442604737599883,17.42,0.3871,0.5413,0.6619,0.8277,0.218,0.2492,0
176415,npp,16,1660,0.362875521183014,9.58187961578369,-13.5594863891602,3670176,16,1253,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-15 02:13:09.704157,96.42238543025938,21.16369914358616,18.63348761527633,8.332224200884231e-25,8.0,-21.16,1.0837787002826917,-21.21,0.4216,0.5715,0.7714,0.7841,0.2556,0.2845,0
176608,npp,2377,978,0.81062525510788,9.57626724243164,-13.5607824325562,3670176,2377,722,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-16 01:54:21.117987,97.6936236796582,49.10418376875508,41.98661778718064,6.09965877338233e-19,5.0,-49.12,1.7549928774784245,-49.12,0.5928,0.8037,1.0419,0.5575,0.452,0.4519,0
177218,npp,2257,2567,0.580168545246124,9.57915306091309,-13.5611553192139,3670176,2258,2076,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-02-19 02:38:21.730625,-80.3415917195555,29.04431219571834,25.446037443838446,4.305239576664863e-08,12.0,29.03,1.184412938166907,28.94,0.4961,0.6029,0.855,0.7432,0.4289,0.4312,0
180013,npp,2462,313,1.101784229278564,9.58130073547363,-13.561222076416,3670176,2460,168,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-05 01:35:48.880559,96.67108843878268,65.02015584973411,53.33938281695073,0.00044640102837761766,2.0,-65.01,2.898275349237888,-65.17,0.8752,1.163,1.7025,0.3853,0.4269,0.4245,0
180419,npp,3065,2574,0.602868854999542,9.58014965057373,-13.5612535476685,3670176,3065,2081,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-07 02:38:39.835551,-79.3561082422551,29.365342670269936,25.721126549808428,6.327366009626554e-09,12.0,29.36,1.184412938166907,28.94,0.4961,0.6029,0.855,0.7432,0.4481,0.4481,0
180613,npp,2366,1895,0.34425656497478496,9.58131122589111,-13.5609121322632,3670176,2366,1468,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-08 02:19:51.231958,95.26763804018246,8.07994270790731,7.145560480678909,4.802106392945481e-17,9.0,-8.06,1.0,-8.58,0.3666,0.4472,0.5385,1.002,0.3452,0.345,0
180812,npp,1658,1217,0.480245053768158,9.5800609588623,-13.5566930770874,3670176,1658,902,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-09 02:01:02.627466,97.54829904491065,41.056406955840515,35.538968796879175,4.6539014232531416e-24,6.0,-41.04,1.4276677814245327,-41.49,0.4934,0.6651,0.8947,0.6737,0.3186,0.3235,0
181014,npp,925,539,0.8079514503479,9.57818794250488,-13.5612421035767,3670176,923,334,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-10 01:42:12.250964,97.08468566810015,60.49713966129611,50.37356594012902,1.4715118399236895e-29,3.0,-60.49,2.4157378735459294,-60.75,0.8774,1.1342,1.2987,0.395,0.313,0.3192,0
181222,npp,2202,3480,0.62638384103775,9.58066558837891,-13.5603189468384,3670176,2202,2822,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-11 03:03:48.253203,-79.00700822518769,59.27320985983635,49.53377061149352,1.6252593725065597e-28,16.0,59.25,2.3545700244418297,59.0,0.9128,1.2827,1.7127,0.3493,0.1693,0.2188,0
181624,npp,820,2126,0.385422676801682,9.582350730896,-13.5608224868774,3670176,820,1689,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-13 02:26:14.620921,-79.33217291550541,5.321224598388595,4.707848413298629,1.1071051079186905e-32,10.0,5.34,1.0,4.555,0.3656,0.4481,0.6347,1.0,0.3854,0.3854,0
182430,npp,3036,3033,0.437128067016602,9.57930946350098,-13.5579071044922,3670176,3035,2440,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-17 02:51:23.047456,-79.52414702563358,47.27680351517869,40.5538039621542,4.059150136178609e-25,14.0,47.25,1.646109783506203,46.89,0.5365,0.6998,0.982,0.6403,0.2885,0.2799,0
182626,npp,2343,2354,0.391624689102173,9.57641410827637,-13.5553703308105,3670176,2343,1901,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-18 02:32:36.223570,-80.50065534495471,18.261133610256387,16.09989155574082,3.880273216969564e-20,11.0,18.24,1.0442604737599883,17.42,0.3871,0.5413,0.6619,0.8277,0.3047,0.3242,0
183015,npp,927,993,0.752370119094849,9.57911586761475,-13.5570621490479,3670176,931,732,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-03-20 01:54:57.226597,97.34483093312402,48.6758735780357,41.65333578686432,5.089197629659098e-07,5.0,-48.67,1.7549928774784245,-49.12,0.5928,0.8037,1.0419,0.5575,0.4188,0.4194,0
186741,npp,1571,2585,0.450328707695007,9.58082294464111,-13.5592918395996,3670176,1572,2089,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-08 02:39:12.195818,-80.60226833801923,29.893160131651776,26.174820273298707,1.6377341553479083e-22,12.0,29.88,1.184412938166907,28.94,0.4961,0.6029,0.855,0.7432,0.3193,0.3347,0
186938,npp,853,1906,0.450297385454178,9.57721328735352,-13.556676864624,3670176,853,1478,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-09 02:20:23.601034,97.5399884334136,7.440718646858724,6.581569616824448,4.930919158487316e-28,9.0,-7.42,1.0,-8.58,0.3666,0.4472,0.5385,1.002,0.4512,0.4512,0
187318,npp,2492,547,0.45850020647049,9.57926368713379,-13.5603179931641,3670176,2491,340,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-11 01:42:42.855664,96.92668137162529,60.326055033957154,50.2631934396337,7.543902362419766e-33,3.0,-60.32,2.4157378735459294,-60.75,0.8774,1.1342,1.2987,0.395,0.1684,0.1811,0
187520,npp,693,3491,0.318439930677414,9.57673931121826,-13.5564317703247,3670176,694,2831,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-12 03:04:18.869190,-78.97388232439117,59.502952628003634,49.70007516270987,1.795414004381266e-30,16.0,59.49,2.3545700244418297,59.0,0.9128,1.2827,1.7127,0.3493,0.0385,0.1112,0
187712,npp,3,2813,0.396939098834991,9.58042907714844,-13.5605554580688,3670176,4,2265,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-13 02:45:32.064547,-80.30334686878967,39.54636274420693,34.30167481028203,5.3407143775369384e-30,13.0,39.53,1.4276677814245327,38.66,0.4466,0.6579,0.9378,0.681,0.2652,0.2703,0
188483,npp,203,100,0.821110427379608,9.58287811279297,-13.5598564147949,3670176,202,45,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-17 01:30:12.375632,96.72605297456539,68.65905133214541,55.525883894919666,3.2990901783136877e-13,1.0,-68.67,3.3166247903554,-69.0,0.7077,1.1579,1.6122,0.387,0.3465,0.3177,0
188494,npp,2188,3714,0.650167882442474,9.58078193664551,-13.5607032775879,3670176,2187,3003,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-17 03:10:36.976912,-78.4132504954969,64.05788045127179,52.745216260529965,4.969264661381309e-22,17.0,64.06,2.7445598364131496,63.67,0.7908,1.1967,1.8042,0.3744,0.2489,0.2434,0
188684,npp,1502,3041,0.31449982523918196,9.57824230194092,-13.5567312240601,3670176,1501,2445,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-18 02:51:50.165635,-79.28981774839148,47.521033477597186,40.75309355816098,1.1322970017399067e-16,14.0,47.51,1.646109783506203,46.89,0.5365,0.6998,0.982,0.6403,0.214,0.2014,0
188875,npp,805,2360,0.30654302239417996,9.57848739624023,-13.5610055923462,3670176,805,1907,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-04-19 02:33:03.350821,-80.41762141137397,18.571898917802702,16.374039293909547,2.442854370392896e-10,11.0,18.57,1.0442604737599883,17.42,0.3871,0.5413,0.6619,0.8277,0.2233,0.2537,0
191701,npp,2215,3041,0.651927947998047,9.58042049407959,-13.5591821670532,3670176,2216,2446,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-05-04 02:51:59.430523,-79.5525032970599,47.513891869490266,40.749907829942146,0.0003915972444092793,14.0,47.51,1.646109783506203,46.89,0.5365,0.6998,0.982,0.6403,0.419,0.4174,0
192636,npp,644,3268,1.95405852794647,9.57803153991699,-13.5581455230713,3670176,645,2612,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-05-09 02:58:17.541193,-79.41432945831288,54.0630669116276,45.78187906662218,1.0606090841324874e-25,15.0,54.05,1.9513309067639726,53.51,0.6378,0.9933,1.2599,0.4511,0.9404,0.8814,0
192817,npp,3003,2585,0.640428066253662,9.57870578765869,-13.5572729110718,3670176,3003,2089,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-05-10 02:39:28.961494,-79.03062460744682,29.875932108036707,26.162428586086616,2.5064628864745096e-32,12.0,29.88,1.184412938166907,28.94,0.4961,0.6029,0.855,0.7432,0.4798,0.476,0
193194,npp,1580,1224,0.352200344204903,9.58198547363281,-13.5581226348877,3670176,1580,909,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-05-12 02:01:50.033927,97.78387027565188,40.76945623699747,35.30997697322486,6.583486423897419e-30,6.0,-40.77,1.4276677814245327,-41.49,0.4934,0.6651,0.8947,0.6737,0.2289,0.2373,0
197023,npp,658,1447,0.593359917402267,9.57719326019287,-13.5594692230225,3670176,659,1086,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-06-02 02:08:10.607648,98.38443644522764,31.59359156484747,27.625280098912505,0.0002572637504628285,7.0,-31.58,1.2365102219381485,-32.25,0.5377,0.6803,0.8592,0.6586,0.3778,0.3908,0
199342,npp,342,3477,0.684759676456451,9.57698917388916,-13.5586395263672,3670176,343,2820,196611,3866787,2922,gin_conakry_42_49,9.57916667,-13.55833333,42,49,gin_conakry,2013-06-15 03:04:35.251313,-79.1601447698134,59.19927859322562,49.486392441134015,3.566142809275837e-25,16.0,59.18,2.3545700244418297,59.0,0.9128,1.2827,1.7127,0.3493,0.1941,0.2392,0
