lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.897,0.893,0.919
2,0.778,0.77,0.799
3,0.664,0.659,0.666
4,0.57,0.559,0.533
5,0.481,0.471,0.401
6,0.403,0.392,0.28
7,0.333,0.324,0.175
8,0.274,0.265,0.089
9,0.22,0.215,0.015
10,0.173,0.173,-0.044
11,0.134,0.138,-0.091
12,0.102,0.11,-0.127
13,0.077,0.088,-0.154
14,0.059,0.072,-0.173
15,0.046,0.061,-0.184
16,0.04,0.054,-0.19
17,0.038,0.051,-0.189
18,0.037,0.051,-0.184
19,0.041,0.053,-0.17
20,0.047,0.057,-0.149
21,0.057,0.063,-0.12
22,0.069,0.07,-0.079
23,0.082,0.077,-0.029
24,0.092,0.085,0.028
25,0.104,0.091,0.094
26,0.12,0.096,0.17
27,0.143,0.099,0.249
28,0.145,0.1,0.306
29,0.137,0.1,0.335
30,0.127,0.098,0.337
31,0.121,0.095,0.314
32,0.107,0.09,0.264
33,0.082,0.085,0.191
34,0.064,0.079,0.119
35,0.054,0.071,0.055
36,0.043,0.062,-0.004
37,0.028,0.052,-0.057
38,0.017,0.043,-0.099
39,0.01,0.035,-0.13
40,0.006,0.027,-0.152
41,0.003,0.02,-0.169
42,0.001,0.014,-0.181
43,0.001,0.011,-0.188
44,0.002,0.008,-0.19
45,0.004,0.008,-0.189
46,0.009,0.008,-0.183
47,0.016,0.011,-0.173
48,0.023,0.014,-0.159
49,0.029,0.019,-0.139
50,0.033,0.024,-0.113
51,0.035,0.03,-0.081
52,0.036,0.036,-0.04
53,0.038,0.04,0.013
54,0.039,0.044,0.076
55,0.035,0.046,0.141
56,0.036,0.048,0.208
57,0.049,0.048,0.275
58,0.067,0.046,0.331
59,0.073,0.043,0.361
60,0.061,0.039,0.344
61,0.051,0.035,0.298
62,0.037,0.029,0.232
63,0.031,0.022,0.163
64,0.021,0.015,0.091
65,0.007,0.008,0.023
66,-0.002,0.002,-0.033
67,-0.006,-0.004,-0.078
68,-0.013,-0.01,-0.116
69,-0.019,-0.014,-0.147
70,-0.025,-0.016,-0.171
71,-0.03,-0.018,-0.188
72,-0.033,-0.018,-0.2
73,-0.034,-0.017,-0.207
74,-0.033,-0.015,-0.208
75,-0.031,-0.012,-0.206
76,-0.028,-0.008,-0.199
77,-0.021,-0.004,-0.186
78,-0.011,0.001,-0.167
79,0.001,0.006,-0.14
80,0.015,0.012,-0.106
81,0.027,0.018,-0.065
82,0.037,0.025,-0.015
83,0.045,0.031,0.041
84,0.053,0.035,0.105
85,0.063,0.038,0.176
86,0.069,0.039,0.245
87,0.062,0.04,0.297
88,0.058,0.039,0.333
89,0.052,0.037,0.33
90,0.042,0.034,0.295
91,0.03,0.03,0.238
92,0.014,0.024,0.169
93,0.005,0.018,0.102
94,-0.001,0.011,0.039
95,-0.007,0.004,-0.019
96,-0.013,-0.003,-0.07
97,-0.019,-0.009,-0.113
98,-0.022,-0.016,-0.145
99,-0.025,-0.022,-0.171
100,-0.03,-0.027,-0.19
101,-0.035,-0.031,-0.204
102,-0.039,-0.034,-0.212
103,-0.041,-0.036,-0.215
104,-0.042,-0.036,-0.213
105,-0.042,-0.036,-0.206
106,-0.038,-0.034,-0.193
107,-0.035,-0.032,-0.176
108,-0.031,-0.03,-0.153
109,-0.028,-0.027,-0.123
110,-0.024,-0.023,-0.085
111,-0.018,-0.02,-0.039
112,-0.011,-0.018,0.017
113,-0.006,-0.016,0.077
114,-0.006,-0.014,0.139
115,-0.006,-0.013,0.2
116,-0.004,-0.012,0.259
117,-0.003,-0.013,0.303
118,-0.007,-0.013,0.318
119,-0.018,-0.014,0.295
120,-0.012,-0.016,0.258
121,-0.012,-0.019,0.202
122,-0.019,-0.021,0.134
123,-0.026,-0.024,0.065
124,-0.028,-0.026,0.005
125,-0.033,-0.029,-0.048
126,-0.037,-0.032,-0.095
127,-0.038,-0.034,-0.133
128,-0.041,-0.036,-0.163
129,-0.044,-0.038,-0.187
130,-0.047,-0.04,-0.205
131,-0.05,-0.041,-0.217
132,-0.051,-0.043,-0.223
133,-0.052,-0.044,-0.225
134,-0.052,-0.045,-0.222
135,-0.051,-0.047,-0.213
136,-0.05,-0.048,-0.199
137,-0.047,-0.049,-0.178
138,-0.045,-0.05,-0.151
139,-0.043,-0.051,-0.115
140,-0.041,-0.053,-0.071
141,-0.041,-0.055,-0.021
142,-0.041,-0.056,0.035
143,-0.041,-0.058,0.099
144,-0.045,-0.06,0.164
145,-0.055,-0.062,0.228
146,-0.067,-0.064,0.278
147,-0.074,-0.066,0.309
148,-0.081,-0.068,0.307
149,-0.085,-0.07,0.271
150,-0.089,-0.072,0.214
151,-0.088,-0.074,0.149
152,-0.081,-0.076,0.086
153,-0.081,-0.078,0.024
154,-0.08,-0.08,-0.033
155,-0.081,-0.081,-0.083
156,-0.081,-0.082,-0.126
157,-0.08,-0.082,-0.16
158,-0.078,-0.082,-0.185
159,-0.076,-0.082,-0.203
160,-0.074,-0.081,-0.216
161,-0.074,-0.08,-0.223
162,-0.074,-0.079,-0.227
163,-0.075,-0.078,-0.226
164,-0.076,-0.077,-0.219
165,-0.076,-0.076,-0.207
166,-0.078,-0.075,-0.19
167,-0.078,-0.075,-0.166
168,-0.08,-0.075,-0.135
169,-0.081,-0.076,-0.096
170,-0.079,-0.077,-0.049
171,-0.075,-0.078,0.007
172,-0.074,-0.079,0.069
173,-0.076,-0.08,0.135
174,-0.076,-0.081,0.204
175,-0.078,-0.081,0.265
176,-0.075,-0.081,0.312
177,-0.078,-0.08,0.328
178,-0.086,-0.08,0.308
179,-0.087,-0.08,0.262
180,-0.089,-0.08,0.202
181,-0.087,-0.08,0.135
182,-0.087,-0.08,0.067
183,-0.085,-0.079,0.006
184,-0.083,-0.079,-0.048
185,-0.079,-0.079,-0.093
186,-0.076,-0.079,-0.131
187,-0.074,-0.079,-0.162
188,-0.072,-0.079,-0.185
189,-0.07,-0.079,-0.203
190,-0.069,-0.078,-0.215
191,-0.069,-0.077,-0.223
192,-0.07,-0.077,-0.225
193,-0.073,-0.076,-0.223
194,-0.076,-0.075,-0.217
195,-0.077,-0.073,-0.204
196,-0.078,-0.072,-0.185
197,-0.08,-0.072,-0.16
198,-0.081,-0.071,-0.127
199,-0.08,-0.071,-0.086
200,-0.077,-0.071,-0.038
201,-0.074,-0.071,0.018
202,-0.069,-0.071,0.08
203,-0.066,-0.072,0.144
204,-0.067,-0.072,0.208
205,-0.074,-0.073,0.26
206,-0.073,-0.073,0.302
207,-0.068,-0.073,0.316
208,-0.057,-0.072,0.3
209,-0.06,-0.072,0.251
210,-0.065,-0.072,0.187
211,-0.073,-0.072,0.117
212,-0.076,-0.073,0.052
213,-0.08,-0.073,-0.009
214,-0.082,-0.073,-0.063
215,-0.081,-0.073,-0.109
216,-0.079,-0.073,-0.145
217,-0.077,-0.074,-0.175
218,-0.075,-0.074,-0.197
219,-0.072,-0.073,-0.212
220,-0.07,-0.073,-0.222
221,-0.069,-0.072,-0.227
222,-0.068,-0.071,-0.227
223,-0.066,-0.07,-0.222
224,-0.065,-0.068,-0.212
225,-0.066,-0.066,-0.198
226,-0.066,-0.064,-0.177
227,-0.067,-0.061,-0.15
228,-0.067,-0.059,-0.115
229,-0.065,-0.057,-0.072
230,-0.061,-0.055,-0.02
231,-0.054,-0.053,0.04
232,-0.051,-0.051,0.102
233,-0.047,-0.05,0.168
234,-0.039,-0.049,0.234
235,-0.032,-0.048,0.291
236,-0.038,-0.047,0.315
237,-0.047,-0.047,0.303
238,-0.052,-0.046,0.265
239,-0.045,-0.046,0.215
240,-0.04,-0.046,0.156
241,-0.043,-0.046,0.091
242,-0.05,-0.046,0.028
243,-0.05,-0.047,-0.025
244,-0.048,-0.048,-0.071
245,-0.049,-0.049,-0.112
246,-0.05,-0.049,-0.145
247,-0.05,-0.049,-0.17
248,-0.049,-0.048,-0.188
249,-0.046,-0.047,-0.202
250,-0.045,-0.046,-0.211
251,-0.043,-0.044,-0.215
252,-0.041,-0.042,-0.215
253,-0.039,-0.038,-0.211
254,-0.037,-0.035,-0.201
255,-0.035,-0.031,-0.185
256,-0.032,-0.026,-0.163
257,-0.031,-0.022,-0.133
258,-0.03,-0.017,-0.095
259,-0.025,-0.012,-0.047
260,-0.019,-0.008,0.009
261,-0.012,-0.004,0.074
262,0.003,-0.001,0.147
263,0.014,0.002,0.216
264,0.02,0.005,0.275
265,0.024,0.007,0.319
266,0.03,0.008,0.338
267,0.027,0.009,0.319
268,0.015,0.009,0.269
269,0.005,0.008,0.205
270,0.004,0.007,0.14
271,0.006,0.005,0.078
272,0.001,0.003,0.014
273,-0.006,-0.001,-0.042
274,-0.011,-0.005,-0.088
275,-0.014,-0.01,-0.125
276,-0.017,-0.015,-0.154
277,-0.021,-0.021,-0.178
278,-0.025,-0.027,-0.196
279,-0.029,-0.032,-0.21
280,-0.033,-0.036,-0.219
281,-0.036,-0.04,-0.223
282,-0.036,-0.041,-0.222
283,-0.035,-0.041,-0.217
284,-0.034,-0.04,-0.206
285,-0.034,-0.036,-0.19
286,-0.034,-0.03,-0.169
287,-0.033,-0.023,-0.139
288,-0.029,-0.015,-0.099
289,-0.026,-0.006,-0.052
290,-0.021,0.004,0.003
291,-0.016,0.014,0.063
292,-0.006,0.023,0.129
293,0.008,0.032,0.194
294,0.03,0.04,0.255
295,0.043,0.048,0.291
296,0.059,0.055,0.297
297,0.079,0.06,0.273
298,0.1,0.063,0.233
299,0.107,0.066,0.178
300,0.104,0.066,0.117
301,0.099,0.064,0.059
302,0.094,0.059,0.007
303,0.086,0.053,-0.038
304,0.072,0.047,-0.078
305,0.056,0.04,-0.111
306,0.041,0.034,-0.137
307,0.027,0.029,-0.158
308,0.014,0.025,-0.173
309,0.003,0.022,-0.184
310,-0.007,0.021,-0.191
311,-0.014,0.022,-0.193
312,-0.017,0.024,-0.19
313,-0.016,0.027,-0.182
314,-0.011,0.031,-0.167
315,-0.003,0.037,-0.143
316,0.008,0.044,-0.111
317,0.022,0.052,-0.069
318,0.036,0.06,-0.019
319,0.056,0.069,0.043
320,0.078,0.078,0.114
321,0.1,0.087,0.19
322,0.122,0.094,0.261
323,0.145,0.101,0.322
324,0.174,0.105,0.37
325,0.192,0.106,0.387
326,0.188,0.106,0.361
327,0.156,0.105,0.3
328,0.128,0.101,0.226
329,0.102,0.094,0.147
330,0.077,0.086,0.068
331,0.052,0.076,-0.006
332,0.032,0.065,-0.067
333,0.02,0.053,-0.114
334,0.011,0.042,-0.149
335,0.004,0.032,-0.175
336,0.0,0.023,-0.193
337,-0.003,0.017,-0.205
338,-0.006,0.012,-0.212
339,-0.006,0.01,-0.215
340,-0.004,0.01,-0.213
341,0.0,0.013,-0.208
342,0.008,0.019,-0.197
343,0.016,0.027,-0.182
344,0.027,0.037,-0.16
345,0.04,0.048,-0.131
346,0.056,0.061,-0.093
347,0.075,0.075,-0.045
348,0.092,0.088,0.011
349,0.105,0.1,0.072
350,0.115,0.111,0.137
351,0.131,0.119,0.209
352,0.158,0.124,0.286
353,0.166,0.128,0.34
354,0.164,0.129,0.369
355,0.166,0.129,0.37
356,0.158,0.126,0.34
357,0.142,0.122,0.282
358,0.116,0.116,0.204
359,0.095,0.108,0.128
360,0.082,0.098,0.061
361,0.072,0.087,0.002
362,0.059,0.074,-0.049
363,0.045,0.061,-0.09
364,0.034,0.047,-0.12
365,0.025,0.035,-0.141
366,0.017,0.023,-0.156
367,0.011,0.013,-0.166
368,0.004,0.005,-0.174
369,-0.001,-0.0,-0.177
370,-0.005,-0.004,-0.178
371,-0.008,-0.005,-0.177
372,-0.008,-0.004,-0.171
373,-0.008,-0.001,-0.162
374,-0.006,0.004,-0.146
375,-0.004,0.011,-0.124
376,-0.002,0.019,-0.095
377,0.002,0.028,-0.057
378,0.014,0.038,-0.007
379,0.028,0.047,0.055
380,0.044,0.056,0.122
381,0.053,0.064,0.182
382,0.072,0.071,0.241
383,0.103,0.076,0.295
384,0.122,0.08,0.32
385,0.114,0.083,0.295
386,0.097,0.084,0.244
387,0.096,0.082,0.189
388,0.087,0.079,0.126
389,0.073,0.074,0.059
390,0.057,0.067,-0.004
391,0.044,0.058,-0.056
392,0.035,0.048,-0.097
393,0.027,0.038,-0.129
394,0.018,0.026,-0.155
395,0.01,0.015,-0.174
396,0.003,0.005,-0.187
397,-0.002,-0.003,-0.195
398,-0.005,-0.009,-0.199
399,-0.005,-0.01,-0.199
400,-0.003,-0.007,-0.196
