gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1658,5.77931547164917,9.54809284210205,-13.6741342544556,3670176,3005,1252,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-04-01 02:14:03.389104,97.04423182546222,21.259339509456694,18.718351437765364,0.00030778033936861417,8.0,-21.26,1.0837787002826917,-22.0,5.2477,9.923,12.4674,0.8845,4.9535,5.1118,0
103364,npp,2694,2564,6.71352386474609,9.54960346221924,-13.6738653182983,3670176,2694,2074,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-04-21 02:39:01.931481,-79.67147828484241,28.890286596066385,25.317876048711653,2.0513967792249116e-30,12.0,28.89,1.184412938166907,28.23,4.6052,10.0169,13.2623,0.8762,5.9878,5.8824,0
107613,npp,151,1427,4.87685108184814,9.54948139190674,-13.6722211837769,3670176,151,1072,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-05-14 02:07:22.697797,97.81685360777259,32.480640994936124,28.3793500471287,0.00020625677624957903,7.0,-32.48,1.2365102219381485,-32.9,6.5725,11.3073,13.4002,0.7762,3.5763,3.7855,0
110078,npp,2117,2781,9.64919281005859,9.54925155639648,-13.6690940856934,3670176,2118,2236,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-05-28 02:44:48.342504,-80.07288418321426,38.300824621573526,33.2681113207437,1.5577053892875783e-19,13.0,38.3,1.357151599901897,38.06,6.1278,9.6492,12.6257,0.9096,8.7769,8.7769,0
114757,npp,220,2316,6.30762720108032,9.55144214630127,-13.6693878173828,3670176,220,1867,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-06-19 02:31:49.115265,-79.51024847812708,16.185282637004587,14.281593039393409,2.755202827498801e-28,11.0,16.16,1.0442604737599883,16.62,5.6122,10.4914,12.6085,0.8366,4.7704,5.2768,0
115348,npp,897,1859,10.4255666732788,9.54893112182617,-13.6713237762451,3670176,897,1434,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-06-25 02:19:09.446922,99.71776826491492,10.139296109744235,8.962862233066065,2.3684338642401625e-24,9.0,-10.15,1.0,-9.57,7.123,10.1786,11.7489,0.8623,9.0238,8.9898,0
121771,npp,2320,1412,2.3980724811554,9.54965782165527,-13.6676244735718,3670176,2322,1061,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-07-17 02:06:35.803704,96.87782623870457,33.18756217452732,28.975874523140895,2.0770073856875246e-23,7.0,-33.15,1.2365102219381485,-32.9,6.5725,11.3073,13.4002,0.7762,1.5717,1.8614,0
122118,npp,862,62,0.578855961561203,9.55035591125488,-13.6697731018066,3670176,869,26,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-07-19 01:28:53.372557,96.55324152663238,69.3082118626772,55.88468686380459,1.2259812382149993e-32,1.0,-69.27,3.5496478698597698,-69.23,4.3356,9.5091,11.7685,0.923,6.261,0.5343,0
122129,npp,2852,3674,1.110178411006927,9.54996013641357,-13.6741609573364,3670176,2854,2975,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-07-19 03:09:19.756162,-78.83029903869381,63.256178748757236,52.221780152613,5.494395646165644e-29,17.0,63.28,2.7445598364131496,63.34,7.6068,10.9787,15.0556,0.7994,5.1812,0.8875,0
132798,npp,533,1416,10.9188270568848,9.55252742767334,-13.670919418335,3670176,534,1064,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-08-18 02:06:36.182464,98.43998505600031,32.98151350250375,28.804379413282955,3.260945171676868e-33,7.0,-32.97,1.2365102219381485,-32.9,6.5725,11.3073,13.4002,0.7762,8.4627,8.4753,0
133159,npp,2126,63,3.19493508338928,9.5487232208252,-13.673451423645,3670176,2123,27,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-08-20 01:28:51.979279,96.39555975369365,69.27939172927435,55.87677414674026,2.3725049626524517e-31,1.0,-69.26,3.5496478698597698,-69.23,4.3356,9.5091,11.7685,0.923,6.998,2.9489,0
133533,npp,2714,2322,3.00119924545288,9.54774856567383,-13.6736259460449,3670176,2714,1873,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-08-22 02:31:41.267857,-79.69511095982176,16.466441963225858,14.53014854626843,6.350212616527677e-29,11.0,16.48,1.0442604737599883,16.62,5.6122,10.4914,12.6085,0.8366,1.6041,2.5107,0
138438,npp,81,2772,7.69383525848389,9.54886817932129,-13.6742753982544,3670176,82,2228,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-09-17 02:44:04.941419,-79.97505719487387,37.911801868925906,32.945715085042224,8.465672840554311e-33,13.0,37.94,1.357151599901897,38.06,6.1278,9.6492,12.6257,0.9096,7.3361,6.9983,0
143097,npp,2989,949,10.2403860092163,9.55167102813721,-13.6728191375732,3670176,2988,703,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-10-11 01:53:36.151452,97.48082023714468,50.00958129696554,42.69146331377677,8.528913339903375e-12,5.0,-49.99,1.7549928774784245,-49.63,6.2793,10.3587,13.3399,0.8473,8.7094,8.6766,0
144085,npp,1427,1181,1.76712739467621,9.55135440826416,-13.667839050293,3670176,1428,872,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-10-16 01:59:58.221050,98.23792396874805,42.37265597386445,36.61484479905642,5.021381424588388e-34,6.0,-42.35,1.4867838833500562,-42.07,3.8205,8.8187,13.6043,0.9953,4.034,1.7587,0
148604,npp,2188,67,10.7795124053955,9.55073738098145,-13.6676912307739,3670176,2186,28,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-08 01:28:43.431204,96.611094940082,69.23663265768964,55.839813094206725,2.8749213532204134e-05,1.0,-69.2,3.5496478698597698,-69.23,4.3356,9.5091,11.7685,0.923,9.1348,9.9494,0
148812,npp,414,3001,5.73107767105103,9.55082607269287,-13.6732921600342,3670176,413,2417,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-09 02:50:21.324065,-79.25458121709964,46.210412648004386,39.70802065748031,0.0003489223061259575,14.0,46.21,1.646109783506203,46.31,4.0115,9.3744,14.4393,0.9363,6.5636,5.3658,0
149602,npp,2595,3900,4.7341685295105,9.55049800872803,-13.6731519699097,3670176,2598,3116,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-13 03:15:26.638452,-78.57355774738797,67.32800752467097,54.75033762114062,4.057518934304195e-25,18.0,67.35,3.1865100272627664,67.395,4.2918,9.362,12.2902,0.9375,7.3245,4.4383,0
149974,npp,1209,2548,7.18239688873291,9.54763126373291,-13.6696357727051,3670176,1209,2061,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-15 02:37:51.443556,-79.77374543088314,28.125092645454096,24.657921821891215,8.253863361513727e-33,12.0,28.14,1.184412938166907,28.23,4.6052,10.0169,13.2623,0.8762,6.3837,6.2933,0
150161,npp,500,1869,8.47207736968994,9.54937171936035,-13.6695594787598,3670176,500,1443,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-16 02:19:02.962202,97.08853370731899,9.61046498149222,8.49673414599166,3.2397949760604865e-32,9.0,-9.57,1.0,-9.57,7.123,10.1786,11.7489,0.8623,7.0703,7.3053,0
150533,npp,2110,512,13.6311674118042,9.550950050354,-13.6718282699585,3670176,2108,311,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-18 01:41:20.657361,96.85443581607815,61.11153515874258,50.793408053321606,1.7499880171707924e-24,3.0,-61.07,2.5331140255951103,-61.05,7.6286,13.6312,16.2118,0.6439,8.7769,8.7769,0
151094,npp,1976,2097,3.54583978652954,9.55226802825928,-13.6678829193115,3670176,1976,1661,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-21 02:25:19.807291,-73.73576713935148,3.6592113574801903,3.238008627782031,3.7895584980578205e-13,10.0,3.66,1.0,3.66,3.6114,8.7769,11.3499,1.0,3.5458,3.5458,0
151274,npp,1260,1417,9.46321964263916,9.55055999755859,-13.6696643829346,3670176,1260,1064,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-11-22 02:06:29.540676,97.44806620715717,32.95037528756554,28.774894963370528,2.345845202456271e-05,7.0,-32.92,1.2365102219381485,-32.9,6.5725,11.3073,13.4002,0.7762,7.2855,7.3454,0
154075,npp,1893,1415,13.1540670394897,9.5504035949707,-13.6684055328369,3670176,1894,1063,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-08 02:06:29.811963,97.86407115890965,33.00587106313792,28.823278243416443,0.00014607843840417124,7.0,-33.01,1.2365102219381485,-32.9,6.5725,11.3073,13.4002,0.7762,10.2704,10.2103,0
154271,npp,1166,730,8.35568237304688,9.54965019226074,-13.6712141036987,3670176,1164,513,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-09 01:47:37.708983,96.99532215845328,55.97633425265461,47.18349917255135,2.041194508106684e-12,4.0,-55.98,2.0682789409984763,-55.83,7.4018,11.3008,15.3922,0.7767,7.3529,6.4895,0
154463,npp,431,60,11.3180570602417,9.54783916473389,-13.6699295043945,3670176,437,27,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-10 01:28:45.606648,96.49551731198319,69.28151264132194,55.87518074755644,1.9824250609270635e-20,1.0,-69.3,3.5496478698597698,-69.23,4.3356,9.5091,11.7685,0.923,9.2865,10.4465,0
154476,npp,2419,3676,22.8555068969727,9.55020618438721,-13.6681423187256,3670176,2422,2977,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-10 03:09:11.989615,-78.78414783629468,63.33106574410154,52.27519380126478,4.710021711489115e-10,17.0,63.32,2.7445598364131496,63.34,7.6068,10.9787,15.0556,0.7994,13.1043,18.2717,0
154675,npp,1724,3000,4.45010566711426,9.55177879333496,-13.6724462509155,3670176,1723,2417,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-11 02:50:23.442559,-79.28583977051261,46.20014702233582,39.705074751393155,9.045332853006947e-19,14.0,46.18,1.5732132722552272,46.31,4.0115,9.3744,14.4393,0.9363,5.6468,4.1664,0
154877,npp,1019,2320,9.2883243560791,9.54881477355957,-13.668830871582,3670176,1019,1870,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-12 02:31:34.892431,-78.36399970367852,16.390857664190445,14.463433777455915,2.0123243430871e-26,11.0,16.38,1.0442604737599883,16.62,5.6122,10.4914,12.6085,0.8366,7.6248,7.7704,0
155242,npp,2636,955,12.0184106826782,9.5491189956665,-13.6741247177124,3670176,2635,707,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-14 01:53:54.231639,97.45032404738598,49.78372811057024,42.520372122385844,7.510980060863901e-34,5.0,-49.81,1.7549928774784245,-49.63,6.2793,10.3587,13.3399,0.8473,9.7226,10.1831,0
155437,npp,802,3897,4.005876541137701,9.55051231384277,-13.6719570159912,3670176,805,3114,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-15 03:15:26.725253,-78.59738145224456,67.30976273422904,54.749048465542586,1.4632162587434777e-32,18.0,67.3,3.1865100272627664,67.395,4.2918,9.362,12.2902,0.9375,7.096,3.7555,0
155626,npp,111,3227,11.8206233978271,9.54832172393799,-13.670337677002,3670176,109,2566,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-16 02:56:38.175236,-79.09547646476157,52.97161698755469,44.96144779459709,3.568592356056876e-32,15.0,52.95,1.9513309067639726,53.14,5.7849,11.2019,14.6583,0.7835,9.0939,9.2616,0
155807,npp,2480,2544,4.42576456069946,9.55173683166504,-13.6677656173706,3670176,2482,2059,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-17 02:37:49.620246,-78.81110884411557,27.98129547719313,24.536935351346692,1.239267936083832e-29,12.0,27.95,1.184412938166907,28.23,4.6052,10.0169,13.2623,0.8762,4.0563,3.8779,0
156166,npp,1046,1183,3.80540299415588,9.55297946929932,-13.6695919036865,3670176,1047,874,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-19 02:00:10.712376,97.73684883641558,42.26765043634071,36.53414149185462,7.866666254275234e-19,6.0,-42.28,1.4867838833500562,-42.07,3.8205,8.8187,13.6043,0.9953,5.4049,3.7873,0
156351,npp,316,504,5.24263906478882,9.54713249206543,-13.6737613677979,3670176,314,305,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-20 01:41:18.596598,96.95148647770272,61.21859750139214,50.87173557027957,1.853793967243893e-11,3.0,-61.24,2.5331140255951103,-61.05,7.6286,13.6312,16.2118,0.6439,5.4653,3.3756,0
156542,npp,1581,3449,18.2762718200684,9.55083274841309,-13.6713371276855,3670176,1579,2795,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-21 03:02:52.867539,-78.6946687221876,58.550297083142766,49.034684774841914,8.734376130344351e-15,16.0,58.54,2.253202848596432,58.66,5.4199,9.6602,15.0802,0.9086,12.6008,16.6051,0
156725,npp,866,2770,5.55548620223999,9.54938125610352,-13.673038482666,3670176,867,2226,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2012-12-22 02:44:06.092612,-80.45473991773761,37.88319521819055,32.9227241686539,1.6198989067044247e-07,13.0,37.86,1.357151599901897,38.06,6.1278,9.6492,12.6257,0.9096,5.7605,5.0532,0
169312,npp,745,2085,7.32124900817871,9.54757213592529,-13.6689376831055,3670176,745,1649,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-08 02:25:09.771084,-71.78141936547406,3.0105692532008,2.664388505468041,6.364816399781982e-13,10.0,2.97,1.0,3.66,3.6114,8.7769,11.3499,1.0,7.3212,7.3212,0
169852,npp,1611,49,3.96026229858398,9.54690742492676,-13.672797203064,3670176,1609,20,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-11 01:28:35.273415,96.70294350343697,69.44823795809441,55.97070337640074,7.810340230693032e-33,1.0,-69.47,3.5496478698597698,-69.23,4.3356,9.5091,11.7685,0.923,7.2136,3.6553,0
169865,npp,543,3664,8.08983039855957,9.54777908325195,-13.6743202209473,3670176,540,2968,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-11 03:08:59.877609,-78.4034610489487,63.10730318123833,52.13254531765434,5.692396770673003e-28,17.0,63.09,2.7445598364131496,63.34,7.6068,10.9787,15.0556,0.7994,7.7243,6.4674,0
170044,npp,2901,2990,12.2639312744141,9.54882335662842,-13.6731595993042,3670176,2902,2409,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-12 02:50:13.124066,-79.92365933032177,45.86038393049694,39.435921557457014,5.428162246304902e-33,14.0,45.84,1.5732132722552272,46.31,4.0115,9.3744,14.4393,0.9363,10.6136,11.4822,0
170219,npp,2192,2308,8.68283081054688,9.5469446182251,-13.6724042892456,3670176,2191,1860,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-13 02:31:22.808395,-77.41779409541051,15.746433862872955,13.898591835962009,1.7749653101878478e-33,11.0,15.72,1.0442604737599883,16.62,5.6122,10.4914,12.6085,0.8366,7.045,7.2639,0
170401,npp,1473,1629,3.02321267127991,9.5522985458374,-13.6727075576782,3670176,1474,1227,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-14 02:12:34.269193,99.21636120967565,22.771111506636878,20.034107814591806,2.754146939133334e-32,8.0,-22.79,1.0837787002826917,-22.0,5.2477,9.923,12.4674,0.8845,2.4104,2.674,0
170584,npp,745,944,8.05376625061035,9.55101585388184,-13.6690731048584,3670176,745,699,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-15 01:53:42.169137,97.642478239723,50.1181472579633,42.78010322828228,4.364399431771535e-29,5.0,-50.14,1.7549928774784245,-49.63,6.2793,10.3587,13.3399,0.8473,7.4635,6.8239,0
170769,npp,16,270,1.89427602291107,9.5494909286499,-13.6720581054688,3670176,21,141,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-16 01:34:50.063966,96.96889376237608,65.76436080784922,53.810627317290944,5.3184458622979875e-24,2.0,-65.79,3.0,-65.42,5.6537,9.2321,14.9626,0.9507,6.3309,1.8009,0
170780,npp,1989,3886,8.98769092559814,9.54849910736084,-13.6699323654175,3670176,1991,3108,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-16 03:15:14.667741,-78.73336641024878,67.12392407344905,54.64021562126968,6.383123444687669e-30,18.0,67.11,3.1865100272627664,67.395,4.2918,9.362,12.2902,0.9375,8.6594,8.426,0
170961,npp,1312,3216,1.69261538982391,9.54934501647949,-13.6692609786987,3670176,1316,2558,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-17 02:56:27.900438,-78.80191835358096,52.666770934358304,44.7302604832605,7.802225845534401e-26,15.0,52.65,1.9513309067639726,53.14,5.7849,11.2019,14.6583,0.7835,3.9036,1.3262,0
171145,npp,624,2534,2.3584930896759,9.54771041870117,-13.6688194274902,3670176,623,2051,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-18 02:37:41.129989,-79.22711128207823,27.515321513968427,24.135517329141038,3.853750482869995e-20,12.0,27.48,1.184412938166907,28.23,4.6052,10.0169,13.2623,0.8762,2.3109,2.0665,0
171326,npp,2982,1856,3.7757031917572,9.54765129089355,-13.6688804626465,3670176,2982,1430,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-19 02:18:54.358755,96.48427785792178,10.314669462797157,9.11883232786378,2.774139130079065e-13,9.0,-10.32,1.0,-9.57,7.123,10.1786,11.7489,0.8623,2.3739,3.2557,0
171504,npp,2274,1175,2.90303301811218,9.55312824249268,-13.6730680465698,3670176,2276,868,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-01-20 02:00:05.809115,97.35021265984867,42.57085687322842,36.78163007522708,5.1197699385335694e-06,6.0,-42.57,1.4867838833500562,-42.07,3.8205,8.8187,13.6043,0.9953,4.798,2.8892,0
174474,npp,38,1185,2.40334272384644,9.54860591888428,-13.6728754043579,3670176,38,876,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-05 02:00:26.228533,98.04814774745867,42.19015394347301,36.46792443735027,1.1250981713132074e-07,6.0,-42.21,1.4867838833500562,-42.07,3.8205,8.8187,13.6043,0.9953,4.4619,2.3919,0
174871,npp,600,3452,2.30171370506287,9.54793167114258,-13.6691198348999,3670176,600,2797,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-07 03:03:11.918359,-78.86403340671421,58.62468382627145,49.081794631487845,2.3189506537435505e-14,16.0,58.61,2.253202848596432,58.66,5.4199,9.6602,15.0802,0.9086,5.5111,2.0912,0
175633,npp,853,734,3.28568911552429,9.55084896087646,-13.6694402694702,3670176,854,516,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-11 01:47:59.413630,97.52295523960188,55.86613288014615,47.099328832578045,3.4503442769427046e-34,4.0,-55.88,2.0682789409984763,-55.83,7.4018,11.3008,15.3922,0.7767,4.9016,2.5519,0
175824,npp,130,66,11.3903255462646,9.5522632598877,-13.669825553894,3670176,134,28,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-12 01:29:09.060603,97.03157665267766,69.1928831190552,55.81785328413799,3.26465836105985e-32,1.0,-69.21,3.5496478698597698,-69.23,4.3356,9.5091,11.7685,0.923,9.3068,10.5132,0
175837,npp,2118,3677,13.4890613555908,9.55009651184082,-13.6718835830688,3670176,2119,2977,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-12 03:09:33.661650,-78.75724851844443,63.36816360556791,52.293221529993325,1.2366675212518303e-32,17.0,63.34,2.7445598364131496,63.34,7.6068,10.9787,15.0556,0.7994,9.6915,10.7838,0
176034,npp,1435,3004,11.0213470458984,9.5521993637085,-13.6674270629883,3670176,1435,2419,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-13 02:50:46.864997,-79.14353244192954,46.330046164810675,39.804611453777774,8.31087235752065e-32,14.0,46.31,1.646109783506203,46.31,4.0115,9.3744,14.4393,0.9363,9.7774,10.3188,0
176222,npp,742,2324,1.1810245513916,9.55101776123047,-13.6726455688477,3670176,742,1874,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-14 02:32:00.066481,-80.79296444715666,16.623386929173442,14.666016261064296,3.572567509731098e-29,11.0,16.59,1.0442604737599883,16.62,5.6122,10.4914,12.6085,0.8366,-0.1389,0.988,0
176415,npp,23,1646,2.37165236473083,9.55176544189453,-13.6697998046875,3670176,23,1241,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-15 02:13:11.483391,98.0904503870866,21.883541144791433,19.26001329688874,8.845588785448958e-25,8.0,-21.89,1.0837787002826917,-22.0,5.2477,9.923,12.4674,0.8845,1.8093,2.0977,0
176608,npp,2383,962,13.3399085998535,9.55002307891846,-13.6734647750854,3670176,2387,712,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-16 01:54:21.117987,97.35398574523042,49.585098384018615,42.3607590553485,6.64329363878556e-19,5.0,-49.6,1.7549928774784245,-49.63,6.2793,10.3587,13.3399,0.8473,10.4756,11.3028,0
177218,npp,2264,2552,1.87892687320709,9.54914665222168,-13.669864654541,3670176,2264,2064,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-02-19 02:38:21.730625,-79.5849645244496,28.34055785670588,24.842493716254502,4.734595391044417e-08,12.0,28.33,1.184412938166907,28.23,4.6052,10.0169,13.2623,0.8762,1.906,1.6463,0
180013,npp,2469,299,9.76142978668213,9.55119609832764,-13.6724014282227,3670176,2471,159,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-05 01:35:50.659838,97.03386472994458,65.27691606805936,53.49942433186572,0.000435469290693985,2.0,-65.27,2.898275349237888,-65.42,5.6537,9.2321,14.9626,0.9507,8.9595,9.28,0
180613,npp,2373,1881,6.12417984008789,9.55167961120605,-13.670786857605,3670176,2373,1455,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-08 02:19:53.011194,99.68341722182859,8.868573613304992,7.841802106976404,4.348512844069785e-17,9.0,-8.87,1.0,-9.57,7.123,10.1786,11.7489,0.8623,4.7224,5.2808,0
180812,npp,1665,1202,2.55907845497131,9.5499439239502,-13.6712789535522,3670176,1667,890,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-09 02:01:04.406746,98.29614365182766,41.60523300120677,35.98833391857657,4.267627274588561e-24,6.0,-41.6,1.4867838833500562,-42.07,3.8205,8.8187,13.6043,0.9953,4.5667,2.5469,0
181014,npp,932,525,18.4946117401123,9.54952144622803,-13.6705093383789,3670176,934,322,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-10 01:42:14.030242,97.50901370052624,60.79539935323202,50.57670028593522,1.387338601928078e-29,3.0,-60.79,2.4157378735459294,-61.05,7.6286,13.6312,16.2118,0.6439,10.7901,11.9083,0
181222,npp,2210,3466,5.12077903747559,9.5495719909668,-13.6718187332153,3670176,2213,2810,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-11 03:03:50.032439,-79.43700402037672,58.95970109482942,49.31463926436021,1.5057077020986631e-28,16.0,58.93,2.3545700244418297,58.66,5.4199,9.6602,15.0802,0.9086,6.8489,4.6525,0
181624,npp,827,2111,1.81285166740417,9.55208683013916,-13.669114112854,3670176,827,1674,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-13 02:26:14.620921,-73.85957528454568,4.489004641550814,3.971916780761666,1.0831675485113564e-32,10.0,4.47,1.0,3.66,3.6114,8.7769,11.3499,1.0,1.8129,1.8129,0
182430,npp,3043,3019,4.41283941268921,9.55276393890381,-13.6683540344238,3670176,3045,2430,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-17 02:51:24.826692,-79.66678326126728,46.803348106470935,40.17896503190133,4.249789846559636e-25,14.0,46.79,1.646109783506203,46.31,4.0115,9.3744,14.4393,0.9363,5.7627,4.1316,0
182626,npp,2350,2338,9.62434959411621,9.54746437072754,-13.6731119155884,3670176,2349,1887,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-18 02:32:36.223570,-79.1939349931065,17.38741267205522,15.335173558932434,4.1840393101845734e-20,11.0,17.36,1.0442604737599883,16.62,5.6122,10.4914,12.6085,0.8366,7.9466,8.0515,0
183015,npp,934,978,7.82695817947388,9.54886913299561,-13.667986869812,3670176,935,721,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-03-20 01:54:59.005876,97.93898830995307,49.11326209531224,41.99471609916323,5.620434186901279e-07,5.0,-49.12,1.7549928774784245,-49.63,6.2793,10.3587,13.3399,0.8473,7.3343,6.6317,0
186741,npp,1578,2570,5.61279249191284,9.55087852478027,-13.6695175170898,3670176,1578,2078,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-04-08 02:39:12.195818,-79.87569690616895,29.1862526912295,25.569839745000852,1.4856943292803744e-22,12.0,29.18,1.184412938166907,28.23,4.6052,10.0169,13.2623,0.8762,5.0585,4.918,0
187520,npp,700,3475,5.41992473602295,9.55031394958496,-13.6735286712646,3670176,699,2818,196611,3866787,3315,gin_conakry_15_56,9.55,-13.67083333,15,56,gin_conakry,2013-04-12 03:04:18.869190,-78.71344851492789,59.14687170196245,49.45210647896607,1.7288101761779702e-30,16.0,59.13,2.3545700244418297,58.66,5.4199,9.6602,15.0802,0.9086,6.976,4.9243,0
