gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1671,2.34503984451294,9.67278003692627,-13.5578451156616,3670176,2985,1263,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-04-01 02:14:01.609822,97.47582992497934,20.578631508965476,18.125240512227506,0.0002982067488804911,8.0,-20.58,1.0837787002826917,-21.26,2.3688,6.8053,9.2146,1.1013,3.379,2.5825,0
102759,npp,1225,2351,4.80751752853394,9.67111396789551,-13.5553398132324,3670176,1225,1898,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-04-16 02:32:45.514597,-79.52805550891121,18.0838079029097,15.94709562925218,4.108139011509429e-10,11.0,18.08,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,4.6245,4.6165,0
102879,npp,492,1671,4.61570501327515,9.66908645629883,-13.5587158203125,3670176,492,1263,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-04-17 02:13:55.164559,97.61556338207637,20.558816260654247,18.108845106048573,5.676883062913487e-17,8.0,-20.58,1.0837787002826917,-21.26,2.3688,6.8053,9.2146,1.1013,5.4741,5.0831,0
103127,npp,999,3931,2.97054362297058,9.66999816894531,-13.5577697753906,3670176,1000,3132,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-04-19 03:16:35.513595,-78.4269753737066,67.81278660666175,55.04608066727322,2.0810721744894502e-19,18.0,67.85,3.3166247903554,67.6,2.9696,9.9191,13.8859,0.7556,5.3994,2.2444,0
103484,npp,1958,1896,1.23541283607483,9.67330551147461,-13.5578508377075,3670176,1958,1469,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-04-22 02:20:09.805008,96.46632085367463,8.01106843295338,7.085793195277518,3.365340517647119e-31,9.0,-8.0,1.0,-8.82,5.4806,7.9851,9.4395,0.9385,0.7447,1.1595,0
107613,npp,131,1440,0.514215588569641,9.668137550354,-13.5572090148926,3670176,131,1081,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-05-14 02:07:20.918517,98.01423229153181,31.9004152311706,27.886596370593548,0.0002129843110134516,7.0,-31.89,1.2365102219381485,-32.32,4.1625,8.2203,10.9301,0.9117,1.2623,0.4688,0
110078,npp,2096,2792,2.17943739891052,9.66969871520996,-13.5571622848511,3670176,2098,2247,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-05-28 02:44:44.783943,-78.90163927144084,38.73551620136337,33.62908994592289,1.453288185459217e-19,13.0,38.74,1.357151599901897,38.54,6.29,9.2834,10.9407,0.8073,2.26,1.7594,0
110253,npp,1364,2114,4.64159631729126,9.66859531402588,-13.5584411621094,3670176,1364,1677,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-05-29 02:25:56.240118,-82.10347950786522,4.649781566857021,4.1143184860161615,4.1601850974082075e-13,10.0,4.64,1.0,4.44,2.1369,7.4944,9.8944,1.0,4.6416,4.6416,0
114757,npp,200,2328,1.46317672729492,9.66958141326904,-13.559419631958,3670176,200,1878,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-06-19 02:31:47.335992,-79.93961362680925,16.832740928762973,14.849251183470438,3.0943868124565954e-28,11.0,16.81,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,1.4219,1.4051,0
122118,npp,842,75,0.558965414762497,9.66942977905273,-13.555965423584,3670176,841,32,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-07-19 01:28:51.593275,96.60420044511645,69.10546886249763,55.77148419426028,1.3176649137234087e-32,1.0,-69.07,3.5496478698597698,-69.04,3.5901,9.2786,13.4155,0.8077,5.038,0.4515,0
123205,npp,536,3240,2.71344900131226,9.67369174957275,-13.5579032897949,3670176,536,2581,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-07-25 02:56:45.980467,-79.06424266489111,53.26969650080913,45.18217460662405,6.963014010182988e-26,15.0,53.3,1.9513309067639726,53.35,4.1443,9.5601,12.816,0.7839,3.9857,2.1271,0
132259,npp,2638,3466,1.66940426826477,9.67227649688721,-13.5590105056763,3670176,2636,2810,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-08-15 03:03:00.025894,-78.9202945936377,58.909320300245426,49.28726525050881,2.590117972976699e-16,16.0,58.93,2.3545700244418297,58.93,2.5631,10.2009,14.3083,0.7347,3.8711,1.2265,0
132798,npp,513,1429,3.83787322044373,9.67074108123779,-13.5553359985352,3670176,514,1073,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-08-18 02:06:34.403191,98.64230484180206,32.40302946273635,28.313858811562145,3.460346603500833e-33,7.0,-32.39,1.2365102219381485,-32.32,4.1625,8.2203,10.9301,0.9117,3.9503,3.499,0
133159,npp,2105,77,1.38377368450165,9.67340183258057,-13.5548543930054,3670176,2105,33,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-08-20 01:28:50.199998,96.73126948786327,69.05698756045214,55.752289693807555,2.310436606046768e-31,1.0,-69.04,3.5496478698597698,-69.04,3.5901,9.2786,13.4155,0.8077,5.2703,1.1177,0
133533,npp,2693,2335,1.32934808731079,9.67095947265625,-13.5551128387451,3670176,2693,1884,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-08-22 02:31:39.488628,-80.288967006481,17.173133984252644,15.149592208283755,5.939328705598768e-29,11.0,17.2,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,1.2938,1.2765,0
139421,npp,1502,3010,4.00785088539124,9.66938400268555,-13.5617542266846,3670176,1500,2424,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-09-22 02:50:14.427034,-79.17138799967935,46.48617095370028,39.931356380030586,9.492025651857198e-23,14.0,46.5,1.646109783506203,46.7,2.9589,9.4802,12.308,0.7905,4.17,3.1683,0
139621,npp,792,2330,1.08138519525528,9.67284297943115,-13.5551710128784,3670176,792,1879,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-09-23 02:31:25.898121,-79.01475061270236,16.90392082019209,14.912883987890622,1.2359002970238475e-15,11.0,16.92,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,1.0563,1.0384,0
143889,npp,2120,1872,1.59117531776428,9.67146301269531,-13.5575675964355,3670176,2120,1446,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-10-15 02:18:44.947312,95.78942898750898,9.43497222616786,8.341698130912805,2.047521662353515e-31,9.0,-9.4,1.0,-8.82,5.4806,7.9851,9.4395,0.9385,1.1005,1.4934,0
144085,npp,1407,1192,5.76495456695557,9.66900444030762,-13.5603771209717,3670176,1405,882,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-10-16 01:59:54.662539,97.15874576477468,41.9833389147816,36.29762171996803,5.0911715542315795e-34,6.0,-41.96,1.4867838833500562,-41.6,2.7054,9.2638,11.6514,0.809,5.1411,4.6638,0
148812,npp,393,3014,3.63898468017578,9.67265510559082,-13.5565567016602,3670176,393,2426,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-09 02:50:19.544783,-79.40888038652085,46.61956575620636,40.03341474190374,0.00035885198633129635,14.0,46.63,1.646109783506203,46.7,2.9589,9.4802,12.308,0.7905,3.9459,2.8767,0
149591,npp,603,301,3.24417614936829,9.67238903045654,-13.5592403411865,3670176,602,160,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-13 01:35:00.251497,96.88036671611783,65.253099310291,53.48441973152195,1.805105817488602e-31,2.0,-65.23,2.898275349237888,-65.24,4.591,10.7643,13.2696,0.6962,4.8997,2.2587,0
149602,npp,2573,3911,1.88342034816742,9.6716775894165,-13.5603055953979,3670176,2571,3122,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-13 03:15:23.079888,-78.36051165854606,67.50783230095273,54.856675288966066,4.33750762426156e-25,18.0,67.53,3.3166247903554,67.6,2.9696,9.9191,13.8859,0.7556,5.0716,1.423,0
150161,npp,479,1880,2.38416433334351,9.67378044128418,-13.5588693618774,3670176,479,1454,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-16 02:18:59.403645,94.75631611827271,8.97497348024077,7.935966196312636,3.2091608741427303e-32,9.0,-8.93,1.0,-8.82,5.4806,7.9851,9.4395,0.9385,1.8935,2.2377,0
150533,npp,2090,525,5.15820693969727,9.66880702972412,-13.5557422637939,3670176,2089,322,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-18 01:41:18.878080,96.92132996782294,60.829889568545234,50.602620165817434,1.574474912825869e-24,3.0,-60.79,2.4157378735459294,-60.81,5.6879,10.3308,14.2261,0.7254,5.3532,3.742,0
151094,npp,1956,2109,1.99022662639618,9.67085838317871,-13.5592060089111,3670176,1956,1673,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-21 02:25:18.028009,-83.32113032514074,4.345283183911507,3.844880031389048,3.372820458126862e-13,10.0,4.35,1.0,4.44,2.1369,7.4944,9.8944,1.0,1.9902,1.9902,0
151274,npp,1240,1429,4.26014518737793,9.67031764984131,-13.5604419708252,3670176,1240,1073,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-11-22 02:06:27.761394,97.63803162813154,32.41306941120721,28.319336605615145,2.0484727170936664e-05,7.0,-32.39,1.2365102219381485,-32.32,4.1625,8.2203,10.9301,0.9117,4.2918,3.884,0
154075,npp,1873,1427,2.81196665763855,9.66956615447998,-13.559552192688,3670176,1874,1072,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-08 02:06:28.032683,98.88816184876772,32.44565797449091,28.348296872606063,0.000150910689816897,7.0,-32.48,1.2365102219381485,-32.32,4.1625,8.2203,10.9301,0.9117,3.1206,2.5637,0
154271,npp,1146,742,1.34450674057007,9.66965103149414,-13.5605726242065,3670176,1145,526,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-09 01:47:35.929747,97.08443876774432,55.66296465099213,46.95488426991205,2.251918254544747e-12,4.0,-55.68,2.0682789409984763,-55.58,3.507,11.5661,13.1474,0.648,2.5523,0.8712,0
154463,npp,410,73,1.84336495399475,9.67343616485596,-13.5573873519897,3670176,409,32,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-10 01:28:43.827368,96.57247679644904,69.08305222675641,55.76426699148832,2.1447399265013518e-20,1.0,-69.1,3.5496478698597698,-69.04,3.5901,9.2786,13.4155,0.8077,5.3998,1.4889,0
154476,npp,2397,3687,2.0807911157607997,9.67321014404297,-13.5556182861328,3670176,2395,2985,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-10 03:09:08.431062,-78.55582425077223,63.54108652776783,52.41154278676465,5.138122024181068e-10,17.0,63.53,2.7445598364131496,63.57,3.0072,11.3531,14.2844,0.6601,4.116,1.3736,0
154675,npp,1704,3013,4.11717772483826,9.667160987854,-13.5569372177124,3670176,1704,2426,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-11 02:50:21.663278,-79.38342367577029,46.6097105980455,40.03087579595969,9.77976932886473e-19,14.0,46.6,1.646109783506203,46.7,2.9589,9.4802,12.308,0.7905,4.2364,3.2548,0
154877,npp,998,2332,1.88205826282501,9.67358875274658,-13.5575914382935,3670176,998,1881,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-12 02:31:33.113150,-80.73082147948195,17.05739417818871,15.04771087575545,2.1094211905312987e-26,11.0,17.03,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,1.8231,1.8073,0
155437,npp,780,3908,2.9687557220459,9.67108726501465,-13.5552968978882,3670176,778,3120,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-15 03:15:23.166736,-78.38390283897097,67.49898869399532,54.861009589936046,1.4644023413022204e-32,18.0,67.48,3.3166247903554,67.6,2.9696,9.9191,13.8859,0.7556,5.3988,2.2431,0
155626,npp,90,3239,5.8513650894165,9.67059421539307,-13.5590715408325,3670176,89,2580,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-16 02:56:36.395963,-79.21272766609977,53.28559694223144,45.197744187925174,3.4773774059331455e-32,15.0,53.27,1.9513309067639726,53.35,4.1443,9.5601,12.816,0.7839,5.5938,4.587,0
155807,npp,2460,2556,2.16470122337341,9.66887474060059,-13.559175491333,3670176,2459,2067,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-17 02:37:47.840966,-79.03778007405658,28.532406008105877,25.010216873385744,1.1764058632020219e-29,12.0,28.52,1.184412938166907,28.8,2.4297,8.5385,10.5182,0.8777,2.113,1.9,0
156166,npp,1026,1196,1.97418105602264,9.67180919647217,-13.5560922622681,3670176,1028,885,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-19 02:00:08.933097,97.87736319468151,41.797668529811965,36.150665627703006,7.135186177433885e-19,6.0,-41.81,1.4867838833500562,-41.6,2.7054,9.2638,11.6514,0.809,2.5915,1.5971,0
156351,npp,295,517,5.66485786437988,9.67286491394043,-13.5593376159668,3670176,296,315,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-20 01:41:16.817319,97.0604214253989,60.945974190163696,50.68738047601251,1.6651166045567586e-11,3.0,-60.97,2.4157378735459294,-60.81,5.6879,10.3308,14.2261,0.7254,5.563,4.1095,0
156542,npp,1560,3461,3.45400094985962,9.67184448242188,-13.5555944442749,3670176,1560,2805,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-21 03:02:51.088303,-79.14617187539424,58.83696772326646,49.23628664821668,7.99838625550332e-15,16.0,58.82,2.253202848596432,58.93,2.5631,10.2009,14.3083,0.7347,4.5001,2.5376,0
156725,npp,845,2781,8.83632755279541,9.67047214508057,-13.5616979598999,3670176,844,2237,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2012-12-22 02:44:02.534057,-79.2672321966657,38.3136328798033,33.2808179765126,1.485107399244479e-07,13.0,38.3,1.357151599901897,38.54,6.29,9.2834,10.9407,0.8073,7.165,7.1335,0
169852,npp,1590,62,4.0227358341217005,9.67267608642578,-13.5579509735107,3670176,1591,26,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-11 01:28:33.494142,96.78292929508288,69.246192374723,55.858377743737144,7.896125001592535e-33,1.0,-69.27,3.5496478698597698,-69.04,3.5901,9.2786,13.4155,0.8077,6.0138,3.2492,0
169865,npp,522,3677,6.27169036865234,9.66719627380371,-13.5560426712036,3670176,521,2976,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-11 03:08:58.098330,-78.78655541475298,63.35678064275838,52.29496249406009,5.995897070821267e-28,17.0,63.34,2.7445598364131496,63.57,3.0072,11.3531,14.2844,0.6601,5.643,4.1401,0
170044,npp,2880,3001,4.55171966552734,9.66911506652832,-13.5589914321899,3670176,2883,2418,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-12 02:50:09.565556,-78.99938710796513,46.2299873923181,39.73080435850208,5.577813760436158e-33,14.0,46.21,1.646109783506203,46.7,2.9589,9.4802,12.308,0.7905,4.5004,3.5983,0
170219,npp,2171,2321,2.99381899833679,9.6705436706543,-13.5549793243408,3670176,2171,1871,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-13 02:31:21.029115,-79.92079597005541,16.456902427216054,14.521861427006273,1.7796917355099502e-33,11.0,16.43,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,2.8877,2.8749,0
170401,npp,1453,1641,4.58198595046997,9.66831588745117,-13.5557956695557,3670176,1452,1237,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-14 02:12:30.710639,96.92789248219565,22.16052086687074,19.50351843859123,2.694297451306182e-32,8.0,-22.16,1.0837787002826917,-21.26,2.3688,6.8053,9.2146,1.1013,5.443,5.046,0
170584,npp,725,956,6.81358051300049,9.67129898071289,-13.5609369277954,3670176,726,707,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-15 01:53:40.389863,97.7561650554088,49.75695835322996,42.50053873939212,4.178709036837179e-29,5.0,-49.78,1.7549928774784245,-49.225,5.4774,9.6611,11.7773,0.7757,5.8719,5.2855,0
170768,npp,3068,283,6.24938440322876,9.66898059844971,-13.5581083297729,3670176,3066,148,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-16 01:34:48.284693,97.0324989594904,65.53241313397812,53.6677150326682,4.9664039014499e-24,2.0,-65.56,3.0,-65.24,4.591,10.7643,13.2696,0.6962,5.9895,4.351,0
170780,npp,1967,3896,9.50000476837158,9.67099094390869,-13.5613403320312,3670176,1973,3115,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-16 03:15:11.109181,-78.52068015747895,67.29446883448834,54.74171718138797,6.277403306184403e-30,18.0,67.28,3.1865100272627664,67.6,2.9696,9.9191,13.8859,0.7556,7.3629,7.1778,0
170961,npp,1291,3228,3.34845495223999,9.67158317565918,-13.5589399337769,3670176,1290,2567,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-17 02:56:26.121159,-79.35068439727077,52.993284409501115,44.97664021365146,7.50889508816516e-26,15.0,52.98,1.9513309067639726,53.35,4.1443,9.5601,12.816,0.7839,4.3111,2.6249,0
171145,npp,603,2546,0.35376101732254,9.67196369171143,-13.5595026016235,3670176,603,2060,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-18 02:37:39.350717,-79.56633774086751,28.066755986257537,24.609598251776656,3.647024318401144e-20,12.0,28.05,1.184412938166907,28.8,2.4297,8.5385,10.5182,0.8777,0.584,0.3105,0
171326,npp,2961,1868,3.09073233604431,9.67305469512939,-13.5576839447021,3670176,2961,1442,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-19 02:18:52.579476,97.38048193616675,9.617748374960621,8.504055815340504,2.5888170905134063e-13,9.0,-9.63,1.0,-8.82,5.4806,7.9851,9.4395,0.9385,2.6,2.9008,0
171504,npp,2254,1187,0.350076034665108,9.669602394104,-13.5585470199585,3670176,2253,877,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-01-20 02:00:02.250598,96.86166811423311,42.12374308999609,36.417485042678344,4.7477144113931e-06,6.0,-42.14,1.4867838833500562,-41.6,2.7054,9.2638,11.6514,0.809,1.4991,0.2832,0
174474,npp,17,1198,5.05012512207031,9.67376327514648,-13.5592985153198,3670176,19,887,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-05 02:00:24.449261,98.25697163987962,41.724522074977706,36.08790041248429,1.206235849732188e-07,6.0,-41.74,1.4867838833500562,-41.6,2.7054,9.2638,11.6514,0.809,4.6603,4.0855,0
174871,npp,579,3463,2.01446950435638,9.67127704620361,-13.560845375061,3670176,581,2808,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-07 03:03:10.139079,-79.31935448455941,58.88566906368724,49.26514963392877,2.480915051253437e-14,16.0,58.87,2.253202848596432,58.93,2.5631,10.2009,14.3083,0.7347,3.8612,1.48,0
175252,npp,2253,2108,2.28353214263916,9.66889095306396,-13.5569648742676,3670176,2253,1672,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-09 02:25:34.780826,-71.2955977457022,4.365507409606997,3.8627945695556245,5.983512103189786e-29,10.0,4.29,1.0,4.44,2.1369,7.4944,9.8944,1.0,2.2835,2.2835,0
175633,npp,833,746,1.88468360900879,9.67033576965332,-13.5614891052246,3670176,836,529,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-11 01:47:57.634350,97.61147114280514,55.56194795458675,46.8771836016007,3.479518467864424e-34,4.0,-55.58,2.0682789409984763,-55.58,3.507,11.5661,13.1474,0.648,2.8135,1.2212,0
175824,npp,109,78,3.23311924934387,9.6719274520874,-13.5546646118164,3670176,107,33,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-12 01:29:05.502095,96.56987711121657,69.00597016355978,55.71340667390222,3.2250648999560776e-32,1.0,-69.03,3.5496478698597698,-69.04,3.5901,9.2786,13.4155,0.8077,5.7913,2.6114,0
175837,npp,2097,3689,6.12509441375732,9.67017078399658,-13.558913230896,3670176,2101,2985,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-12 03:09:31.882369,-78.82433131488318,63.59069867831575,52.43744833584556,1.281009084540706e-32,17.0,63.57,2.7445598364131496,63.57,3.0072,11.3531,14.2844,0.6601,5.5895,4.0433,0
176034,npp,1415,3016,5.98394823074341,9.6680154800415,-13.5582227706909,3670176,1415,2428,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-13 02:50:45.085717,-79.75659286839743,46.72457393404518,40.11810063675951,8.425663952832954e-32,14.0,46.7,1.646109783506203,46.7,2.9589,9.4802,12.308,0.7905,5.3705,4.7305,0
176222,npp,722,2337,0.356046423316002,9.66770839691162,-13.5557136535645,3670176,722,1885,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-14 02:31:58.287208,-81.1483069530342,17.32690935073329,15.282490085821797,3.878847030818897e-29,11.0,17.31,1.0442604737599883,17.25,4.6912,7.8044,10.3,0.9603,0.3617,0.3419,0
176415,npp,3,1658,3.58745217323303,9.67083263397217,-13.5595445632935,3670176,3,1252,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-15 02:13:09.704157,98.39956451154946,21.250309414664343,18.708916253464583,8.5995424791923e-25,8.0,-21.26,1.0837787002826917,-21.26,2.3688,6.8053,9.2146,1.1013,4.5253,3.9507,0
176608,npp,2363,975,6.27157640457153,9.66946887969971,-13.5589008331299,3670176,2362,719,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-16 01:54:19.338759,97.46751233483539,49.18964626613573,42.053348183439574,6.314089601217091e-19,5.0,-49.21,1.7549928774784245,-49.225,5.4774,9.6611,11.7773,0.7757,5.5631,4.8651,0
177218,npp,2243,2564,6.76850461959839,9.67356300354004,-13.5590696334839,3670176,2244,2074,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-02-19 02:38:19.951346,-79.91107334325636,28.895365638444275,25.318462176870263,4.4674656647123124e-08,12.0,28.89,1.184412938166907,28.8,2.4297,8.5385,10.5182,0.8777,6.0,5.9408,0
180013,npp,2448,311,5.93775320053101,9.67195701599121,-13.5562705993652,3670176,2453,167,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-05 01:35:47.101280,96.81226774842594,65.04704371396785,53.356306099544064,0.0004429654570570495,2.0,-65.04,2.898275349237888,-65.24,4.591,10.7643,13.2696,0.6962,5.8291,4.1341,0
180419,npp,3051,2571,1.119280457496643,9.67417335510254,-13.5595397949219,3670176,3051,2079,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-07 02:38:38.056271,-79.86401136969377,29.23733506055498,25.611552761385266,6.149771936099625e-09,12.0,29.22,1.184412938166907,28.8,2.4297,8.5385,10.5182,0.8777,1.2304,0.9824,0
180613,npp,2353,1893,9.79073429107666,9.66995716094971,-13.5608034133911,3670176,2353,1466,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-08 02:19:51.231958,100.57870195295847,8.17716761549366,7.2314146534081765,4.7099592447073285e-17,9.0,-8.18,1.0,-8.82,5.4806,7.9851,9.4395,0.9385,9.3,9.1891,0
180812,npp,1644,1214,2.96233797073364,9.6731481552124,-13.5558338165283,3670176,1644,900,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-09 02:01:00.848233,97.25828531761329,41.16992592727727,35.632143893174884,4.612581563615718e-24,6.0,-41.15,1.4276677814245327,-41.6,2.7054,9.2638,11.6514,0.809,3.0806,2.3965,0
181014,npp,911,536,10.192985534668,9.66968250274658,-13.5609836578369,3670176,916,332,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-10 01:42:10.471736,96.91105918263477,60.558972107266605,50.415972024622704,1.4729302840782442e-29,3.0,-60.55,2.4157378735459294,-60.81,5.6879,10.3308,14.2261,0.7254,7.4374,7.3945,0
181222,npp,2189,3477,4.33685731887817,9.66753196716309,-13.5585784912109,3670176,2187,2820,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-11 03:03:46.473930,-78.79537229176101,59.20037011043707,49.483164197495235,1.6391411787629922e-28,16.0,59.18,2.3545700244418297,58.93,2.5631,10.2009,14.3083,0.7347,5.0039,3.1862,0
181624,npp,807,2123,0.84108167886734,9.67041397094727,-13.5601873397827,3670176,807,1686,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-13 02:26:12.841643,-76.08927038742544,5.1589048700184135,4.564336726019993,1.1340074608378208e-32,10.0,5.16,1.0,4.44,2.1369,7.4944,9.8944,1.0,0.8411,0.8411,0
182430,npp,3022,3030,2.85670113563538,9.67297172546387,-13.5560827255249,3670176,3021,2438,196611,3866787,1602,gin_conakry_42_27,9.67083333,-13.55833333,42,27,gin_conakry,2013-03-17 02:51:21.268178,-79.28134665754818,47.170297852392245,40.469726909495186,4.241668481198735e-25,14.0,47.15,1.646109783506203,46.7,2.9589,9.4802,12.308,0.7905,3.4707,2.2583,0
