lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.709,0.74,0.872
2,0.537,0.602,0.732
3,0.432,0.483,0.592
4,0.378,0.383,0.455
5,0.281,0.299,0.306
6,0.208,0.229,0.172
7,0.162,0.172,0.069
8,0.146,0.127,-0.005
9,0.124,0.092,-0.066
10,0.102,0.066,-0.114
11,0.083,0.048,-0.148
12,0.067,0.036,-0.171
13,0.055,0.029,-0.189
14,0.046,0.028,-0.201
15,0.042,0.029,-0.208
16,0.042,0.034,-0.211
17,0.037,0.041,-0.211
18,0.036,0.049,-0.205
19,0.033,0.058,-0.193
20,0.025,0.067,-0.172
21,0.026,0.076,-0.138
22,0.047,0.084,-0.081
23,0.082,0.091,-0.004
24,0.067,0.097,0.073
25,0.066,0.102,0.166
26,0.089,0.099,0.275
27,0.145,0.098,0.393
28,0.131,0.097,0.466
29,0.1,0.095,0.496
30,0.113,0.091,0.498
31,0.171,0.085,0.469
32,0.168,0.078,0.388
33,0.087,0.07,0.263
34,0.048,0.061,0.15
35,0.032,0.049,0.053
36,0.023,0.035,-0.032
37,0.0,0.021,-0.107
38,-0.021,0.009,-0.164
39,-0.03,-0.003,-0.202
40,-0.039,-0.015,-0.228
41,-0.045,-0.026,-0.246
42,-0.048,-0.035,-0.256
43,-0.052,-0.043,-0.261
44,-0.059,-0.049,-0.264
45,-0.063,-0.052,-0.264
46,-0.058,-0.052,-0.258
47,-0.052,-0.05,-0.248
48,-0.05,-0.046,-0.235
49,-0.05,-0.04,-0.214
50,-0.04,-0.033,-0.18
51,-0.036,-0.023,-0.137
52,-0.038,-0.013,-0.085
53,-0.028,-0.004,-0.013
54,0.015,0.005,0.085
55,0.043,0.014,0.184
56,0.027,0.023,0.266
57,0.041,0.028,0.346
58,0.078,0.03,0.415
59,0.1,0.031,0.447
60,0.05,0.032,0.404
61,0.025,0.032,0.34
62,0.023,0.029,0.266
63,0.04,0.025,0.185
64,0.035,0.02,0.092
65,0.008,0.014,-0.001
66,-0.005,0.007,-0.073
67,-0.006,-0.002,-0.127
68,-0.018,-0.012,-0.173
69,-0.031,-0.02,-0.208
70,-0.038,-0.028,-0.231
71,-0.043,-0.034,-0.246
72,-0.047,-0.039,-0.254
73,-0.048,-0.043,-0.257
74,-0.05,-0.045,-0.258
75,-0.051,-0.044,-0.255
76,-0.055,-0.042,-0.249
77,-0.05,-0.039,-0.236
78,-0.042,-0.032,-0.217
79,-0.041,-0.024,-0.193
80,-0.032,-0.016,-0.159
81,-0.02,-0.008,-0.112
82,-0.003,0.001,-0.052
83,-0.008,0.01,0.012
84,-0.003,0.018,0.088
85,0.017,0.023,0.175
86,0.064,0.028,0.267
87,0.055,0.034,0.324
88,0.064,0.038,0.363
89,0.084,0.04,0.37
90,0.095,0.04,0.344
91,0.079,0.04,0.286
92,0.051,0.038,0.211
93,0.036,0.035,0.136
94,0.031,0.031,0.067
95,0.02,0.027,0.003
96,0.009,0.022,-0.053
97,-0.004,0.016,-0.098
98,-0.009,0.01,-0.128
99,-0.013,0.005,-0.15
100,-0.016,0.0,-0.165
101,-0.018,-0.003,-0.173
102,-0.022,-0.005,-0.178
103,-0.023,-0.007,-0.179
104,-0.02,-0.007,-0.176
105,-0.013,-0.005,-0.169
106,-0.008,-0.003,-0.16
107,-0.004,0.0,-0.147
108,0.0,0.004,-0.127
109,0.007,0.008,-0.1
110,0.011,0.014,-0.067
111,0.018,0.02,-0.027
112,0.033,0.024,0.026
113,0.044,0.028,0.085
114,0.044,0.031,0.142
115,0.041,0.033,0.201
116,0.046,0.033,0.257
117,0.052,0.031,0.3
118,0.056,0.029,0.318
119,0.042,0.026,0.301
120,0.044,0.022,0.266
121,0.028,0.016,0.211
122,0.013,0.011,0.147
123,-0.003,0.004,0.082
124,-0.014,-0.002,0.022
125,-0.027,-0.009,-0.031
126,-0.035,-0.016,-0.075
127,-0.041,-0.021,-0.11
128,-0.043,-0.026,-0.136
129,-0.043,-0.03,-0.155
130,-0.042,-0.034,-0.167
131,-0.04,-0.037,-0.174
132,-0.039,-0.039,-0.178
133,-0.04,-0.04,-0.179
134,-0.041,-0.039,-0.177
135,-0.04,-0.038,-0.169
136,-0.034,-0.035,-0.156
137,-0.028,-0.031,-0.137
138,-0.024,-0.027,-0.113
139,-0.019,-0.022,-0.082
140,-0.013,-0.017,-0.043
141,-0.011,-0.011,0.001
142,-0.008,-0.006,0.052
143,0.0,-0.001,0.109
144,0.008,0.003,0.169
145,0.017,0.006,0.223
146,0.013,0.008,0.262
147,0.017,0.009,0.286
148,0.012,0.008,0.287
149,0.008,0.007,0.266
150,-0.002,0.006,0.224
151,0.004,0.005,0.174
152,0.012,0.004,0.12
153,0.016,0.003,0.066
154,0.011,0.001,0.012
155,0.003,-0.001,-0.038
156,-0.005,-0.003,-0.079
157,-0.01,-0.006,-0.112
158,-0.014,-0.009,-0.137
159,-0.017,-0.011,-0.155
160,-0.019,-0.013,-0.168
161,-0.022,-0.015,-0.176
162,-0.027,-0.016,-0.18
163,-0.028,-0.016,-0.18
164,-0.025,-0.016,-0.175
165,-0.021,-0.015,-0.166
166,-0.017,-0.013,-0.152
167,-0.012,-0.01,-0.132
168,-0.002,-0.008,-0.104
169,0.005,-0.005,-0.071
170,0.013,-0.002,-0.029
171,0.014,0.0,0.017
172,0.016,0.003,0.067
173,-0.013,0.005,0.109
174,-0.006,0.008,0.158
175,0.0,0.01,0.201
176,0.006,0.012,0.233
177,0.01,0.014,0.245
178,0.022,0.015,0.237
179,0.024,0.014,0.214
180,0.026,0.013,0.179
181,0.02,0.011,0.132
182,0.02,0.009,0.083
183,0.015,0.007,0.034
184,0.012,0.005,-0.01
185,0.004,0.001,-0.052
186,-0.006,-0.003,-0.088
187,-0.014,-0.006,-0.117
188,-0.018,-0.01,-0.139
189,-0.019,-0.013,-0.154
190,-0.019,-0.016,-0.163
191,-0.018,-0.017,-0.168
192,-0.015,-0.018,-0.168
193,-0.017,-0.018,-0.165
194,-0.02,-0.018,-0.159
195,-0.022,-0.018,-0.148
196,-0.026,-0.017,-0.133
197,-0.027,-0.015,-0.111
198,-0.024,-0.014,-0.081
199,-0.018,-0.011,-0.043
200,-0.01,-0.007,0.003
201,-0.007,-0.004,0.053
202,0.0,0.0,0.108
203,0.008,0.004,0.164
204,0.007,0.007,0.213
205,-0.004,0.01,0.245
206,0.009,0.012,0.27
207,0.024,0.014,0.278
208,0.039,0.014,0.268
209,0.034,0.014,0.231
210,0.029,0.013,0.183
211,0.022,0.011,0.129
212,0.029,0.008,0.081
213,0.013,0.005,0.025
214,-0.002,0.003,-0.027
215,-0.007,0.001,-0.069
216,-0.007,-0.002,-0.101
217,-0.01,-0.005,-0.127
218,-0.014,-0.008,-0.147
219,-0.02,-0.011,-0.161
220,-0.024,-0.014,-0.17
221,-0.027,-0.017,-0.175
222,-0.03,-0.019,-0.177
223,-0.029,-0.021,-0.174
224,-0.027,-0.021,-0.165
225,-0.025,-0.021,-0.153
226,-0.024,-0.021,-0.135
227,-0.021,-0.019,-0.108
228,-0.02,-0.017,-0.074
229,-0.012,-0.015,-0.028
230,-0.007,-0.012,0.025
231,0.006,-0.008,0.088
232,0.0,-0.004,0.15
233,-0.002,-0.001,0.213
234,0.011,0.001,0.276
235,0.022,0.004,0.323
236,0.009,0.005,0.34
237,-0.017,0.007,0.324
238,-0.017,0.007,0.285
239,0.018,0.008,0.244
240,0.019,0.008,0.18
241,0.014,0.008,0.111
242,0.011,0.008,0.048
243,0.014,0.005,-0.006
244,0.008,0.001,-0.054
245,-0.003,-0.003,-0.094
246,-0.008,-0.007,-0.124
247,-0.009,-0.012,-0.145
248,-0.013,-0.016,-0.161
249,-0.017,-0.02,-0.173
250,-0.019,-0.022,-0.18
251,-0.023,-0.024,-0.184
252,-0.025,-0.024,-0.184
253,-0.028,-0.024,-0.182
254,-0.026,-0.023,-0.174
255,-0.025,-0.021,-0.162
256,-0.024,-0.018,-0.142
257,-0.024,-0.015,-0.114
258,-0.024,-0.012,-0.077
259,-0.029,-0.009,-0.03
260,-0.032,-0.006,0.028
261,-0.027,-0.005,0.097
262,-0.018,-0.003,0.17
263,-0.017,-0.001,0.237
264,-0.015,0.002,0.29
265,0.004,0.002,0.329
266,0.047,0.002,0.352
267,0.079,0.001,0.337
268,0.041,0.0,0.27
269,0.021,-0.001,0.193
270,0.023,-0.004,0.119
271,0.017,-0.009,0.047
272,-0.012,-0.013,-0.028
273,-0.032,-0.015,-0.089
274,-0.038,-0.02,-0.133
275,-0.043,-0.025,-0.166
276,-0.051,-0.03,-0.191
277,-0.055,-0.034,-0.208
278,-0.058,-0.038,-0.218
279,-0.059,-0.041,-0.223
280,-0.059,-0.044,-0.226
281,-0.058,-0.045,-0.226
282,-0.05,-0.046,-0.223
283,-0.044,-0.045,-0.216
284,-0.04,-0.043,-0.205
285,-0.034,-0.04,-0.187
286,-0.03,-0.035,-0.162
287,-0.026,-0.029,-0.127
288,-0.017,-0.022,-0.078
289,-0.012,-0.014,-0.016
290,-0.004,-0.006,0.059
291,-0.014,0.002,0.137
292,-0.009,0.008,0.223
293,0.014,0.012,0.308
294,0.047,0.015,0.373
295,0.021,0.018,0.394
296,-0.003,0.019,0.381
297,0.012,0.018,0.341
298,0.078,0.016,0.288
299,0.038,0.014,0.187
300,0.019,0.013,0.094
301,0.015,0.01,0.013
302,0.017,0.005,-0.055
303,0.007,0.001,-0.113
304,-0.003,-0.003,-0.158
305,-0.018,-0.007,-0.191
306,-0.025,-0.013,-0.214
307,-0.033,-0.018,-0.229
308,-0.035,-0.021,-0.238
309,-0.036,-0.024,-0.241
310,-0.038,-0.026,-0.242
311,-0.036,-0.026,-0.24
312,-0.035,-0.025,-0.236
313,-0.03,-0.023,-0.227
314,-0.023,-0.02,-0.212
315,-0.016,-0.016,-0.189
316,-0.008,-0.011,-0.154
317,-0.005,-0.006,-0.108
318,-0.008,0.0,-0.051
319,-0.01,0.006,0.02
320,0.014,0.01,0.113
321,0.026,0.015,0.209
322,0.02,0.02,0.298
323,0.002,0.025,0.372
324,0.017,0.026,0.433
325,0.061,0.026,0.466
326,0.051,0.026,0.429
327,0.033,0.026,0.358
328,0.044,0.025,0.278
329,0.074,0.02,0.198
330,0.048,0.014,0.1
331,0.008,0.009,0.003
332,-0.012,0.002,-0.071
333,-0.014,-0.007,-0.123
334,-0.027,-0.015,-0.165
335,-0.035,-0.021,-0.196
336,-0.033,-0.025,-0.214
337,-0.038,-0.03,-0.226
338,-0.042,-0.033,-0.234
339,-0.045,-0.034,-0.238
340,-0.043,-0.034,-0.237
341,-0.041,-0.032,-0.236
342,-0.036,-0.028,-0.229
343,-0.032,-0.023,-0.218
344,-0.028,-0.016,-0.2
345,-0.02,-0.007,-0.172
346,-0.015,0.002,-0.134
347,-0.005,0.011,-0.08
348,0.013,0.021,-0.007
349,0.014,0.031,0.073
350,0.006,0.041,0.161
351,0.027,0.049,0.265
352,0.102,0.055,0.388
353,0.117,0.062,0.467
354,0.099,0.067,0.502
355,0.098,0.069,0.497
356,0.122,0.068,0.459
357,0.109,0.066,0.376
358,0.064,0.065,0.26
359,0.046,0.064,0.153
360,0.056,0.058,0.064
361,0.068,0.049,-0.015
362,0.035,0.04,-0.091
363,0.01,0.03,-0.148
364,-0.003,0.018,-0.186
365,-0.008,0.006,-0.21
366,-0.019,-0.005,-0.229
367,-0.024,-0.013,-0.239
368,-0.026,-0.02,-0.244
369,-0.031,-0.025,-0.247
370,-0.032,-0.027,-0.246
371,-0.031,-0.027,-0.242
372,-0.023,-0.026,-0.232
373,-0.019,-0.022,-0.218
374,-0.017,-0.017,-0.195
375,-0.017,-0.01,-0.161
376,-0.021,-0.0,-0.117
377,-0.037,0.01,-0.065
378,-0.029,0.021,0.01
379,-0.003,0.03,0.106
380,0.031,0.039,0.209
381,0.008,0.047,0.289
382,0.007,0.053,0.37
383,0.068,0.057,0.451
384,0.167,0.059,0.509
385,0.108,0.059,0.462
386,0.084,0.056,0.388
387,0.09,0.051,0.306
388,0.093,0.043,0.21
389,0.034,0.033,0.093
390,-0.006,0.02,-0.013
391,-0.032,0.006,-0.094
392,-0.037,-0.009,-0.152
393,-0.049,-0.026,-0.197
394,-0.06,-0.042,-0.23
395,-0.065,-0.057,-0.25
396,-0.07,-0.07,-0.263
397,-0.075,-0.08,-0.271
398,-0.076,-0.085,-0.274
399,-0.075,-0.085,-0.275
400,-0.072,-0.076,-0.273
