lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.709,0.742,0.874
2,0.541,0.614,0.737
3,0.44,0.504,0.601
4,0.403,0.408,0.468
5,0.305,0.327,0.318
6,0.234,0.259,0.187
7,0.194,0.203,0.087
8,0.182,0.157,0.014
9,0.16,0.12,-0.047
10,0.138,0.092,-0.094
11,0.117,0.072,-0.128
12,0.096,0.058,-0.152
13,0.081,0.05,-0.168
14,0.066,0.046,-0.18
15,0.056,0.046,-0.188
16,0.052,0.05,-0.191
17,0.043,0.056,-0.192
18,0.04,0.064,-0.185
19,0.038,0.073,-0.17
20,0.038,0.083,-0.147
21,0.04,0.093,-0.111
22,0.063,0.102,-0.054
23,0.094,0.111,0.019
24,0.079,0.119,0.097
25,0.075,0.126,0.187
26,0.118,0.124,0.304
27,0.201,0.124,0.43
28,0.179,0.125,0.505
29,0.145,0.125,0.535
30,0.163,0.122,0.539
31,0.215,0.116,0.509
32,0.195,0.109,0.426
33,0.104,0.103,0.298
34,0.08,0.094,0.186
35,0.071,0.081,0.086
36,0.054,0.067,-0.004
37,0.025,0.052,-0.082
38,0.004,0.037,-0.142
39,-0.008,0.023,-0.182
40,-0.017,0.009,-0.21
41,-0.026,-0.003,-0.23
42,-0.029,-0.014,-0.241
43,-0.034,-0.022,-0.248
44,-0.04,-0.028,-0.252
45,-0.042,-0.031,-0.251
46,-0.041,-0.032,-0.246
47,-0.035,-0.03,-0.236
48,-0.034,-0.026,-0.221
49,-0.032,-0.02,-0.198
50,-0.025,-0.012,-0.165
51,-0.019,-0.001,-0.122
52,-0.022,0.01,-0.071
53,0.002,0.018,0.001
54,0.049,0.025,0.097
55,0.067,0.034,0.192
56,0.036,0.041,0.272
57,0.051,0.043,0.352
58,0.1,0.042,0.425
59,0.131,0.041,0.458
60,0.068,0.039,0.416
61,0.048,0.037,0.354
62,0.034,0.031,0.274
63,0.037,0.023,0.185
64,0.024,0.014,0.089
65,-0.013,0.005,-0.007
66,-0.029,-0.006,-0.079
67,-0.033,-0.018,-0.134
68,-0.044,-0.03,-0.178
69,-0.053,-0.041,-0.21
70,-0.062,-0.05,-0.233
71,-0.07,-0.058,-0.248
72,-0.076,-0.063,-0.257
73,-0.075,-0.066,-0.26
74,-0.071,-0.067,-0.259
75,-0.07,-0.065,-0.255
76,-0.068,-0.06,-0.247
77,-0.062,-0.052,-0.233
78,-0.054,-0.042,-0.214
79,-0.05,-0.03,-0.189
80,-0.035,-0.018,-0.152
81,-0.021,-0.006,-0.104
82,0.0,0.007,-0.043
83,-0.008,0.021,0.02
84,0.004,0.032,0.099
85,0.038,0.039,0.192
86,0.091,0.047,0.285
87,0.084,0.053,0.344
88,0.087,0.058,0.383
89,0.105,0.059,0.39
90,0.125,0.058,0.364
91,0.114,0.057,0.303
92,0.078,0.054,0.217
93,0.053,0.048,0.131
94,0.036,0.04,0.055
95,0.02,0.03,-0.013
96,0.003,0.02,-0.072
97,-0.013,0.01,-0.12
98,-0.022,0.0,-0.155
99,-0.03,-0.009,-0.181
100,-0.038,-0.017,-0.199
101,-0.042,-0.024,-0.209
102,-0.047,-0.03,-0.216
103,-0.052,-0.034,-0.218
104,-0.053,-0.037,-0.217
105,-0.05,-0.038,-0.212
106,-0.046,-0.037,-0.202
107,-0.04,-0.034,-0.188
108,-0.035,-0.03,-0.168
109,-0.03,-0.025,-0.14
110,-0.025,-0.017,-0.105
111,-0.02,-0.01,-0.061
112,0.001,-0.003,-0.003
113,0.015,0.003,0.061
114,0.019,0.01,0.125
115,0.023,0.015,0.191
116,0.043,0.017,0.254
117,0.067,0.018,0.304
118,0.075,0.018,0.321
119,0.034,0.016,0.293
120,0.019,0.014,0.25
121,0.002,0.009,0.188
122,-0.005,0.004,0.121
123,-0.014,-0.003,0.053
124,-0.02,-0.01,-0.008
125,-0.026,-0.017,-0.06
126,-0.032,-0.024,-0.103
127,-0.039,-0.031,-0.137
128,-0.047,-0.038,-0.164
129,-0.053,-0.044,-0.182
130,-0.057,-0.049,-0.194
131,-0.059,-0.053,-0.201
132,-0.059,-0.056,-0.204
133,-0.06,-0.057,-0.205
134,-0.061,-0.057,-0.202
135,-0.063,-0.056,-0.194
136,-0.061,-0.052,-0.181
137,-0.057,-0.048,-0.161
138,-0.052,-0.042,-0.135
139,-0.045,-0.036,-0.102
140,-0.034,-0.03,-0.061
141,-0.026,-0.023,-0.012
142,-0.016,-0.017,0.043
143,-0.004,-0.012,0.104
144,0.01,-0.009,0.168
145,0.015,-0.006,0.227
146,0.012,-0.004,0.272
147,0.008,-0.002,0.296
148,0.004,-0.002,0.296
149,0.0,-0.003,0.271
150,0.003,-0.004,0.228
151,0.005,-0.005,0.171
152,0.0,-0.008,0.109
153,-0.006,-0.011,0.05
154,-0.012,-0.015,-0.005
155,-0.022,-0.02,-0.054
156,-0.032,-0.025,-0.095
157,-0.04,-0.03,-0.128
158,-0.044,-0.035,-0.153
159,-0.05,-0.04,-0.172
160,-0.05,-0.043,-0.183
161,-0.052,-0.046,-0.191
162,-0.054,-0.047,-0.194
163,-0.052,-0.048,-0.192
164,-0.049,-0.046,-0.186
165,-0.047,-0.044,-0.177
166,-0.046,-0.041,-0.162
167,-0.043,-0.036,-0.142
168,-0.038,-0.032,-0.114
169,-0.031,-0.027,-0.078
170,-0.021,-0.023,-0.033
171,-0.015,-0.019,0.018
172,-0.016,-0.015,0.071
173,-0.025,-0.011,0.124
174,-0.016,-0.008,0.181
175,-0.007,-0.005,0.23
176,0.006,-0.003,0.266
177,0.017,-0.002,0.28
178,0.032,-0.002,0.273
179,0.023,-0.003,0.238
180,0.014,-0.005,0.188
181,0.007,-0.007,0.131
182,-0.001,-0.009,0.073
183,-0.013,-0.012,0.017
184,-0.024,-0.016,-0.032
185,-0.031,-0.021,-0.074
186,-0.039,-0.026,-0.109
187,-0.047,-0.031,-0.138
188,-0.051,-0.035,-0.16
189,-0.052,-0.039,-0.175
190,-0.051,-0.042,-0.184
191,-0.048,-0.043,-0.187
192,-0.042,-0.044,-0.186
193,-0.042,-0.043,-0.182
194,-0.042,-0.042,-0.175
195,-0.039,-0.039,-0.163
196,-0.038,-0.037,-0.146
197,-0.035,-0.034,-0.123
198,-0.033,-0.03,-0.093
199,-0.032,-0.026,-0.057
200,-0.027,-0.021,-0.012
201,-0.022,-0.016,0.038
202,-0.014,-0.011,0.094
203,-0.013,-0.007,0.151
204,-0.015,-0.004,0.205
205,-0.011,-0.002,0.249
206,0.013,-0.001,0.281
207,0.03,-0.001,0.289
208,0.041,-0.002,0.272
209,0.029,-0.004,0.228
210,0.011,-0.006,0.169
211,-0.006,-0.009,0.109
212,-0.011,-0.013,0.052
213,-0.024,-0.016,-0.005
214,-0.036,-0.02,-0.056
215,-0.04,-0.022,-0.097
216,-0.041,-0.026,-0.129
217,-0.039,-0.029,-0.154
218,-0.038,-0.032,-0.172
219,-0.039,-0.035,-0.184
220,-0.042,-0.037,-0.193
221,-0.047,-0.039,-0.198
222,-0.048,-0.041,-0.2
223,-0.048,-0.041,-0.198
224,-0.045,-0.041,-0.191
225,-0.044,-0.039,-0.179
226,-0.039,-0.037,-0.16
227,-0.035,-0.035,-0.135
228,-0.03,-0.032,-0.101
229,-0.02,-0.028,-0.056
230,-0.014,-0.024,-0.004
231,-0.014,-0.02,0.054
232,-0.018,-0.016,0.118
233,-0.017,-0.014,0.185
234,-0.005,-0.013,0.253
235,0.004,-0.013,0.306
236,-0.009,-0.013,0.327
237,-0.023,-0.014,0.319
238,-0.028,-0.017,0.281
239,-0.012,-0.019,0.232
240,-0.007,-0.022,0.166
241,-0.015,-0.024,0.094
242,-0.021,-0.026,0.029
243,-0.021,-0.031,-0.028
244,-0.031,-0.036,-0.078
245,-0.042,-0.04,-0.121
246,-0.05,-0.044,-0.154
247,-0.052,-0.048,-0.178
248,-0.057,-0.052,-0.197
249,-0.059,-0.054,-0.21
250,-0.061,-0.056,-0.218
251,-0.065,-0.056,-0.223
252,-0.066,-0.056,-0.225
253,-0.063,-0.054,-0.221
254,-0.059,-0.052,-0.214
255,-0.055,-0.05,-0.201
256,-0.049,-0.047,-0.18
257,-0.046,-0.043,-0.151
258,-0.041,-0.039,-0.11
259,-0.037,-0.035,-0.06
260,-0.034,-0.031,-0.0
261,-0.027,-0.028,0.072
262,-0.022,-0.025,0.149
263,-0.029,-0.022,0.219
264,-0.032,-0.019,0.278
265,-0.017,-0.017,0.322
266,0.017,-0.017,0.35
267,0.033,-0.017,0.338
268,-0.007,-0.018,0.272
269,-0.024,-0.018,0.196
270,-0.01,-0.021,0.123
271,-0.009,-0.025,0.047
272,-0.03,-0.029,-0.03
273,-0.046,-0.033,-0.091
274,-0.046,-0.038,-0.135
275,-0.046,-0.044,-0.168
276,-0.051,-0.049,-0.193
277,-0.056,-0.053,-0.212
278,-0.06,-0.056,-0.223
279,-0.064,-0.058,-0.229
280,-0.067,-0.059,-0.233
281,-0.067,-0.058,-0.233
282,-0.062,-0.057,-0.229
283,-0.059,-0.054,-0.223
284,-0.056,-0.05,-0.212
285,-0.053,-0.044,-0.194
286,-0.048,-0.039,-0.167
287,-0.042,-0.033,-0.13
288,-0.029,-0.026,-0.077
289,-0.022,-0.019,-0.013
290,-0.019,-0.011,0.061
291,-0.03,-0.004,0.141
292,-0.022,0.001,0.231
293,0.015,0.004,0.323
294,0.048,0.006,0.394
295,0.037,0.01,0.425
296,0.015,0.011,0.416
297,0.034,0.01,0.375
298,0.071,0.007,0.313
299,0.026,0.005,0.207
300,-0.002,0.003,0.105
301,-0.005,-0.002,0.02
302,-0.003,-0.01,-0.053
303,-0.02,-0.018,-0.117
304,-0.034,-0.024,-0.166
305,-0.045,-0.03,-0.2
306,-0.052,-0.037,-0.223
307,-0.059,-0.043,-0.239
308,-0.06,-0.048,-0.248
309,-0.059,-0.051,-0.251
310,-0.059,-0.052,-0.252
311,-0.061,-0.052,-0.251
312,-0.061,-0.05,-0.247
313,-0.056,-0.046,-0.239
314,-0.049,-0.042,-0.223
315,-0.042,-0.037,-0.2
316,-0.036,-0.03,-0.166
317,-0.034,-0.022,-0.122
318,-0.034,-0.013,-0.065
319,-0.031,-0.005,0.008
320,0.008,0.001,0.108
321,0.022,0.007,0.21
322,0.017,0.014,0.307
323,0.006,0.018,0.39
324,0.039,0.019,0.465
325,0.098,0.019,0.506
326,0.07,0.018,0.469
327,0.016,0.018,0.386
328,0.013,0.015,0.295
329,0.052,0.008,0.206
330,0.028,-0.001,0.099
331,-0.014,-0.008,-0.006
332,-0.039,-0.016,-0.085
333,-0.04,-0.025,-0.14
334,-0.046,-0.035,-0.184
335,-0.053,-0.042,-0.216
336,-0.056,-0.047,-0.238
337,-0.061,-0.051,-0.254
338,-0.065,-0.054,-0.263
339,-0.072,-0.055,-0.271
340,-0.07,-0.054,-0.273
341,-0.066,-0.051,-0.272
342,-0.06,-0.046,-0.266
343,-0.056,-0.04,-0.255
344,-0.052,-0.032,-0.237
345,-0.042,-0.022,-0.208
346,-0.034,-0.012,-0.169
347,-0.014,-0.002,-0.112
348,0.01,0.008,-0.039
349,0.019,0.019,0.044
350,0.011,0.028,0.134
351,0.025,0.034,0.239
352,0.124,0.037,0.37
353,0.124,0.041,0.445
354,0.067,0.045,0.47
355,0.056,0.045,0.46
356,0.089,0.042,0.423
357,0.09,0.038,0.339
358,0.035,0.036,0.216
359,-0.007,0.035,0.099
360,0.007,0.027,0.011
361,0.02,0.017,-0.065
362,-0.001,0.008,-0.134
363,-0.021,0.0,-0.186
364,-0.026,-0.008,-0.219
365,-0.027,-0.013,-0.242
366,-0.027,-0.017,-0.256
367,-0.026,-0.017,-0.264
368,-0.021,-0.014,-0.266
369,-0.021,-0.008,-0.267
370,-0.014,0.0,-0.263
371,-0.006,0.011,-0.256
372,0.009,0.023,-0.245
373,0.026,0.037,-0.226
374,0.043,0.052,-0.199
375,0.057,0.068,-0.162
376,0.069,0.086,-0.114
377,0.067,0.103,-0.057
378,0.083,0.12,0.021
379,0.115,0.134,0.122
380,0.144,0.146,0.227
381,0.122,0.155,0.314
382,0.14,0.161,0.401
383,0.21,0.163,0.489
384,0.308,0.162,0.545
385,0.216,0.156,0.488
386,0.145,0.147,0.4
387,0.126,0.134,0.307
388,0.124,0.117,0.206
389,0.072,0.097,0.089
390,0.027,0.075,-0.017
391,0.003,0.051,-0.097
392,-0.001,0.026,-0.153
393,-0.009,0.001,-0.196
394,-0.022,-0.022,-0.228
395,-0.029,-0.042,-0.249
396,-0.037,-0.057,-0.262
397,-0.044,-0.065,-0.271
398,-0.046,-0.063,-0.274
399,-0.046,-0.048,-0.274
400,-0.04,-0.019,-0.269
