lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.025,1.0
1,0.883,0.874,0.913
2,0.748,0.739,0.786
3,0.619,0.617,0.644
4,0.512,0.51,0.506
5,0.419,0.415,0.372
6,0.339,0.333,0.251
7,0.266,0.263,0.146
8,0.208,0.204,0.059
9,0.159,0.155,-0.013
10,0.122,0.117,-0.069
11,0.094,0.087,-0.111
12,0.074,0.066,-0.141
13,0.057,0.052,-0.162
14,0.046,0.044,-0.175
15,0.038,0.042,-0.182
16,0.037,0.046,-0.18
17,0.034,0.053,-0.175
18,0.038,0.064,-0.16
19,0.048,0.077,-0.136
20,0.064,0.093,-0.101
21,0.084,0.109,-0.056
22,0.111,0.126,0.002
23,0.136,0.143,0.065
24,0.159,0.159,0.136
25,0.188,0.174,0.218
26,0.212,0.184,0.301
27,0.24,0.192,0.382
28,0.259,0.196,0.445
29,0.261,0.198,0.475
30,0.251,0.197,0.467
31,0.237,0.193,0.428
32,0.221,0.187,0.367
33,0.191,0.179,0.287
34,0.163,0.168,0.204
35,0.138,0.155,0.125
36,0.113,0.139,0.053
37,0.092,0.122,-0.009
38,0.071,0.104,-0.062
39,0.051,0.087,-0.104
40,0.039,0.07,-0.134
41,0.031,0.056,-0.156
42,0.025,0.043,-0.172
43,0.019,0.034,-0.184
44,0.019,0.028,-0.19
45,0.02,0.026,-0.19
46,0.027,0.026,-0.182
47,0.031,0.03,-0.17
48,0.035,0.035,-0.152
49,0.036,0.043,-0.128
50,0.039,0.052,-0.098
51,0.042,0.062,-0.06
52,0.053,0.072,-0.011
53,0.064,0.081,0.048
54,0.077,0.089,0.118
55,0.084,0.094,0.187
56,0.096,0.098,0.255
57,0.13,0.1,0.325
58,0.157,0.099,0.375
59,0.171,0.096,0.399
60,0.159,0.092,0.377
61,0.135,0.086,0.325
62,0.112,0.078,0.259
63,0.086,0.069,0.183
64,0.054,0.058,0.104
65,0.025,0.047,0.031
66,0.008,0.035,-0.029
67,-0.008,0.022,-0.078
68,-0.022,0.009,-0.12
69,-0.034,-0.002,-0.154
70,-0.04,-0.013,-0.179
71,-0.044,-0.021,-0.198
72,-0.045,-0.028,-0.21
73,-0.045,-0.032,-0.218
74,-0.043,-0.035,-0.22
75,-0.038,-0.035,-0.215
76,-0.033,-0.033,-0.204
77,-0.027,-0.028,-0.187
78,-0.021,-0.021,-0.163
79,-0.014,-0.012,-0.131
80,-0.005,-0.002,-0.09
81,0.005,0.01,-0.041
82,0.017,0.022,0.016
83,0.025,0.034,0.078
84,0.035,0.043,0.147
85,0.054,0.051,0.224
86,0.072,0.056,0.298
87,0.081,0.06,0.358
88,0.093,0.062,0.398
89,0.098,0.062,0.403
90,0.097,0.06,0.371
91,0.091,0.057,0.312
92,0.073,0.054,0.238
93,0.05,0.05,0.162
94,0.035,0.044,0.091
95,0.025,0.037,0.028
96,0.017,0.03,-0.026
97,0.005,0.022,-0.074
98,-0.006,0.014,-0.114
99,-0.02,0.005,-0.147
100,-0.026,-0.004,-0.171
101,-0.029,-0.012,-0.189
102,-0.032,-0.02,-0.202
103,-0.035,-0.026,-0.21
104,-0.037,-0.032,-0.212
105,-0.037,-0.037,-0.208
106,-0.034,-0.04,-0.196
107,-0.033,-0.042,-0.178
108,-0.033,-0.044,-0.153
109,-0.035,-0.044,-0.122
110,-0.034,-0.043,-0.083
111,-0.031,-0.041,-0.037
112,-0.028,-0.039,0.019
113,-0.034,-0.038,0.077
114,-0.043,-0.036,0.137
115,-0.052,-0.035,0.194
116,-0.048,-0.034,0.251
117,-0.038,-0.034,0.295
118,-0.031,-0.034,0.315
119,-0.032,-0.034,0.297
120,-0.023,-0.035,0.259
121,-0.019,-0.036,0.208
122,-0.022,-0.037,0.147
123,-0.031,-0.038,0.083
124,-0.04,-0.039,0.023
125,-0.045,-0.04,-0.028
126,-0.049,-0.041,-0.073
127,-0.05,-0.042,-0.111
128,-0.049,-0.043,-0.141
129,-0.047,-0.044,-0.165
130,-0.046,-0.045,-0.183
131,-0.047,-0.045,-0.198
132,-0.046,-0.046,-0.208
133,-0.048,-0.046,-0.213
134,-0.047,-0.046,-0.211
135,-0.046,-0.046,-0.202
136,-0.045,-0.046,-0.187
137,-0.047,-0.046,-0.167
138,-0.046,-0.046,-0.14
139,-0.046,-0.045,-0.104
140,-0.045,-0.044,-0.061
141,-0.043,-0.043,-0.011
142,-0.039,-0.041,0.048
143,-0.037,-0.04,0.111
144,-0.037,-0.039,0.176
145,-0.041,-0.038,0.237
146,-0.047,-0.038,0.286
147,-0.051,-0.039,0.314
148,-0.043,-0.041,0.322
149,-0.032,-0.043,0.3
150,-0.029,-0.045,0.256
151,-0.035,-0.047,0.193
152,-0.041,-0.048,0.127
153,-0.044,-0.05,0.063
154,-0.043,-0.051,0.006
155,-0.048,-0.052,-0.047
156,-0.053,-0.053,-0.092
157,-0.059,-0.054,-0.13
158,-0.062,-0.055,-0.161
159,-0.064,-0.056,-0.185
160,-0.064,-0.056,-0.203
161,-0.066,-0.057,-0.216
162,-0.067,-0.058,-0.222
163,-0.068,-0.058,-0.223
164,-0.066,-0.058,-0.217
165,-0.064,-0.058,-0.205
166,-0.062,-0.058,-0.188
167,-0.058,-0.057,-0.163
168,-0.054,-0.057,-0.13
169,-0.048,-0.057,-0.09
170,-0.041,-0.056,-0.041
171,-0.036,-0.056,0.015
172,-0.037,-0.056,0.077
173,-0.046,-0.055,0.139
174,-0.052,-0.054,0.202
175,-0.058,-0.054,0.26
176,-0.063,-0.054,0.303
177,-0.066,-0.055,0.323
178,-0.067,-0.056,0.313
179,-0.064,-0.058,0.277
180,-0.059,-0.06,0.224
181,-0.059,-0.062,0.16
182,-0.062,-0.064,0.092
183,-0.063,-0.065,0.031
184,-0.065,-0.066,-0.025
185,-0.068,-0.068,-0.073
186,-0.069,-0.07,-0.114
187,-0.072,-0.071,-0.149
188,-0.071,-0.072,-0.175
189,-0.07,-0.074,-0.196
190,-0.071,-0.074,-0.211
191,-0.073,-0.074,-0.221
192,-0.075,-0.074,-0.225
193,-0.075,-0.073,-0.222
194,-0.075,-0.072,-0.214
195,-0.073,-0.07,-0.199
196,-0.073,-0.068,-0.178
197,-0.072,-0.066,-0.151
198,-0.069,-0.065,-0.116
199,-0.063,-0.063,-0.073
200,-0.058,-0.061,-0.024
201,-0.053,-0.059,0.033
202,-0.048,-0.056,0.096
203,-0.047,-0.054,0.16
204,-0.056,-0.051,0.22
205,-0.068,-0.048,0.267
206,-0.065,-0.046,0.303
207,-0.049,-0.045,0.314
208,-0.033,-0.044,0.295
209,-0.034,-0.043,0.247
210,-0.032,-0.044,0.188
211,-0.033,-0.044,0.124
212,-0.033,-0.045,0.062
213,-0.034,-0.045,0.003
214,-0.039,-0.045,-0.052
215,-0.043,-0.046,-0.098
216,-0.048,-0.047,-0.138
217,-0.052,-0.048,-0.17
218,-0.053,-0.049,-0.195
219,-0.056,-0.05,-0.214
220,-0.058,-0.051,-0.226
221,-0.059,-0.053,-0.231
222,-0.058,-0.054,-0.23
223,-0.061,-0.054,-0.225
224,-0.061,-0.054,-0.213
225,-0.062,-0.054,-0.196
226,-0.06,-0.054,-0.173
227,-0.058,-0.054,-0.143
228,-0.056,-0.054,-0.106
229,-0.051,-0.054,-0.06
230,-0.043,-0.053,-0.005
231,-0.038,-0.052,0.056
232,-0.037,-0.051,0.121
233,-0.039,-0.05,0.183
234,-0.043,-0.049,0.242
235,-0.051,-0.048,0.288
236,-0.06,-0.047,0.306
237,-0.06,-0.047,0.299
238,-0.056,-0.048,0.267
239,-0.047,-0.049,0.217
240,-0.042,-0.049,0.155
241,-0.042,-0.05,0.088
242,-0.043,-0.051,0.024
243,-0.043,-0.052,-0.03
244,-0.05,-0.053,-0.082
245,-0.058,-0.054,-0.128
246,-0.062,-0.055,-0.165
247,-0.063,-0.056,-0.193
248,-0.06,-0.057,-0.212
249,-0.058,-0.057,-0.225
250,-0.055,-0.056,-0.231
251,-0.055,-0.055,-0.233
252,-0.053,-0.054,-0.228
253,-0.052,-0.052,-0.217
254,-0.051,-0.049,-0.201
255,-0.05,-0.047,-0.18
256,-0.05,-0.044,-0.153
257,-0.049,-0.041,-0.119
258,-0.044,-0.038,-0.074
259,-0.036,-0.035,-0.021
260,-0.027,-0.032,0.041
261,-0.023,-0.029,0.108
262,-0.02,-0.025,0.18
263,-0.027,-0.021,0.244
264,-0.031,-0.018,0.302
265,-0.021,-0.015,0.348
266,-0.006,-0.014,0.366
267,0.001,-0.013,0.341
268,0.003,-0.013,0.291
269,-0.012,-0.014,0.221
270,-0.007,-0.016,0.157
271,-0.009,-0.018,0.088
272,-0.008,-0.019,0.024
273,-0.012,-0.019,-0.035
274,-0.017,-0.02,-0.086
275,-0.018,-0.019,-0.127
276,-0.017,-0.019,-0.158
277,-0.017,-0.018,-0.184
278,-0.019,-0.016,-0.202
279,-0.021,-0.014,-0.213
280,-0.023,-0.011,-0.218
281,-0.022,-0.007,-0.217
282,-0.02,-0.003,-0.211
283,-0.021,0.003,-0.201
284,-0.018,0.009,-0.186
285,-0.008,0.015,-0.164
286,0.008,0.022,-0.133
287,0.025,0.029,-0.093
288,0.043,0.035,-0.046
289,0.057,0.042,0.008
290,0.067,0.049,0.068
291,0.075,0.055,0.131
292,0.085,0.059,0.2
293,0.087,0.062,0.259
294,0.076,0.064,0.301
295,0.065,0.065,0.318
296,0.062,0.064,0.313
297,0.062,0.062,0.282
298,0.062,0.058,0.234
299,0.058,0.054,0.171
300,0.056,0.049,0.108
301,0.05,0.044,0.047
302,0.045,0.037,-0.006
303,0.036,0.03,-0.056
304,0.027,0.023,-0.098
305,0.016,0.018,-0.133
306,0.007,0.013,-0.159
307,0.002,0.009,-0.177
308,-0.002,0.008,-0.189
309,-0.006,0.009,-0.197
310,-0.003,0.012,-0.198
311,0.001,0.018,-0.195
312,0.007,0.025,-0.186
313,0.016,0.034,-0.173
314,0.026,0.044,-0.154
315,0.039,0.055,-0.127
316,0.054,0.067,-0.092
317,0.066,0.078,-0.05
318,0.084,0.089,0.002
319,0.104,0.099,0.065
320,0.126,0.109,0.139
321,0.134,0.118,0.208
322,0.13,0.126,0.268
323,0.131,0.133,0.321
324,0.158,0.137,0.371
325,0.183,0.139,0.397
326,0.176,0.139,0.375
327,0.164,0.136,0.326
328,0.149,0.13,0.261
329,0.138,0.121,0.192
330,0.124,0.111,0.122
331,0.103,0.099,0.054
332,0.084,0.087,-0.006
333,0.069,0.075,-0.054
334,0.057,0.064,-0.093
335,0.046,0.054,-0.123
336,0.037,0.046,-0.147
337,0.028,0.04,-0.164
338,0.021,0.036,-0.176
339,0.016,0.034,-0.184
340,0.014,0.035,-0.185
341,0.009,0.037,-0.183
342,0.007,0.041,-0.177
343,0.011,0.048,-0.164
344,0.021,0.056,-0.142
345,0.038,0.065,-0.109
346,0.057,0.075,-0.068
347,0.076,0.086,-0.015
348,0.098,0.098,0.047
349,0.12,0.11,0.115
350,0.148,0.121,0.193
351,0.177,0.13,0.271
352,0.199,0.137,0.346
353,0.206,0.142,0.399
354,0.187,0.145,0.415
355,0.165,0.145,0.399
356,0.148,0.141,0.357
357,0.136,0.135,0.296
358,0.122,0.127,0.222
359,0.111,0.117,0.15
360,0.101,0.105,0.084
361,0.093,0.093,0.027
362,0.082,0.082,-0.02
363,0.075,0.072,-0.057
364,0.067,0.065,-0.086
365,0.057,0.059,-0.109
366,0.047,0.055,-0.126
367,0.036,0.054,-0.141
368,0.027,0.055,-0.152
369,0.021,0.058,-0.158
370,0.021,0.063,-0.159
371,0.025,0.07,-0.153
372,0.033,0.079,-0.141
373,0.046,0.089,-0.122
374,0.065,0.099,-0.092
375,0.087,0.11,-0.054
376,0.109,0.123,-0.009
377,0.138,0.136,0.048
378,0.175,0.146,0.116
379,0.209,0.156,0.193
380,0.229,0.162,0.265
381,0.23,0.167,0.322
382,0.223,0.168,0.367
383,0.209,0.167,0.391
384,0.183,0.162,0.385
385,0.133,0.154,0.334
386,0.087,0.142,0.263
387,0.065,0.128,0.192
388,0.057,0.11,0.123
389,0.048,0.091,0.055
390,0.041,0.069,-0.007
391,0.031,0.047,-0.059
392,0.023,0.025,-0.1
393,0.014,0.003,-0.135
394,0.006,-0.015,-0.162
395,0.001,-0.03,-0.183
396,-0.004,-0.039,-0.197
397,-0.011,-0.041,-0.208
398,-0.016,-0.032,-0.214
399,-0.019,-0.012,-0.215
400,-0.019,0.024,-0.211
