gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1655,0.228824883699417,9.73582458496094,-13.6597051620483,3670176,2979,1249,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-01 02:14:01.609822,98.55443167316028,21.417295541876946,18.855944429943282,0.00031324245113636495,8.0,-21.42,1.0837787002826917,-22.21,0.1824,0.2691,0.9396,1.2936,0.3109,0.296,0.296,0
101138,npp,1519,299,7.29654407501221,9.73098564147949,-13.6649007797241,3670144,1516,159,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-03 01:36:17.358448,96.68414952986798,65.28469309029164,53.51173981185039,0.032025828824841424,2.0,-65.27,2.898275349237888,-65.53,0.3268,0.8649,3.4812,0.4024,2.5672,2.9364,2.4249708157678755,0
101147,npp,418,3913,1.37846732139587,9.73378753662109,-13.6593179702759,3670144,421,3123,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-03 03:16:41.961039,-78.47415185352007,67.53224655702955,54.878852722566734,0.004524735274896344,18.0,67.56,3.3166247903554,67.26,0.3723,1.0074,2.085,0.3455,0.4599,0.4763,0.40404326987248507,0
101395,npp,2079,2559,2.35010457038879,9.73516654968262,-13.6617441177368,3670144,2079,2070,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-05 02:39:04.822933,-78.74152119031429,28.664111436192954,25.1230667715624,0.0780317181011646,12.0,28.66,1.184412938166907,28.0,0.2154,0.3404,1.3449,1.0225,2.0449,2.403,1.1568902380645156,0
101518,npp,1366,1880,3.01945519447327,9.73467445373535,-13.6606006622314,3670144,1366,1453,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-06 02:20:16.256319,98.51921224271902,8.911360237354533,7.880465495072961,0.1588931481750011,9.0,-8.93,1.0,-9.8,0.1556,0.2962,0.828,1.175,3.0713,3.548,1.0105920348333943,0
102879,npp,485,1655,0.09385294280946249,9.73200035095215,-13.6605291366577,3670176,485,1249,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-17 02:13:55.164559,98.68699365070277,21.398358898066768,18.840375612486113,5.141572585874794e-17,8.0,-21.42,1.0837787002826917,-22.21,0.1824,0.2691,0.9396,1.2936,0.1864,0.1214,0.1214,0
102999,npp,2830,971,0.1784627288579941,9.73036003112793,-13.6602745056152,3670176,2828,717,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-18 01:55:03.038079,97.40658964587934,49.31339101795188,42.15641951936836,6.868810264153729e-23,5.0,-49.33,1.7549928774784245,-49.78,0.2357,0.4728,2.0988,0.7362,0.1804,0.1314,0.1314,0
103127,npp,992,3913,0.311571329832077,9.73337459564209,-13.6597566604614,3670176,997,3123,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-19 03:16:33.734314,-78.08342508294147,67.52740357862957,54.879116762339365,1.917892117600434e-19,18.0,67.56,3.3166247903554,67.26,0.3723,1.0074,2.085,0.3455,0.1383,0.1077,0.1077,0
103245,npp,299,3243,0.23250138014555,9.73585414886475,-13.6587285995483,3670176,298,2584,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-20 02:57:46.942291,-78.89898965601287,53.359051437029535,45.2536975650576,3.129116268192985e-25,15.0,53.38,1.9513309067639726,52.9,0.234,0.5539,1.5994,0.6284,0.1834,0.1461,0.1461,0
103364,npp,2667,2559,0.293814301490784,9.73031139373779,-13.6635713577271,3670176,2666,2070,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-21 02:38:58.372926,-79.64908833938667,28.668109009456007,25.12744601242209,1.9711793131929577e-30,12.0,28.66,1.184412938166907,28.0,0.2154,0.3404,1.3449,1.0225,0.3087,0.3004,0.3004,0
103484,npp,1951,1879,0.12746984348632395,9.73620128631592,-13.6595983505249,3670176,1951,1452,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-22 02:20:08.025727,95.96790434746784,8.977724513808813,7.939356971163769,3.381239549666602e-31,9.0,-8.99,1.0,-9.8,0.1556,0.2962,0.828,1.175,0.1793,0.1498,0.1498,0
103846,npp,1740,3465,0.694064319133759,9.73314571380615,-13.6623067855835,3670176,1739,2809,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-25 03:03:59.831324,-78.70654467886611,58.88984144461328,49.275443581101285,2.0837091067423672e-28,16.0,58.91,2.3545700244418297,58.54,0.2044,0.4969,1.766,0.7005,0.4318,0.4862,0.4862,0
103964,npp,1038,2785,0.28685374557972,9.73124885559082,-13.6633996963501,3670176,1037,2240,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-26 02:45:11.272592,-79.40031859296163,38.46472162155745,33.40710954080003,4.532218006879466e-26,13.0,38.46,1.357151599901897,37.9,0.2121,0.3404,1.65,1.0227,0.3086,0.2934,0.2934,0
104079,npp,325,2107,0.328140288591385,9.73387718200684,-13.6620483398438,3670176,325,1671,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-27 02:26:22.712925,-78.12348366880164,4.233949247520604,3.7468012528593198,4.107649251819802e-22,10.0,4.24,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.3281,0.3281,0.3281,0
104439,npp,119,3689,0.1734875217080116,9.73250484466553,-13.6636362075806,3670176,120,2985,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-04-30 03:10:12.743469,-78.68435434626883,63.53724176493689,52.41222000713457,6.953864115612032e-14,17.0,63.57,2.7445598364131496,63.3,0.286,0.6347,1.8927,0.5484,0.18,0.0951,0.0951,0
105968,npp,316,968,4.62831830978394,9.73330688476562,-13.6645822525024,3670144,315,715,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-04 01:54:53.196819,97.44042881465445,49.41328105255637,42.23408572750036,0.07017779274504896,5.0,-49.42,1.7549928774784245,-49.78,0.2357,0.4728,2.0988,0.7362,2.7159,3.4074,2.286711711459221,0
106337,npp,853,3240,5.42414808273315,9.7345666885376,-13.6614208221436,3670144,854,2581,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-06 02:57:37.151073,-79.51765423838079,53.28932481294564,45.20067834296323,0.21543142008336644,15.0,53.3,1.9513309067639726,52.9,0.234,0.5539,1.5994,0.6284,2.8439,3.4086,-0.03168303010670881,0
106518,npp,146,2557,4.21113109588623,9.73233890533447,-13.6598491668701,3670144,147,2068,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-07 02:38:48.604120,-80.38641005433784,28.559531765987167,25.033478213172096,0.14928569555168963,12.0,28.56,1.184412938166907,28.0,0.2154,0.3404,1.3449,1.0225,3.6161,4.3058,1.9218160628128884,0
107093,npp,2283,3461,1.48812091350555,9.73185539245605,-13.6657199859619,3670144,2282,2806,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-11 03:03:48.344208,-78.93918004426834,58.80330214706195,49.21430617054655,0.029839301986205442,16.0,58.82,2.253202848596432,58.54,0.2044,0.4969,1.766,0.7005,0.788,1.0425,0.5659880584566221,0
107440,npp,864,2102,0.385097444057465,9.73189163208008,-13.6653156280518,3670144,864,1666,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-13 02:26:09.466702,-70.47965480140634,4.022207914668497,3.559477391594544,0.004198817971203918,10.0,3.95,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.3851,0.3851,0.31804793207392856,0
107782,npp,2462,739,0.226490318775177,9.73003101348877,-13.6623516082764,3670176,2460,521,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-15 01:48:27.032638,97.22810406694862,55.75797921566588,47.02584147414732,1.47850905891314e-10,4.0,-55.75,2.0682789409984763,-55.93,0.1883,0.6419,2.3603,0.5423,0.1472,0.1228,0.1228,0
110253,npp,1357,2096,0.1541805118322372,9.73225116729736,-13.6649932861328,3670176,1357,1661,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-05-29 02:25:54.460843,-72.32733116419863,3.6484577633421353,3.2286108940716036,4.67656516506416e-13,10.0,3.6,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.1542,0.1542,0.1542,0
112283,npp,2795,2320,1.97938001155853,9.73132801055908,-13.6623449325562,3670144,2795,1871,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-06-03 02:32:05.679249,-78.78438770226295,16.389489821832818,14.461285482360461,0.08109134356909513,11.0,16.38,1.0442604737599883,16.35,0.1746,0.3391,1.4947,1.0266,1.9189,2.0319,0.7369302455354294,0
113141,npp,1141,2543,1.77448701858521,9.73268508911133,-13.6620092391968,3670144,1141,2058,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-06-08 02:38:16.924888,-79.74650637438478,27.898025382635232,24.463026524668162,0.058317296127923884,12.0,27.91,1.184412938166907,28.0,0.2154,0.3404,1.3449,1.0225,1.5589,1.8144,0.8831152126975428,0
113477,npp,2761,1183,0.463383972644806,9.73359394073486,-13.6615800857544,3670144,2761,874,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-06-10 02:00:34.520674,97.61853261449397,42.29457927847304,36.552270012757766,0.016322501777689315,6.0,-42.28,1.4867838833500562,-42.21,0.1973,0.3998,1.2741,0.8706,0.3908,0.4034,0.14274152291740466,0
115348,npp,869,1854,0.1555548440665007,9.73669910430908,-13.6633310317993,3670176,870,1429,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-06-25 02:19:05.888358,97.17230074046287,10.452390158075069,9.239007614997403,2.443793369366216e-24,9.0,-10.44,1.0,-9.8,0.1556,0.2962,0.828,1.175,0.2074,0.1828,0.1828,0
119535,npp,1460,2989,9.17702579498291,9.73049354553223,-13.6649484634399,3670144,1461,2408,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-07-04 02:50:26.581643,-79.69651855429404,45.79377538579262,39.37550752252192,0.19103905053726203,14.0,45.81,1.5732132722552272,46.15,0.1791,0.4461,2.1237,0.7803,5.8978,7.1604,4.1096453635745895,0
120905,npp,811,1178,0.384788483381271,9.73022365570068,-13.6611061096191,3670144,810,870,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-07-12 02:00:15.725742,97.35261286101786,42.49873773530514,36.718109092424406,0.0015159781347373214,6.0,-42.46,1.4867838833500562,-42.21,0.1973,0.3998,1.2741,0.8706,0.338,0.335,0.3107909322190264,0
132798,npp,506,1411,0.1836038157343864,9.73257732391357,-13.6649589538574,3670176,506,1060,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-08-18 02:06:32.623954,97.60176872183325,33.21735848876787,29.004294122760726,3.431630584805557e-33,7.0,-33.19,1.2365102219381485,-33.06,0.1969,0.2866,1.0719,1.2144,0.2648,0.223,0.223,0
135381,npp,2544,2769,4.50672578811646,9.73414039611816,-13.6635646820068,3670144,2546,2226,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-09-01 02:44:07.277527,-79.21776419931275,37.806953944955076,32.860229068262925,0.2018476772945622,13.0,37.82,1.357151599901897,37.9,0.2121,0.3404,1.65,1.0227,3.418,4.6088,1.3854394586536278,0
140194,npp,1656,279,5.14669942855835,9.73166465759277,-13.6628494262695,3670144,1656,146,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-09-26 01:34:51.424270,96.88114671270266,65.65534036972716,53.73783542911175,0.026866740787311185,2.0,-65.63,3.0,-65.53,0.3268,0.8649,3.4812,0.4024,1.7753,2.0712,1.6421576979574537,0
143097,npp,2962,946,0.1166254235431552,9.7338981628418,-13.6611976623535,3670176,2964,700,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-10-11 01:53:34.372177,97.95288833727165,50.10183949944475,42.76296376054388,9.01453099859881e-12,5.0,-50.08,1.7549928774784245,-49.78,0.2357,0.4728,2.0988,0.7362,0.1451,0.0859,0.0859,0
145681,npp,2756,2993,0.1721662618219852,9.73174667358398,-13.6625337600708,3670176,2757,2411,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-10-24 02:50:12.298447,-79.8578249134418,45.93133612028158,39.48576419192323,1.565153487670837e-07,14.0,45.94,1.5732132722552272,46.15,0.1791,0.4461,2.1237,0.7803,0.1739,0.1343,0.1343,0
147601,npp,2670,3446,0.861994564533234,9.73432540893555,-13.6619148254395,3670144,2668,2792,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-03 03:02:47.673200,-78.68612593547665,58.45269157164615,48.95756330854819,0.07661899147342889,16.0,58.47,2.253202848596432,58.54,0.2044,0.4969,1.766,0.7005,0.5101,0.6039,-0.6196495455951833,0
147979,npp,1273,2090,0.612620264291763,9.73074340820312,-13.6619215011597,3670144,1273,1654,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-05 02:25:12.467968,-75.01397827443522,3.2522394658543234,2.877870577373635,0.0312503661724763,10.0,3.25,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.6126,0.6126,0.1135543900969167,0
148398,npp,2908,729,0.1310408478602767,9.73116111755371,-13.6615972518921,3670144,2907,511,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-07 01:47:31.922336,96.96047591003563,56.03992956131996,47.223828072387086,0.003736674766756449,4.0,-56.01,2.0682789409984763,-55.93,0.1883,0.6419,2.3603,0.5423,0.1011,0.0711,0.01142802279200724,0
148812,npp,387,2997,0.0945847854018211,9.73343849182129,-13.6615791320801,3670176,388,2414,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-09 02:50:19.544783,-79.78207097433646,46.06836119270689,39.59500087010844,0.0003502259975136978,14.0,46.08,1.5732132722552272,46.15,0.1791,0.4461,2.1237,0.7803,0.1246,0.0738,0.0738,0
149591,npp,596,286,0.0778115838766098,9.73315525054932,-13.6608037948608,3670176,598,150,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-13 01:35:00.251497,97.09122468415138,65.53397124762083,53.6587103745514,1.7131391149119095e-31,2.0,-65.51,3.0,-65.53,0.3268,0.8649,3.4812,0.4024,0.0857,0.0313,0.0313,0
149602,npp,2567,3894,0.1537070106714964,9.73466110229492,-13.6653547286987,3670176,2568,3113,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-13 03:15:23.079888,-78.55983598742783,67.22929843262303,54.692217708490745,3.9453947361024887e-25,18.0,67.25,3.1865100272627664,67.26,0.3723,1.0074,2.085,0.3455,0.0802,0.0531,0.0531,0
149787,npp,1880,3225,0.0326538011431694,9.73518753051758,-13.6616611480713,3670176,1880,2564,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-14 02:56:36.369505,-79.31995676161303,52.886092508556985,44.89088407949076,2.2336176693179683e-32,15.0,52.9,1.9513309067639726,52.9,0.234,0.5539,1.5994,0.6284,0.081,0.0205,0.0205,0
151094,npp,1949,2091,0.1662910655140877,9.73447036743164,-13.6657133102417,3670176,1949,1656,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-21 02:25:16.248727,-73.00022349637192,3.3325087112640492,2.9489969717105518,3.7593965196173946e-13,10.0,3.31,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.1663,0.1663,0.1663,0
151274,npp,1233,1413,0.06674901396036151,9.73372173309326,-13.6636524200439,3670176,1234,1062,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-22 02:06:27.761394,98.28601594621968,33.131144528777405,28.928088189058187,2.330619041596329e-05,7.0,-33.1,1.2365102219381485,-33.06,0.1969,0.2866,1.0719,1.2144,0.1703,0.0811,0.0811,0
151404,npp,499,729,1.71768796443939,9.73080539703369,-13.6627902984619,3670144,501,512,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-23 01:47:36.671805,97.48235874054436,56.00037264616515,47.198200984667125,0.007353241382701585,4.0,-56.01,2.0682789409984763,-55.93,0.1883,0.6419,2.3603,0.5423,0.8682,0.9315,0.8140740853613773,0
151957,npp,357,2317,1.28960967063904,9.73555564880371,-13.6635074615479,3670144,357,1869,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-11-26 02:31:33.807117,-79.687525239444,16.220957554564325,14.313564654117194,0.06331374548000242,11.0,16.21,1.0442604737599883,16.35,0.1746,0.3391,1.4947,1.0266,1.2583,1.3239,0.31282555197817485,0
153892,npp,2583,2090,0.237197004258633,9.7350549697876,-13.6607046127319,3670144,2583,1655,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-07 02:25:16.576362,-76.22353448140552,3.2768677142857645,2.8999100440474908,0.0044947141497364744,10.0,3.25,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.2372,0.2372,0.1654226853978167,0
154075,npp,1866,1410,-0.04213343560695601,9.73042678833008,-13.6624183654785,3670176,1865,1060,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-08 02:06:26.253446,97.84300514692927,33.213358227675855,28.99911214859887,0.00014545205206296726,7.0,-33.24,1.2365102219381485,-33.06,0.1969,0.2866,1.0719,1.2144,0.0822,-0.0512,-0.0512,0
154271,npp,1139,726,0.06504920497536659,9.73200511932373,-13.6661291122437,3670176,1141,509,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-09 01:47:35.929747,97.38015385166312,56.07301574918431,47.254051899717076,1.9987301600879607e-12,4.0,-56.09,2.0682789409984763,-55.93,0.1883,0.6419,2.3603,0.5423,0.0692,0.0353,0.0353,0
154476,npp,2391,3670,0.1063818801194429,9.7352933883667,-13.6598567962646,3670176,2392,2973,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-10 03:09:08.431062,-78.77917224224689,63.21960158010138,52.20301550669361,4.539463231985009e-10,17.0,63.21,2.7445598364131496,63.3,0.286,0.6347,1.8927,0.5484,0.1556,0.0583,0.0583,0
154675,npp,1697,2996,0.0303032621741295,9.73495101928711,-13.6609506607056,3670176,1699,2414,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-11 02:50:21.663278,-79.8183860154492,46.056533211630075,39.59077886053072,8.727850323880227e-19,14.0,46.04,1.5732132722552272,46.15,0.1791,0.4461,2.1237,0.7803,0.0838,0.0236,0.0236,0
154877,npp,992,2314,0.0848852470517159,9.73096942901611,-13.6662817001343,3670176,991,1866,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-12 02:31:31.333877,-78.30604536597869,16.077440477564863,14.188597307636137,1.9297869544514377e-26,11.0,16.05,1.0442604737599883,16.35,0.1746,0.3391,1.4947,1.0266,0.1047,0.0871,0.0871,0
155242,npp,2608,951,-0.04664354026317599,9.73361396789551,-13.6626825332642,3670176,2611,704,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-14 01:53:50.673085,97.00238203157247,49.91774108710799,42.62447924475529,7.27263992437703e-34,5.0,-49.93,1.7549928774784245,-49.78,0.2357,0.4728,2.0988,0.7362,0.0521,-0.0343,-0.0343,0
155437,npp,774,3891,-0.01046660542488101,9.73418617248535,-13.6613597869873,3670176,775,3111,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-15 03:15:23.166736,-78.5834194005041,67.21779339132642,54.694876056973506,1.4269546403997106e-32,18.0,67.2,3.1865100272627664,67.26,0.3723,1.0074,2.085,0.3455,0.0286,-0.0036,-0.0036,0
155626,npp,84,3222,0.050228111445903806,9.73085594177246,-13.6631317138672,3670176,85,2561,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-16 02:56:36.395963,-79.5129925476505,52.83305950573054,44.857139994762754,3.5082404383760445e-32,15.0,52.82,1.9513309067639726,52.9,0.234,0.5539,1.5994,0.6284,0.09,0.0316,0.0316,0
155807,npp,2453,2539,0.13386318925768137,9.73431015014648,-13.6635999679565,3670176,2453,2055,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-17 02:37:47.840966,-79.79845957466179,27.729948150330433,24.32096701890115,1.228498426707859e-29,12.0,27.72,1.184412938166907,28.0,0.2154,0.3404,1.3449,1.0225,0.1737,0.1369,0.1369,0
156166,npp,1019,1178,0.25450251996517204,9.73274803161621,-13.664402961731,3670176,1018,870,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-19 02:00:07.153817,97.71386191193261,42.43915299377833,36.67403399213782,7.919338791542925e-19,6.0,-42.46,1.4867838833500562,-42.21,0.1973,0.3998,1.2741,0.8706,0.2503,0.2216,0.2216,0
156351,npp,287,500,0.0979984030127525,9.73682689666748,-13.6633052825928,3670176,292,303,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-20 01:41:15.038040,96.98704488837832,61.297453857780724,50.92520815628774,1.870334951910951e-11,3.0,-61.32,2.5331140255951103,-61.15,0.2769,0.7746,3.6411,0.4494,0.081,0.044,0.044,0
156542,npp,1554,3444,0.1110772425308824,9.73441886901855,-13.662802696228,3670176,1557,2790,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-21 03:02:51.088303,-79.41055457530942,58.447512153215484,48.962310747167116,9.014739938765061e-15,16.0,58.43,2.253202848596432,58.54,0.2044,0.4969,1.766,0.7005,0.1769,0.0778,0.0778,0
156725,npp,838,2765,0.21211876720190048,9.73615169525146,-13.660849571228,3670176,839,2221,196611,3866787,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-22 02:44:02.534057,-79.81681119609614,37.671088373763105,32.74630710481423,1.6728263470583438e-07,13.0,37.66,1.357151599901897,37.9,0.2121,0.3404,1.65,1.0227,0.2536,0.2169,0.2169,0
156907,npp,128,2085,0.1986120045185089,9.7364330291748,-13.6649990081787,3670144,128,1650,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-23 02:25:12.202643,-69.74466431495615,3.049495634042265,2.6988518807044257,0.0037993095783436636,10.0,2.97,1.0,3.43,0.1842,0.3481,1.1989,1.0,0.1986,0.1986,0.13792779042425865,0
157083,npp,2481,1407,0.780454814434052,9.73469543457031,-13.6588621139526,3670144,2482,1057,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-24 02:06:23.652417,98.39520678494448,33.36144308283854,29.125785352777527,0.023657969992106086,7.0,-33.37,1.2365102219381485,-33.06,0.1969,0.2866,1.0719,1.2144,0.7474,0.9478,0.5699994328444735,0
157268,npp,1752,722,4.23502254486084,9.7346076965332,-13.6618614196777,3670144,1752,503,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-25 01:47:31.544089,97.29659254791163,56.172408101971904,47.32871796870094,0.05590899563466236,4.0,-56.19,2.0682789409984763,-55.93,0.1883,0.6419,2.3603,0.5423,2.0853,2.2966,1.4037740192874038,0
157688,npp,2308,2992,2.104323387146,9.73088455200195,-13.6600799560547,3670144,2309,2410,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-27 02:50:17.266318,-79.80948592046944,45.929422166161146,39.49059062994503,0.12002742770076597,14.0,45.91,1.5732132722552272,46.15,0.1791,0.4461,2.1237,0.7803,1.4021,1.6419,-0.2748506880217956,0
157888,npp,1584,2310,3.34956622123718,9.73541450500488,-13.6616792678833,3670144,1584,1862,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-28 02:31:26.944945,-77.16314185823371,15.858816347903328,13.997290798590805,0.22610458889842336,11.0,15.83,1.0442604737599883,16.35,0.1746,0.3391,1.4947,1.0266,3.231,3.4385,-0.17222577024969876,0
158069,npp,868,1631,4.75469970703125,9.73235607147217,-13.6659774780273,3670144,868,1229,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-29 02:12:38.399686,98.54568151962657,22.669294558383548,19.945891126323847,0.21940298413939127,8.0,-22.68,1.0837787002826917,-22.21,0.1824,0.2691,0.9396,1.2936,4.4869,6.1505,2.646793981641918,0
158245,npp,141,946,3.01356172561646,9.73483085632324,-13.6630029678345,3670144,140,701,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-30 01:53:46.297174,97.34178769411913,50.05507401373606,42.732032249427284,0.1590141396596995,5.0,-50.08,1.7549928774784245,-49.78,0.2357,0.4728,2.0988,0.7362,1.7958,2.2186,-0.3207401111434285,0
158437,npp,1378,3887,2.0179377794265703,9.73167324066162,-13.6638822555542,3670144,1381,3109,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2012-12-31 03:15:18.799062,-78.51906292731242,67.13319084497617,54.64618052312681,0.11791428482742743,18.0,67.13,3.1865100272627664,67.26,0.3723,1.0074,2.085,0.3455,0.6652,0.6972,-1.1858053338644294,0
168071,npp,685,3216,1.91182637214661,9.73425579071045,-13.6647653579712,3670144,684,2557,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2013-01-01 02:56:30.256666,-79.11311586203163,52.68014963800507,44.7403438334965,0.08840248309120416,15.0,52.65,1.9513309067639726,52.9,0.234,0.5539,1.5994,0.6284,1.044,1.2014,-0.21032333302298523,0
168418,npp,2339,1855,0.669676184654236,9.73211479187012,-13.6598539352417,3670144,2339,1429,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2013-01-03 02:18:53.167651,99.84002020026378,10.354942147739399,9.154406297551239,0.03455478444418109,9.0,-10.38,1.0,-9.8,0.1556,0.2962,0.828,1.175,0.7215,0.7869,0.23508523460362163,0
168596,npp,1599,1172,0.530904620885849,9.73304557800293,-13.6647987365723,3670144,1598,865,196611,3866755,677,gin_conakry_17_12,9.73333333,-13.6625,17,12,gin_conakry,2013-01-04 02:00:01.074815,97.50344847217926,42.65859302075159,36.853517046727745,0.015436280184456303,6.0,-42.68,1.4867838833500562,-42.21,0.1973,0.3998,1.2741,0.8706,0.4362,0.4622,0.21569383694352878,0
