gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103127,npp,1008,3937,2.02163708209991,9.60049819946289,-13.5288152694702,3670176,1013,3136,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-04-19 03:16:35.513595,-78.14987470399777,67.91366685538672,55.104854575803614,2.1069584696965653e-19,18.0,67.95,3.3166247903554,67.685,0.9682,1.5862,1.9773,0.2682,0.5567,0.5421,0
109905,npp,2812,3479,0.407411605119705,9.59869194030762,-13.5267152786255,3670176,2811,2821,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-05-27 03:03:35.107892,-78.9860604093701,59.213154720731715,49.4960011964152,1.4739715481131813e-24,16.0,59.22,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.2484,0.2103,0
110078,npp,2106,2799,0.312671601772308,9.59909915924072,-13.529200553894,3670176,2106,2253,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-05-28 02:44:46.563224,-79.52432278439039,39.004095325679934,33.85154874267903,1.3944654364399342e-19,13.0,39.0,1.4276677814245327,38.8,0.3127,0.5874,0.7478,0.7242,0.233,0.2264,0
114757,npp,210,2335,0.397927075624466,9.59738445281982,-13.5293016433716,3670176,210,1884,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-06-19 02:31:49.115265,-81.46208755807278,17.224705611839113,15.19262385962218,3.0220663532000906e-28,11.0,17.2,1.0442604737599883,17.555,0.3233,0.4094,0.5565,1.0391,0.4144,0.4135,0
122118,npp,852,81,0.521668881177902,9.60294342041016,-13.532322883606,3670176,855,35,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-07-19 01:28:53.372557,96.86110435509767,69.01586382990473,55.72093417386064,1.2823983604136784e-32,1.0,-68.98,3.3985290935932855,-68.94,0.4504,0.8594,1.4182,0.4949,0.326,0.2582,0
122129,npp,2840,3692,1.59493625164032,9.60113143920898,-13.5297183990479,3670176,2840,2987,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-07-19 03:09:17.976925,-78.5817703857264,63.60410186339604,52.44737094688585,6.086619315463737e-29,17.0,63.63,2.7445598364131496,63.71,0.6344,1.0627,1.389,0.4003,0.6193,0.6384,0
132259,npp,2648,3473,0.459222435951233,9.60014057159424,-13.5305910110474,3670176,2648,2816,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-08-15 03:03:01.805175,-78.89020010649568,59.05883562597643,49.39183928384465,2.5808083724622088e-16,16.0,59.09,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.2704,0.237,0
132798,npp,523,1434,0.800662875175476,9.59867286682129,-13.5318927764893,3670176,522,1077,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-08-18 02:06:34.403191,97.69762500144788,32.18502762177526,28.12874676173263,3.410908683878274e-33,7.0,-32.16,1.2365102219381485,-32.07,0.3979,0.5325,0.6558,0.7988,0.6422,0.6396,0
133159,npp,2116,83,1.33931064605713,9.60030937194824,-13.5287532806396,3670176,2118,36,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-08-20 01:28:51.979279,96.70294488910002,68.96963907462059,55.70301500403229,2.274047384238709e-31,1.0,-68.95,3.3985290935932855,-68.94,0.4504,0.8594,1.4182,0.4949,0.5666,0.6629,0
139621,npp,802,2337,0.413118988275528,9.60070610046387,-13.5255842208862,3670176,802,1885,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-09-23 02:31:27.677358,-80.55380644996933,17.28478957340525,15.246536139113806,1.2292401817514191e-15,11.0,17.31,1.0442604737599883,17.555,0.3233,0.4094,0.5565,1.0391,0.429,0.4293,0
143097,npp,2979,969,0.693762898445129,9.60131168365479,-13.5278091430664,3670176,2981,715,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-10-11 01:53:36.151452,98.04049907281225,49.407245722610874,42.224213563910546,1.0026972141275025e-11,5.0,-49.39,1.7549928774784245,-49.0,0.4333,0.6471,0.8775,0.6573,0.4519,0.456,0
143698,npp,2834,2558,0.410138458013535,9.59844970703125,-13.5267248153687,3670176,2835,2069,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-10-14 02:37:35.228280,-79.86732935268644,28.61474736646156,25.07840176855223,7.924699587747895e-25,12.0,28.61,1.184412938166907,29.13,0.4059,0.4958,0.6999,0.858,0.3531,0.3519,0
150533,npp,2100,531,0.621894478797913,9.60230827331543,-13.5293378829956,3670176,2102,327,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-11-18 01:41:20.657361,97.25333555799698,60.6967320069312,50.511854581231006,1.5643812993256131e-24,3.0,-60.66,2.4157378735459294,-60.66,0.6211,0.8068,1.1425,0.5272,0.3488,0.3279,0
151094,npp,1966,2115,0.1956939548254013,9.59798908233643,-13.5296545028687,3670176,1966,1678,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-11-21 02:25:18.028009,-76.0464947438701,4.713959981431197,4.170946075343748,3.2784598083873767e-13,10.0,4.7,1.0,4.785,0.3016,0.4254,0.5942,1.0,0.1957,0.1957,0
154075,npp,1882,1433,0.1463127732276917,9.603196144104,-13.5282163619995,3670176,1882,1076,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-08 02:06:28.032683,98.0428435071708,32.1799736755145,28.122725670342323,0.00015283879044035808,7.0,-32.21,1.2365102219381485,-32.07,0.3979,0.5325,0.6558,0.7988,0.113,0.1169,0
154463,npp,421,80,0.125,9.59962272644043,-13.5265798568726,3670176,423,36,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-10 01:28:45.606648,96.80375365268203,68.97517436000183,55.70337540037848,2.2320177451812464e-20,1.0,-69.0,3.5496478698597698,-68.94,0.4504,0.8594,1.4182,0.4949,0.2185,0.0619,0
154476,npp,2407,3693,0.1996797397732735,9.60373115539551,-13.5316200256348,3670176,2408,2989,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-10 03:09:10.210336,-78.84986425368633,63.66524658813965,52.49152934548871,5.359147272361498e-10,17.0,63.65,2.7445598364131496,63.71,0.6344,1.0627,1.389,0.4003,0.1109,0.0799,0
154675,npp,1713,3020,0.1479445565491915,9.60224437713623,-13.5264196395874,3670176,1715,2431,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-11 02:50:23.442559,-79.91613224132892,46.844635032035306,40.21715912095469,1.0228450493247867e-18,14.0,46.83,1.646109783506203,46.955,0.4429,0.6082,0.7628,0.6994,0.1458,0.1035,0
154877,npp,1008,2338,0.1364192999899387,9.59981441497803,-13.5275735855103,3670176,1008,1887,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-12 02:31:33.113150,-78.83909665262739,17.39918405246095,15.347123700780854,2.1922871803265717e-26,11.0,17.36,1.0442604737599883,17.555,0.3233,0.4094,0.5565,1.0391,0.164,0.1418,0
155437,npp,790,3915,0.484895884990692,9.60095119476318,-13.5304737091064,3670176,791,3124,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-15 03:15:24.945972,-78.37057971643672,67.60014746619481,54.92036084889456,1.485331307256921e-32,18.0,67.6,3.3166247903554,67.685,0.9682,1.5862,1.9773,0.2682,0.0933,0.13,0
155626,npp,100,3246,0.25981512665748596,9.59861373901367,-13.5299062728882,3670176,101,2588,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-16 02:56:38.175236,-79.59863160434584,53.48120115406441,45.34433839001272,3.485801062206808e-32,15.0,53.46,1.9513309067639726,53.59,0.5726,0.8006,1.0904,0.5313,0.1482,0.138,0
156166,npp,1036,1202,0.34105075895786297,9.59974193572998,-13.526780128479,3670176,1035,890,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-19 02:00:08.933097,97.20088283199307,41.589898151830226,35.980792312697325,6.912145161902944e-19,6.0,-41.6,1.4867838833500562,-41.34,0.3874,0.5285,0.721,0.8049,0.2993,0.2745,0
156351,npp,306,524,0.250202775001526,9.59843158721924,-13.5265703201294,3670176,309,321,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-20 01:41:18.596598,97.35429944842657,60.791169938613045,50.58204754791078,1.5960906485895943e-11,3.0,-60.81,2.4157378735459294,-60.66,0.6211,0.8068,1.1425,0.5272,0.195,0.1319,0
156542,npp,1570,3468,0.251301005482674,9.60040283203125,-13.5272035598755,3670176,1573,2812,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-21 03:02:52.867539,-79.11891472906494,58.986294431732254,49.34083958890172,7.656812211615693e-15,16.0,58.98,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.1821,0.1297,0
156725,npp,855,2788,0.2082773745059967,9.59849452972412,-13.5317277908325,3670176,855,2243,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2012-12-22 02:44:04.313338,-79.88412247987439,38.59980551043102,33.51831083682697,1.4147628944492097e-07,13.0,38.58,1.357151599901897,38.8,0.3127,0.5874,0.7478,0.7242,0.146,0.1508,0
169852,npp,1600,68,0.23323829472065,9.60030174255371,-13.5280246734619,3670176,1605,29,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-11 01:28:33.494142,96.50195581190704,69.16109281644741,55.81075838179717,8.067807454580494e-33,1.0,-69.18,3.5496478698597698,-68.94,0.4504,0.8594,1.4182,0.4949,0.249,0.1154,0
169865,npp,531,3683,0.690964579582214,9.60361385345459,-13.5316572189331,3670176,534,2981,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-11 03:08:59.877609,-78.80088741698525,63.469431530074814,52.367892817676406,6.178510524455533e-28,17.0,63.46,2.7445598364131496,63.71,0.6344,1.0627,1.389,0.4003,0.2899,0.2766,0
170044,npp,2890,3008,0.318338692188263,9.59735584259033,-13.5315265655518,3670176,2889,2422,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-12 02:50:11.344793,-79.47899641880748,46.45687216226254,39.91118250372709,5.691243647324277e-33,14.0,46.44,1.646109783506203,46.955,0.4429,0.6082,0.7628,0.6994,0.2493,0.2226,0
170401,npp,1463,1647,0.1838667653501034,9.59767723083496,-13.5318059921265,3670176,1463,1242,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-14 02:12:32.489919,98.08158812057312,21.831526562737636,19.21728393531175,2.6779743449098547e-32,8.0,-21.84,1.0837787002826917,-21.05,0.322,0.4675,0.6549,0.91,0.1637,0.1673,0
170769,npp,6,290,0.1422638967633247,9.6011323928833,-13.5271053314209,3670176,7,152,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-16 01:34:50.063966,97.31915257610679,65.4096538999423,53.59144474585123,4.804743158619028e-24,2.0,-65.44,2.898275349237888,-65.13,0.6276,1.0205,1.3807,0.4168,0.1224,0.0593,0
170780,npp,1977,3903,0.339911669492722,9.60018157958984,-13.5300970077515,3670176,1977,3118,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-16 03:15:12.888461,-78.50839914203775,67.41182839751652,54.81095827177911,6.12775422281121e-30,18.0,67.4,3.1865100272627664,67.685,0.9682,1.5862,1.9773,0.2682,0.0343,0.0912,0
170961,npp,1301,3235,0.432458519935608,9.59950065612793,-13.5304098129272,3670176,1302,2575,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-17 02:56:27.900438,-79.31182672090397,53.173441219899445,45.112121937870704,7.247258908352585e-26,15.0,53.16,1.9513309067639726,53.59,0.5726,0.8006,1.0904,0.5313,0.2367,0.2298,0
171326,npp,2971,1874,0.11796388169750571,9.60018539428711,-13.5271816253662,3670176,2971,1448,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-01-19 02:18:52.579476,93.77345689352038,9.307168404361327,8.229980912153525,2.453464150857035e-13,9.0,-9.28,1.0,-8.38,0.307,0.3581,0.4539,1.1879,0.1853,0.1401,0
174474,npp,27,1204,0.36300964653491996,9.60167598724365,-13.5299034118652,3670176,27,892,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-05 02:00:24.449261,97.581705941736,41.5135912384323,35.91539562416768,1.2751152314381788e-07,6.0,-41.52,1.4867838833500562,-41.34,0.3874,0.5285,0.721,0.8049,0.3141,0.2922,0
174871,npp,588,3469,0.496198087930679,9.60235118865967,-13.5314912796021,3670176,587,2813,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-07 03:03:10.139079,-78.95078837336746,59.02392208104831,49.36194733462566,2.6108039604194993e-14,16.0,59.0,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.2861,0.2561,0
175252,npp,2263,2115,0.37232893705368,9.59694671630859,-13.5272903442383,3670176,2263,1678,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-09 02:25:36.560104,-77.72641513969911,4.72017781924144,4.1764626980284305,6.143033261394705e-29,10.0,4.7,1.0,4.785,0.3016,0.4254,0.5942,1.0,0.3723,0.3723,0
175633,npp,843,752,0.746995747089386,9.59743690490723,-13.5306215286255,3670176,842,535,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-11 01:47:57.634350,97.17129530264187,55.414656134577235,46.76924888708193,3.4687232509433113e-34,4.0,-55.42,2.0682789409984763,-55.4,0.5038,0.7608,1.0746,0.5591,0.4187,0.4177,0
175837,npp,2106,3695,0.615395903587341,9.60130500793457,-13.5290765762329,3670176,2105,2989,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-12 03:09:31.882369,-78.50911042174167,63.71016695355137,52.51449790559809,1.2741303876176558e-32,17.0,63.69,2.7445598364131496,63.71,0.6344,1.0627,1.389,0.4003,0.2624,0.2463,0
176034,npp,1424,3022,0.710106492042542,9.60061359405518,-13.5284271240234,3670176,1427,2433,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-13 02:50:45.085717,-79.23112269210158,46.92349079697852,40.275805375636125,8.268775633391352e-32,14.0,46.89,1.646109783506203,46.955,0.4429,0.6082,0.7628,0.6994,0.4873,0.4966,0
176222,npp,731,2342,0.293613731861115,9.60165786743164,-13.5313110351562,3670176,731,1891,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-14 02:31:58.287208,-79.45976239142786,17.608360923227217,15.528948287457558,3.7665688018851797e-29,11.0,17.58,1.0442604737599883,17.555,0.3233,0.4094,0.5565,1.0391,0.3145,0.3051,0
176415,npp,13,1664,0.21443722397089,9.59790420532227,-13.5292015075684,3670176,13,1257,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-15 02:13:09.704157,96.86556290783442,20.947487187026244,18.445142846288334,8.219422087617114e-25,8.0,-20.95,1.0837787002826917,-21.05,0.322,0.4675,0.6549,0.91,0.1919,0.1951,0
176608,npp,2373,982,0.429233849048615,9.59956741333008,-13.5305023193359,3670176,2374,724,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-16 01:54:21.117987,97.91508658027028,48.983930341837976,41.892838992265496,5.999141273470732e-19,5.0,-49.0,1.7549928774784245,-49.0,0.4333,0.6471,0.8775,0.6573,0.3012,0.2821,0
177218,npp,2253,2570,0.542621493339539,9.59968566894531,-13.5297584533691,3670176,2253,2078,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-02-19 02:38:19.951346,-78.84363627390051,29.189424727833046,25.570425251596813,4.2092844783739405e-08,12.0,29.18,1.184412938166907,29.13,0.4059,0.4958,0.6999,0.858,0.4649,0.4656,0
180013,npp,2459,317,0.708904325962067,9.59807300567627,-13.5305347442627,3670176,2458,170,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-05 01:35:48.880559,96.7734464480855,64.94485523541424,53.29221007437969,0.00044908005206548856,2.0,-64.93,2.898275349237888,-65.13,0.6276,1.0205,1.3807,0.4168,0.3179,0.2955,0
180419,npp,3061,2578,0.47780853509903,9.60248756408691,-13.5294218063354,3670176,3062,2084,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-07 02:38:39.835551,-79.7811206130378,29.551154645837794,25.880166638563917,6.48970954953369e-09,12.0,29.55,1.184412938166907,29.13,0.4059,0.4958,0.6999,0.858,0.4102,0.41,0
180613,npp,2363,1899,0.19734559208154678,9.59708118438721,-13.5305576324463,3670176,2363,1472,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-08 02:19:51.231958,96.43157207752405,7.837681475904284,6.931612713895966,4.927402364997572e-17,9.0,-7.83,1.0,-8.38,0.307,0.3581,0.4539,1.1879,0.2646,0.2344,0
180812,npp,1655,1221,0.294362992048264,9.59663867950439,-13.5263910293579,3670176,1655,906,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-09 02:01:02.627466,97.76393879797718,40.90358658603823,35.413593442444636,4.757662520326879e-24,6.0,-40.89,1.4276677814245327,-41.34,0.3874,0.5285,0.721,0.8049,0.2614,0.2369,0
181014,npp,921,543,0.474072694778442,9.60237407684326,-13.5300207138062,3670176,921,337,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-10 01:42:12.250964,97.24504812898455,60.40988409407742,50.31389807545079,1.4967453252026252e-29,3.0,-60.4,2.4157378735459294,-60.66,0.6211,0.8068,1.1425,0.5272,0.2876,0.25,0
181222,npp,2198,3484,0.781191527843475,9.60233402252197,-13.5281419754028,3670176,2199,2826,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-11 03:03:48.253203,-79.15953866064359,59.36218373726562,49.59572333763646,1.66332894090175e-28,16.0,59.34,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.4071,0.4032,0
181624,npp,817,2130,0.294522181153297,9.59793472290039,-13.5306873321533,3670176,817,1693,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-13 02:26:14.620921,-81.18522726780424,5.549274151676031,4.9094760380007685,1.1160685400755539e-32,10.0,5.57,1.0,4.785,0.3016,0.4254,0.5942,1.0,0.2945,0.2945,0
182430,npp,3032,3037,0.480637848377228,9.60134506225586,-13.525785446167,3670176,3032,2442,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-17 02:51:23.047456,-79.74929742121532,47.40606738466189,40.65590965220891,4.0330689929125666e-25,14.0,47.38,1.646109783506203,46.955,0.4429,0.6082,0.7628,0.6994,0.3479,0.3361,0
182626,npp,2339,2357,0.323893859982491,9.59997367858887,-13.5301532745361,3670176,2339,1904,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-18 02:32:36.223570,-81.21017521505331,18.42642914543848,16.244465276537312,3.85026604922297e-20,11.0,18.41,1.0442604737599883,17.555,0.3233,0.4094,0.5565,1.0391,0.3435,0.3366,0
183015,npp,923,997,0.751189529895782,9.60235595703125,-13.5272169113159,3670176,923,734,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-03-20 01:54:57.226597,97.56693900893087,48.555331292551664,41.55901410347946,4.984420770545034e-07,5.0,-48.55,1.7549928774784245,-49.0,0.4333,0.6471,0.8775,0.6573,0.4847,0.4938,0
185948,npp,2410,1683,0.569344341754913,9.59867572784424,-13.5305547714233,3670176,2410,1273,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-04 02:14:01.995450,96.8010383336279,19.986770119553928,17.60860526041248,0.0002300491151498475,8.0,-19.95,1.0837787002826917,-21.05,0.322,0.4675,0.6549,0.91,0.5194,0.5181,0
186741,npp,1567,2588,0.471162050962448,9.60031795501709,-13.5279741287231,3670176,1566,2091,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-08 02:39:10.416544,-79.13465558655484,30.033568713638687,26.29491699402211,1.685894998015618e-22,12.0,30.03,1.184412938166907,29.13,0.4059,0.4958,0.6999,0.858,0.4046,0.4042,0
186938,npp,849,1909,0.463480770587921,9.60061550140381,-13.5321559906006,3670176,849,1482,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-09 02:20:23.601034,99.33300911132228,7.262864571146782,6.424438362937781,5.033171510104836e-28,9.0,-7.25,1.0,-8.38,0.307,0.3581,0.4539,1.1879,0.5308,0.5506,0
187318,npp,2488,551,0.689744591712952,9.60334396362305,-13.5294027328491,3670176,2489,343,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-11 01:42:42.855664,97.08672301506333,60.2388949821884,50.20341034098873,7.633474364567495e-33,3.0,-60.23,2.4157378735459294,-60.66,0.6211,0.8068,1.1425,0.5272,0.3769,0.3637,0
187520,npp,689,3494,0.463663399219513,9.59978294372559,-13.5307312011719,3670176,692,2835,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-12 03:04:18.869190,-79.12733718745743,59.56990001603409,49.746546089250636,1.8241195529039078e-30,16.0,59.56,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.2723,0.2393,0
187711,npp,3071,2816,0.382524400949478,9.60083961486816,-13.5300321578979,3670176,3070,2268,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-13 02:45:30.285273,-79.26819728829597,39.65541013894885,34.39184442712152,5.385062232501602e-30,13.0,39.64,1.4276677814245327,38.8,0.3127,0.5874,0.7478,0.7242,0.2819,0.277,0
188097,npp,1646,1458,0.319262653589249,9.5993480682373,-13.5277690887451,3670176,1645,1093,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-15 02:07:53.111443,97.64856415431242,31.088985813873233,27.19560246145914,2.3647828549012054e-24,7.0,-31.09,1.2365102219381485,-32.07,0.3979,0.5325,0.6558,0.7988,0.2529,0.255,0
188483,npp,200,104,0.450397253036499,9.60054588317871,-13.528754234314,3670176,200,47,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-17 01:30:12.375632,96.82149665593543,68.59303326065668,55.488280008681286,3.2260097649559785e-13,1.0,-68.6,3.3166247903554,-68.94,0.4504,0.8594,1.4182,0.4949,0.302,0.2229,0
188494,npp,2184,3718,0.5353610217571261,9.60259914398193,-13.5273103713989,3670176,2184,3005,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-17 03:10:36.976912,-78.5465084678124,64.13513405741031,52.7945907330029,4.905183106031814e-22,17.0,64.13,2.7445598364131496,63.71,0.6344,1.0627,1.389,0.4003,0.2332,0.2143,0
188684,npp,1498,3044,0.277484700083733,9.60151672363281,-13.5312614440918,3670176,1498,2448,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-18 02:51:50.165635,-79.51561396402357,47.617498628920266,40.82918446561156,1.1171315604977588e-16,14.0,47.6,1.646109783506203,46.955,0.4429,0.6082,0.7628,0.6994,0.2245,0.1941,0
188875,npp,801,2364,0.15421940386295319,9.60093688964844,-13.5287704467773,3670176,801,1910,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-04-19 02:33:03.350821,-81.11442141802321,18.792265300490737,16.566719841798502,2.38009504056832e-10,11.0,18.79,1.0442604737599883,17.555,0.3233,0.4094,0.5565,1.0391,0.181,0.1603,0
191701,npp,2211,3045,0.473432689905167,9.60254383087158,-13.5268087387085,3670176,2213,2448,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-05-04 02:51:59.430523,-79.77718291964769,47.64362948521095,40.852245618536365,0.0003944185030858912,14.0,47.64,1.646109783506203,46.955,0.4429,0.6082,0.7628,0.6994,0.3435,0.3311,0
192441,npp,2429,325,0.797021508216858,9.60195732116699,-13.5300941467285,3670176,2427,176,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-05-08 01:36:39.745212,96.7477070915424,64.7748865030276,53.197516510181,1.6861058757721017e-27,2.0,-64.78,2.8345692104261015,-65.13,0.6276,1.0205,1.3807,0.4168,0.3465,0.3322,0
192636,npp,639,3271,1.57300269603729,9.60240936279297,-13.5255756378174,3670176,637,2615,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-05-09 02:58:15.761913,-78.78482350779846,54.14184399074167,45.84069199693966,1.095342494968041e-25,15.0,54.14,1.9513309067639726,53.59,0.5726,0.8006,1.0904,0.5313,0.8212,0.8357,0
192817,npp,2999,2588,0.495781302452087,9.60220623016357,-13.532054901123,3670176,2999,2092,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-05-10 02:39:28.961494,-79.45018891289607,30.01380043274483,26.28030270910175,2.5616572545004443e-32,12.0,30.03,1.184412938166907,29.13,0.4059,0.4958,0.6999,0.858,0.4254,0.4254,0
197023,npp,654,1450,0.5472510457038879,9.59848976135254,-13.5291013717651,3670176,653,1088,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-06-02 02:08:08.828367,97.02225018868678,31.476903668983166,27.526054192445198,0.00025944225344724586,7.0,-31.45,1.2365102219381485,-32.07,0.3979,0.5325,0.6558,0.7988,0.4373,0.4371,0
197197,npp,2985,766,0.522549957036972,9.59728240966797,-13.5292072296143,3670176,2985,549,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-06-03 01:49:18.481781,97.36998640523586,55.071770826163046,46.5222482176759,2.2704537564048885e-10,4.0,-55.07,2.0682789409984763,-55.4,0.5038,0.7608,1.0746,0.5591,0.3102,0.2922,0
199342,npp,338,3481,0.783819913864136,9.59866905212402,-13.5265321731567,3670176,341,2823,196611,3866787,2629,gin_conakry_49_44,9.6,-13.52916667,49,44,gin_conakry,2013-06-15 03:04:35.251313,-79.31269591071695,59.28852194350696,49.54861132275273,3.5083706905693894e-25,16.0,59.27,2.3545700244418297,59.09,0.6313,0.8241,1.2693,0.5161,0.4082,0.4046,0
