lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.894,0.882,0.923
2,0.775,0.781,0.807
3,0.668,0.689,0.68
4,0.585,0.605,0.554
5,0.52,0.531,0.436
6,0.462,0.464,0.329
7,0.413,0.405,0.24
8,0.371,0.354,0.165
9,0.33,0.309,0.102
10,0.292,0.271,0.048
11,0.256,0.238,0.004
12,0.223,0.211,-0.033
13,0.192,0.188,-0.063
14,0.167,0.17,-0.086
15,0.147,0.156,-0.104
16,0.132,0.145,-0.114
17,0.118,0.137,-0.12
18,0.111,0.132,-0.117
19,0.108,0.129,-0.107
20,0.108,0.127,-0.089
21,0.11,0.126,-0.063
22,0.116,0.126,-0.025
23,0.122,0.127,0.022
24,0.126,0.127,0.078
25,0.135,0.127,0.143
26,0.146,0.125,0.216
27,0.161,0.121,0.291
28,0.153,0.117,0.343
29,0.137,0.112,0.368
30,0.132,0.106,0.368
31,0.128,0.099,0.34
32,0.121,0.091,0.286
33,0.098,0.083,0.211
34,0.066,0.073,0.126
35,0.044,0.062,0.05
36,0.032,0.05,-0.014
37,0.02,0.038,-0.069
38,0.009,0.026,-0.114
39,-0.002,0.015,-0.148
40,-0.01,0.004,-0.174
41,-0.017,-0.005,-0.193
42,-0.022,-0.012,-0.207
43,-0.025,-0.017,-0.216
44,-0.029,-0.02,-0.221
45,-0.029,-0.021,-0.221
46,-0.026,-0.02,-0.216
47,-0.021,-0.017,-0.206
48,-0.013,-0.011,-0.19
49,-0.007,-0.004,-0.169
50,-0.001,0.004,-0.141
51,0.005,0.013,-0.106
52,0.015,0.022,-0.058
53,0.028,0.03,0.003
54,0.036,0.038,0.073
55,0.041,0.045,0.145
56,0.047,0.051,0.215
57,0.064,0.056,0.282
58,0.085,0.058,0.336
59,0.093,0.058,0.361
60,0.087,0.057,0.343
61,0.073,0.055,0.293
62,0.063,0.051,0.226
63,0.062,0.046,0.154
64,0.055,0.04,0.08
65,0.039,0.033,0.009
66,0.025,0.026,-0.051
67,0.015,0.019,-0.1
68,0.005,0.011,-0.141
69,-0.006,0.004,-0.175
70,-0.016,-0.002,-0.202
71,-0.027,-0.008,-0.223
72,-0.034,-0.012,-0.237
73,-0.037,-0.016,-0.245
74,-0.036,-0.018,-0.246
75,-0.034,-0.019,-0.243
76,-0.033,-0.019,-0.235
77,-0.03,-0.017,-0.22
78,-0.025,-0.014,-0.199
79,-0.016,-0.01,-0.171
80,-0.005,-0.005,-0.134
81,0.007,0.0,-0.088
82,0.018,0.006,-0.035
83,0.026,0.012,0.026
84,0.034,0.017,0.094
85,0.043,0.021,0.17
86,0.044,0.024,0.241
87,0.035,0.026,0.297
88,0.028,0.028,0.333
89,0.029,0.027,0.337
90,0.038,0.026,0.314
91,0.038,0.023,0.263
92,0.024,0.02,0.193
93,0.014,0.016,0.122
94,0.009,0.01,0.053
95,0.002,0.004,-0.011
96,-0.006,-0.002,-0.067
97,-0.015,-0.008,-0.115
98,-0.024,-0.014,-0.153
99,-0.031,-0.021,-0.182
100,-0.036,-0.027,-0.205
101,-0.04,-0.033,-0.221
102,-0.043,-0.038,-0.231
103,-0.047,-0.042,-0.237
104,-0.049,-0.045,-0.238
105,-0.051,-0.047,-0.234
106,-0.049,-0.048,-0.224
107,-0.048,-0.049,-0.208
108,-0.048,-0.048,-0.185
109,-0.046,-0.048,-0.155
110,-0.044,-0.046,-0.116
111,-0.042,-0.045,-0.069
112,-0.04,-0.044,-0.012
113,-0.041,-0.043,0.053
114,-0.042,-0.041,0.122
115,-0.043,-0.039,0.189
116,-0.038,-0.038,0.251
117,-0.03,-0.038,0.297
118,-0.031,-0.038,0.316
119,-0.044,-0.038,0.297
120,-0.046,-0.039,0.257
121,-0.04,-0.041,0.201
122,-0.029,-0.043,0.136
123,-0.03,-0.045,0.066
124,-0.036,-0.047,-0.0
125,-0.042,-0.049,-0.058
126,-0.049,-0.051,-0.107
127,-0.054,-0.053,-0.149
128,-0.057,-0.055,-0.181
129,-0.061,-0.057,-0.207
130,-0.064,-0.058,-0.226
131,-0.067,-0.058,-0.239
132,-0.067,-0.059,-0.247
133,-0.066,-0.058,-0.249
134,-0.065,-0.057,-0.246
135,-0.065,-0.056,-0.237
136,-0.062,-0.054,-0.222
137,-0.058,-0.052,-0.2
138,-0.053,-0.049,-0.169
139,-0.047,-0.047,-0.13
140,-0.041,-0.044,-0.082
141,-0.038,-0.041,-0.026
142,-0.034,-0.038,0.037
143,-0.03,-0.035,0.108
144,-0.027,-0.033,0.181
145,-0.025,-0.031,0.251
146,-0.027,-0.03,0.306
147,-0.023,-0.029,0.341
148,-0.022,-0.029,0.345
149,-0.018,-0.03,0.317
150,-0.023,-0.031,0.263
151,-0.03,-0.033,0.196
152,-0.034,-0.036,0.127
153,-0.037,-0.038,0.059
154,-0.039,-0.04,-0.004
155,-0.044,-0.043,-0.06
156,-0.05,-0.045,-0.108
157,-0.055,-0.047,-0.146
158,-0.06,-0.05,-0.176
159,-0.063,-0.053,-0.199
160,-0.065,-0.056,-0.216
161,-0.067,-0.06,-0.228
162,-0.069,-0.062,-0.234
163,-0.069,-0.065,-0.235
164,-0.069,-0.067,-0.229
165,-0.067,-0.068,-0.218
166,-0.065,-0.069,-0.2
167,-0.064,-0.07,-0.176
168,-0.062,-0.07,-0.145
169,-0.06,-0.07,-0.106
170,-0.057,-0.069,-0.058
171,-0.058,-0.069,-0.001
172,-0.061,-0.068,0.064
173,-0.067,-0.067,0.135
174,-0.074,-0.066,0.204
175,-0.077,-0.066,0.268
176,-0.078,-0.066,0.314
177,-0.085,-0.066,0.328
178,-0.088,-0.067,0.314
179,-0.082,-0.069,0.277
180,-0.068,-0.071,0.225
181,-0.057,-0.073,0.162
182,-0.052,-0.075,0.092
183,-0.053,-0.076,0.025
184,-0.058,-0.076,-0.035
185,-0.063,-0.077,-0.087
186,-0.069,-0.077,-0.131
187,-0.074,-0.076,-0.166
188,-0.077,-0.075,-0.194
189,-0.081,-0.073,-0.216
190,-0.082,-0.071,-0.231
191,-0.081,-0.068,-0.24
192,-0.078,-0.065,-0.242
193,-0.077,-0.061,-0.24
194,-0.075,-0.057,-0.232
195,-0.07,-0.052,-0.217
196,-0.064,-0.048,-0.195
197,-0.054,-0.044,-0.165
198,-0.042,-0.04,-0.126
199,-0.031,-0.036,-0.078
200,-0.018,-0.032,-0.02
201,-0.007,-0.028,0.044
202,0.002,-0.025,0.116
203,0.004,-0.021,0.188
204,-0.007,-0.018,0.252
205,-0.021,-0.015,0.303
206,-0.024,-0.014,0.339
207,-0.017,-0.013,0.35
208,-0.007,-0.014,0.329
209,-0.011,-0.016,0.276
210,-0.014,-0.018,0.21
211,-0.02,-0.022,0.137
212,-0.023,-0.026,0.066
213,-0.028,-0.031,-0.001
214,-0.035,-0.035,-0.058
215,-0.041,-0.039,-0.106
216,-0.046,-0.042,-0.145
217,-0.053,-0.046,-0.178
218,-0.056,-0.049,-0.202
219,-0.059,-0.051,-0.22
220,-0.061,-0.053,-0.231
221,-0.061,-0.054,-0.236
222,-0.059,-0.054,-0.236
223,-0.058,-0.053,-0.231
224,-0.057,-0.052,-0.221
225,-0.057,-0.051,-0.205
226,-0.055,-0.049,-0.182
227,-0.051,-0.047,-0.151
228,-0.047,-0.045,-0.111
229,-0.04,-0.043,-0.062
230,-0.034,-0.042,-0.004
231,-0.028,-0.039,0.061
232,-0.027,-0.037,0.13
233,-0.021,-0.035,0.2
234,-0.019,-0.034,0.263
235,-0.019,-0.033,0.311
236,-0.03,-0.034,0.325
237,-0.046,-0.034,0.308
238,-0.054,-0.036,0.266
239,-0.049,-0.039,0.214
240,-0.041,-0.041,0.153
241,-0.037,-0.044,0.088
242,-0.039,-0.047,0.024
243,-0.04,-0.05,-0.031
244,-0.044,-0.052,-0.081
245,-0.049,-0.054,-0.124
246,-0.055,-0.055,-0.159
247,-0.059,-0.055,-0.186
248,-0.061,-0.055,-0.206
249,-0.063,-0.055,-0.219
250,-0.062,-0.054,-0.227
251,-0.062,-0.052,-0.23
252,-0.061,-0.05,-0.228
253,-0.059,-0.047,-0.221
254,-0.056,-0.043,-0.208
255,-0.049,-0.04,-0.188
256,-0.042,-0.036,-0.162
257,-0.036,-0.032,-0.128
258,-0.029,-0.028,-0.085
259,-0.018,-0.025,-0.032
260,-0.007,-0.022,0.031
261,0.001,-0.02,0.101
262,0.004,-0.019,0.176
263,-0.001,-0.017,0.243
264,-0.012,-0.016,0.295
265,-0.014,-0.015,0.332
266,-0.011,-0.016,0.339
267,-0.013,-0.017,0.309
268,-0.024,-0.019,0.253
269,-0.033,-0.021,0.186
270,-0.035,-0.025,0.116
271,-0.031,-0.029,0.048
272,-0.03,-0.033,-0.016
273,-0.034,-0.036,-0.072
274,-0.039,-0.04,-0.119
275,-0.042,-0.044,-0.157
276,-0.045,-0.048,-0.188
277,-0.048,-0.051,-0.212
278,-0.052,-0.053,-0.229
279,-0.055,-0.054,-0.242
280,-0.056,-0.053,-0.248
281,-0.055,-0.05,-0.249
282,-0.051,-0.046,-0.244
283,-0.048,-0.041,-0.236
284,-0.043,-0.034,-0.222
285,-0.038,-0.027,-0.202
286,-0.031,-0.019,-0.174
287,-0.021,-0.011,-0.137
288,-0.009,-0.004,-0.089
289,0.001,0.004,-0.032
290,0.007,0.012,0.029
291,0.008,0.019,0.094
292,0.017,0.024,0.163
293,0.032,0.029,0.229
294,0.043,0.033,0.282
295,0.041,0.036,0.305
296,0.044,0.038,0.3
297,0.062,0.039,0.271
298,0.074,0.038,0.22
299,0.073,0.036,0.153
300,0.058,0.034,0.079
301,0.042,0.029,0.011
302,0.028,0.022,-0.047
303,0.012,0.013,-0.098
304,-0.0,0.004,-0.138
305,-0.011,-0.004,-0.17
306,-0.021,-0.012,-0.194
307,-0.029,-0.018,-0.212
308,-0.035,-0.023,-0.224
309,-0.037,-0.026,-0.23
310,-0.038,-0.026,-0.232
311,-0.039,-0.025,-0.231
312,-0.037,-0.022,-0.224
313,-0.032,-0.017,-0.214
314,-0.027,-0.011,-0.198
315,-0.021,-0.004,-0.176
316,-0.014,0.004,-0.146
317,-0.008,0.012,-0.108
318,0.001,0.022,-0.06
319,0.013,0.031,0.0
320,0.028,0.039,0.073
321,0.038,0.048,0.15
322,0.051,0.055,0.222
323,0.072,0.061,0.288
324,0.107,0.065,0.339
325,0.145,0.066,0.36
326,0.144,0.065,0.33
327,0.119,0.063,0.266
328,0.093,0.058,0.189
329,0.065,0.052,0.105
330,0.044,0.044,0.027
331,0.022,0.035,-0.046
332,0.003,0.025,-0.105
333,-0.011,0.015,-0.15
334,-0.019,0.006,-0.183
335,-0.023,-0.003,-0.206
336,-0.027,-0.011,-0.222
337,-0.031,-0.016,-0.233
338,-0.034,-0.02,-0.238
339,-0.035,-0.021,-0.239
340,-0.032,-0.02,-0.235
341,-0.029,-0.016,-0.227
342,-0.024,-0.01,-0.214
343,-0.018,-0.001,-0.194
344,-0.009,0.009,-0.168
345,0.005,0.022,-0.133
346,0.022,0.037,-0.088
347,0.041,0.052,-0.033
348,0.06,0.069,0.031
349,0.081,0.085,0.103
350,0.104,0.1,0.181
351,0.128,0.112,0.265
352,0.156,0.121,0.348
353,0.162,0.128,0.408
354,0.163,0.133,0.442
355,0.169,0.135,0.444
356,0.168,0.134,0.409
357,0.164,0.13,0.35
358,0.147,0.125,0.271
359,0.123,0.118,0.188
360,0.103,0.108,0.112
361,0.089,0.096,0.047
362,0.076,0.083,-0.009
363,0.063,0.07,-0.054
364,0.05,0.057,-0.09
365,0.037,0.044,-0.117
366,0.023,0.032,-0.139
367,0.012,0.022,-0.156
368,0.002,0.014,-0.168
369,-0.006,0.009,-0.176
370,-0.014,0.006,-0.18
371,-0.017,0.006,-0.18
372,-0.015,0.009,-0.173
373,-0.011,0.014,-0.16
374,-0.004,0.021,-0.141
375,0.007,0.031,-0.111
376,0.02,0.043,-0.073
377,0.038,0.056,-0.025
378,0.064,0.069,0.037
379,0.087,0.082,0.11
380,0.102,0.094,0.185
381,0.108,0.105,0.254
382,0.125,0.114,0.32
383,0.147,0.122,0.374
384,0.161,0.127,0.398
385,0.156,0.13,0.379
386,0.135,0.13,0.327
387,0.125,0.128,0.266
388,0.125,0.123,0.203
389,0.116,0.115,0.133
390,0.099,0.105,0.067
391,0.081,0.093,0.011
392,0.065,0.079,-0.035
393,0.051,0.064,-0.07
394,0.039,0.049,-0.097
395,0.028,0.034,-0.117
396,0.02,0.02,-0.131
397,0.013,0.01,-0.139
398,0.009,0.003,-0.142
399,0.008,0.001,-0.14
400,0.009,0.008,-0.133
