gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1656,0.275291070342064,9.759352684021,-13.6420574188232,3670176,2974,1250,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-01 02:13:59.830543,96.45634252471535,21.387218247753598,18.829802943496034,0.00034264360529953847,8.0,-21.37,1.0837787002826917,-22.11,0.1057,0.2076,0.285,0.9611,0.262,0.2646,0
102759,npp,1214,2336,0.15721314400434488,9.75895977020264,-13.638876914978,3670176,1214,1885,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-16 02:32:43.735317,-78.16736508810135,17.268327136682327,15.233142662723488,3.7238592363615064e-10,11.0,17.25,1.0442604737599883,16.43,0.1093,0.1838,0.2952,1.0855,0.174,0.1706,0
103119,npp,2090,301,0.635453164577484,9.75519371032715,-13.6406278610229,3670176,2089,160,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-19 01:36:10.911740,96.68955016805887,65.23987382612124,53.4864348280268,1.3354217831538929e-27,2.0,-65.23,2.898275349237888,-65.42,0.1056,0.2365,0.6355,0.8438,0.3372,0.5362,0
103245,npp,295,3245,0.35221350193023704,9.76018714904785,-13.6402864456177,3670176,296,2586,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-20 02:57:46.942291,-79.08665411500881,53.41176678880586,45.293243991221665,3.1963738980636514e-25,15.0,53.43,1.9513309067639726,52.975,0.1419,0.2477,0.3522,0.8055,0.2531,0.2837,0
103364,npp,2662,2561,0.326526343822479,9.76145553588867,-13.6444492340088,3670176,2663,2072,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-21 02:38:58.372926,-80.19047472825655,28.759799757350912,25.206090420586484,2.0148533593776593e-30,12.0,28.75,1.184412938166907,28.115,0.1154,0.1964,0.2883,1.0157,0.3093,0.3316,0
103484,npp,1947,1881,0.1847345866262913,9.76068496704102,-13.6417665481567,3670176,1947,1455,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-22 02:20:08.025727,97.42549476654112,8.851470706005212,7.827902490308442,3.4342017621510573e-31,9.0,-8.87,1.0,-9.63,0.0695,0.1766,0.2349,1.1294,0.2076,0.2086,0
104079,npp,321,2109,0.31902076303958904,9.75831890106201,-13.644362449646,3670176,321,1673,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-27 02:26:22.712925,-81.2649858626002,4.341400396102196,3.8418502685032547,4.1074924791248544e-22,10.0,4.35,1.0,3.54,0.1214,0.1995,0.238,1.0,0.319,0.319,0
104439,npp,115,3691,0.378055155277252,9.75682830810547,-13.6446800231934,3670176,117,2987,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-04-30 03:10:12.743469,-78.82007441346394,63.57557343787427,52.436997606353266,6.868802510329302e-14,17.0,63.61,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.2273,0.25,0
107613,npp,119,1425,0.1571337655186653,9.76047897338867,-13.6412420272827,3670176,119,1070,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-05-14 02:07:19.139235,98.27018328948691,32.55727071877378,28.4444976867382,0.00020721274244230912,7.0,-32.57,1.2365102219381485,-32.92,0.1079,0.1918,0.2994,1.0404,0.1715,0.1635,0
107782,npp,2458,741,0.0402378737926483,9.75539493560791,-13.6447734832764,3670176,2457,524,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-05-15 01:48:27.032638,97.40821370568138,55.705903869801645,46.987783828662266,1.5084848790306235e-10,4.0,-55.7,2.0682789409984763,-55.93,0.0804,0.2347,0.3811,0.8502,0.1055,0.0342,0
109905,npp,2792,3457,0.0985228288918734,9.75627994537354,-13.6429357528687,3670176,2792,2802,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-05-27 03:03:33.328617,-79.06836020564823,58.7140914673672,49.14679160928582,1.6776663935907227e-24,16.0,58.73,2.253202848596432,58.555,0.0878,0.1654,0.3463,1.2066,0.1698,0.1189,0
110078,npp,2085,2778,0.26997534930706,9.76055908203125,-13.6389627456665,3670176,2086,2233,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-05-28 02:44:44.783943,-79.74876198791543,38.169629337083286,33.1593012087632,1.595534162233433e-19,13.0,38.18,1.357151599901897,37.94,0.1194,0.1927,0.2837,1.0355,0.2565,0.2796,0
110253,npp,1353,2099,0.204756423830986,9.75566864013672,-13.6406030654907,3670176,1353,1663,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-05-29 02:25:54.460843,-76.21112320973235,3.790162315190379,3.353969774632344,4.571527854356457e-13,10.0,3.77,1.0,3.54,0.1214,0.1995,0.238,1.0,0.2048,0.2048,0
122129,npp,2820,3670,0.628068745136261,9.7587251663208,-13.6447734832764,3670176,2822,2972,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-07-19 03:09:16.197644,-78.96137046409186,63.19001282508878,52.17900633274286,6.130311588579673e-29,17.0,63.21,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.3184,0.4153,0
133173,npp,1027,3676,0.509787559509277,9.76005172729492,-13.6433706283569,3670176,1030,2976,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-08-20 03:09:14.803390,-78.79204449755638,63.283733727054305,52.247377447079415,1.374929913478894e-32,17.0,63.32,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.2753,0.3371,0
133355,npp,316,3000,0.2036483883857727,9.75838756561279,-13.642599105835,3670176,315,2416,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-08-21 02:50:26.255444,-79.37153633515562,46.16122816127633,39.675747892618844,7.812035300813594e-32,14.0,46.18,1.5732132722552272,46.21,0.1213,0.2036,0.332,0.9797,0.1995,0.1995,0
139621,npp,781,2315,0.1409585811197758,9.76027774810791,-13.6379566192627,3670176,781,1866,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-09-23 02:31:24.118840,-79.32775747406203,16.10203761590912,14.209835016489238,1.3006988027039987e-15,11.0,16.1,1.0442604737599883,16.43,0.1093,0.1838,0.2952,1.0855,0.1585,0.153,0
144085,npp,1396,1178,0.1253030544903595,9.7559986114502,-13.6444444656372,3670176,1397,870,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-10-16 01:59:54.662539,97.8895868312633,42.48795277556586,36.708954369094805,4.967254778795141e-34,6.0,-42.46,1.4867838833500562,-42.14,0.1431,0.2033,0.3031,0.9815,0.1471,0.123,0
148812,npp,382,2998,0.057853259146213504,9.76049995422363,-13.642993927002,3670176,381,2415,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-11-09 02:50:17.765501,-78.9819626490006,46.09962412116305,39.62002885848391,0.0003518112452544145,14.0,46.11,1.5732132722552272,46.21,0.1213,0.2036,0.332,0.9797,0.1068,0.0567,0
149591,npp,591,287,0.013976678252220001,9.76042366027832,-13.6438694000244,3670176,597,152,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-11-13 01:34:58.472223,96.65123852253775,65.52145169356737,53.65115420391929,1.5525249216681535e-31,2.0,-65.49,3.0,-65.42,0.1056,0.2365,0.6355,0.8438,0.1254,0.0118,0
149602,npp,2563,3897,0.444448381662369,9.75735569000244,-13.6390752792358,3670176,2566,3114,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-11-13 03:15:23.079888,-78.67762522082072,67.28052473434106,54.722557374865836,4.011379620825469e-25,18.0,67.3,3.1865100272627664,67.39,0.1629,0.4177,0.599,0.4776,0.2079,0.2123,0
149787,npp,1876,3227,0.351662427186966,9.75938987731934,-13.6434764862061,3670176,1878,2566,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-11-14 02:56:36.369505,-79.50838971390353,52.93943421984526,44.93108232280551,2.243771724434599e-32,15.0,52.95,1.9513309067639726,52.975,0.1419,0.2477,0.3522,0.8055,0.2528,0.2833,0
151274,npp,1229,1415,0.0537558123469353,9.7546854019165,-13.6397590637207,3670176,1228,1063,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-11-22 02:06:25.982112,96.9839445164488,33.05846086311807,28.86660957441521,2.2623779177338525e-05,7.0,-33.01,1.2365102219381485,-32.92,0.1079,0.1918,0.2994,1.0404,0.0879,0.0559,0
154075,npp,1862,1412,0.004524521529675002,9.75553131103516,-13.6445512771606,3670176,1862,1061,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-08 02:06:26.253446,98.21493836264175,33.12197181482318,28.921731963394564,0.0001462113410176277,7.0,-33.15,1.2365102219381485,-32.92,0.1079,0.1918,0.2994,1.0404,0.0481,0.0047,0
154463,npp,398,59,0.0036753267049789984,9.76016998291016,-13.6383285522461,3670176,405,26,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-10 01:28:42.048088,96.62206078524923,69.29510602417082,55.883069922020226,1.9670368615255022e-20,1.0,-69.32,3.5496478698597698,-69.265,0.1692,0.3315,0.6029,0.6019,0.1072,0.0022,0
154476,npp,2387,3672,0.1582464091479778,9.75949192047119,-13.6411781311035,3670176,2390,2974,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-10 03:09:08.431062,-78.91532856713764,63.2578127341035,52.22787136705583,4.601238729682063e-10,17.0,63.25,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.1472,0.1046,0
154675,npp,1693,2997,0.0512999817728996,9.75581073760986,-13.6431341171265,3670176,1692,2415,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-11 02:50:19.883998,-78.96265451544366,46.089692453761664,39.61732236267049,8.826844523990934e-19,14.0,46.08,1.5732132722552272,46.21,0.1213,0.2036,0.332,0.9797,0.1027,0.0503,0
154877,npp,987,2317,0.0446325168013573,9.76098728179932,-13.64049243927,3670176,987,1868,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-12 02:31:31.333877,-79.33344100938287,16.232129311059456,14.324283777509372,1.9505419152031333e-26,11.0,16.21,1.0442604737599883,16.43,0.1093,0.1838,0.2952,1.0855,0.0662,0.0484,0
155437,npp,770,3893,0.450765371322632,9.75822162628174,-13.6420030593872,3670176,773,3112,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-15 03:15:23.166736,-78.70234859139548,67.25204039129393,54.715177517214414,1.4263654675727914e-32,18.0,67.23,3.1865100272627664,67.39,0.1629,0.4177,0.599,0.4776,0.2099,0.2153,0
155626,npp,79,3223,-0.021736919879912997,9.759521484375,-13.6444635391235,3670176,77,2562,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-16 02:56:34.616683,-78.8729828724058,52.856668953955605,44.875090200786246,3.490706057485393e-32,15.0,52.84,1.9513309067639726,52.975,0.1419,0.2477,0.3522,0.8055,0.0614,-0.0175,0
156166,npp,1015,1181,0.301321104168892,9.75681114196777,-13.6402635574341,3670176,1015,872,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-19 02:00:07.153817,97.98501137284417,42.32938870319579,36.584615431276404,7.756260291401263e-19,6.0,-42.35,1.4867838833500562,-42.14,0.1431,0.2033,0.3031,0.9815,0.2655,0.2957,0
156351,npp,283,503,0.125,9.76129722595215,-13.6392965316772,3670176,282,304,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-20 01:41:15.038040,97.1388883444128,61.23432055171047,50.88261050262108,1.8283530861495812e-11,3.0,-61.26,2.5331140255951103,-61.07,0.0447,0.187,0.389,1.0667,0.175,0.1333,0
156542,npp,1549,3445,-0.026201039552688987,9.76108551025391,-13.6439609527588,3670176,1548,2791,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-21 03:02:49.309029,-78.8591330905487,58.46724868118686,48.97639837258658,8.900206105678725e-15,16.0,58.45,2.253202848596432,58.555,0.0878,0.1654,0.3463,1.2066,0.1145,-0.0316,0
156725,npp,834,2767,0.06998224928975111,9.76068115234375,-13.6426982879639,3670176,835,2224,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2012-12-22 02:44:02.534057,-80.12791628727791,37.750704257307845,32.81261479647509,1.6512211098061279e-07,13.0,37.74,1.357151599901897,37.94,0.1194,0.1927,0.2837,1.0355,0.1091,0.0725,0
169852,npp,1578,47,0.228516966104507,9.7595100402832,-13.6445150375366,3670176,1577,19,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-11 01:28:31.714905,96.57139586694237,69.4790030891865,55.98821492308332,7.584152083081062e-33,1.0,-69.5,3.5496478698597698,-69.265,0.1692,0.3315,0.6029,0.6019,0.1705,0.1375,0
169865,npp,511,3661,0.0337713286280632,9.75602436065674,-13.6408195495605,3670176,508,2965,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-11 03:08:56.319056,-78.53522396980324,63.051774197470515,52.09659980969573,5.561332164957195e-28,17.0,63.04,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.1019,0.0223,0
170044,npp,2869,2987,0.0571710467338562,9.75942039489746,-13.6412487030029,3670176,2870,2406,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-12 02:50:09.565556,-79.66011895312896,45.75395094674587,39.351194336222626,5.3413622270619165e-33,14.0,45.74,1.5732132722552272,46.21,0.1213,0.2036,0.332,0.9797,0.1064,0.056,0
170219,npp,2160,2305,-0.012403979897499001,9.75905895233154,-13.6432447433472,3670176,2160,1857,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-13 02:31:19.249879,-78.42274307076728,15.589341804882611,13.760771795093977,1.7605629099220236e-33,11.0,15.55,1.0442604737599883,16.43,0.1093,0.1838,0.2952,1.0855,0.0116,-0.0135,0
170401,npp,1442,1627,0.027124427258968395,9.75687885284424,-13.6418228149414,3670176,1442,1225,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-14 02:12:30.710639,98.51653584329418,22.890572504938522,20.137980620163496,2.7464742719846883e-32,8.0,-22.9,1.0837787002826917,-22.11,0.1057,0.2076,0.285,0.9611,0.033,0.0261,0
170584,npp,713,942,0.20670625567436218,9.76078796386719,-13.6388959884644,3670176,713,698,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-15 01:53:38.610626,97.41201448097013,50.18339690434158,42.8308210321068,4.3767176505758106e-29,5.0,-50.2,1.7549928774784245,-49.69,0.0584,0.1947,0.3078,1.0246,0.2063,0.2118,0
171145,npp,592,2531,0.023575454950333002,9.75943088531494,-13.6382217407227,3670176,594,2049,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-18 02:37:37.571480,-78.75553075689008,27.370604127085045,24.011149257210995,3.9986675318098614e-20,12.0,27.34,1.184412938166907,28.115,0.1154,0.1964,0.2883,1.0157,0.0536,0.0239,0
171326,npp,2950,1853,-0.025122255086898998,9.76016044616699,-13.6428394317627,3670176,2950,1428,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-19 02:18:50.800196,95.29045360752626,10.518518622553835,9.298653240792609,2.8963833152221185e-13,9.0,-10.5,1.0,-9.63,0.0695,0.1766,0.2349,1.1294,-0.0023,-0.0284,0
171504,npp,2243,1173,0.0305915176868439,9.75676918029785,-13.6428918838501,3670176,2244,866,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-01-20 02:00:02.250598,97.59591050070574,42.626622283803705,36.82717828891152,5.3339089466924815e-06,6.0,-42.64,1.4867838833500562,-42.14,0.1431,0.2033,0.3031,0.9815,0.0834,0.03,0
174474,npp,6,1183,0.172184694558382,9.75913619995117,-13.642765045166,3670176,7,874,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-05 02:00:22.669981,97.76587686075389,42.27581936558662,36.53798804018883,1.0754361425480093e-07,6.0,-42.28,1.4867838833500562,-42.14,0.1431,0.2033,0.3031,0.9815,0.1786,0.169,0
174871,npp,568,3448,0.0662374347448349,9.75800895690918,-13.6417503356934,3670176,568,2794,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-07 03:03:08.359850,-79.0274764028311,58.54227136648529,49.02405107674189,2.2279382246695058e-14,16.0,58.52,2.253202848596432,58.555,0.0878,0.1654,0.3463,1.2066,0.1555,0.0799,0
175252,npp,2242,2094,0.1677189245820045,9.75691318511963,-13.6389007568359,3670176,2242,1658,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-09 02:25:34.780826,-79.49292347819961,3.4867318393547895,3.0854499356704137,5.640303374638683e-29,10.0,3.49,1.0,3.54,0.1214,0.1995,0.238,1.0,0.1677,0.1677,0
175633,npp,821,732,0.352115973830223,9.75990581512451,-13.639892578125,3670176,822,514,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-11 01:47:55.855116,97.32063596603724,55.919728391499525,47.13874424445118,3.4903183757379665e-34,4.0,-55.93,2.0682789409984763,-55.93,0.0804,0.2347,0.3811,0.8502,0.2563,0.2994,0
175824,npp,98,64,0.31535227596759796,9.7579174041748,-13.641676902771,3670176,101,27,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-12 01:29:05.502095,96.87047295052882,69.2223304253287,55.83477015595464,3.336871013863293e-32,1.0,-69.24,3.5496478698597698,-69.265,0.1692,0.3315,0.6029,0.6019,0.195,0.1898,0
175837,npp,2086,3674,0.296747595071793,9.75810432434082,-13.6384706497192,3670176,2087,2974,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-12 03:09:30.103091,-78.88701748536855,63.31347694712664,52.25803354586009,1.2816816055177056e-32,17.0,63.28,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.1977,0.1962,0
176034,npp,1404,3000,0.345034331083298,9.75648307800293,-13.6426706314087,3670176,1403,2416,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-13 02:50:43.306488,-79.34483269308998,46.213248042330456,39.7118576238223,8.6829397234814e-32,14.0,46.18,1.5732132722552272,46.21,0.1213,0.2036,0.332,0.9797,0.2894,0.338,0
176222,npp,711,2321,0.252481490373611,9.75650310516357,-13.6454238891602,3670176,711,1872,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-14 02:31:56.507929,-79.80496099744998,16.445287471401876,14.509960025348486,4.1261664206505583e-29,11.0,16.43,1.0442604737599883,16.43,0.1093,0.1838,0.2952,1.0855,0.2653,0.2741,0
176414,npp,3064,1643,0.1744117438793182,9.75718212127686,-13.6449279785156,3670176,3064,1239,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-15 02:13:07.924877,97.36936898034789,22.055787820984516,19.409938529885704,9.36441033244218e-25,8.0,-22.05,1.0837787002826917,-22.11,0.1057,0.2076,0.285,0.9611,0.1689,0.1676,0
176608,npp,2351,960,0.28072801232337996,9.75976276397705,-13.6430511474609,3670176,2355,710,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-16 01:54:17.559480,97.12135518434289,49.65121311408749,42.4123594954965,7.022919495624048e-19,5.0,-49.66,1.7549928774784245,-49.69,0.0584,0.1947,0.3078,1.0246,0.2485,0.2876,0
177218,npp,2232,2549,0.443433254957199,9.76087474822998,-13.6401958465576,3670176,2232,2062,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-02-19 02:38:18.172068,-80.1143534841004,28.21035291107137,24.730818161770955,5.018244359268335e-08,12.0,28.19,1.184412938166907,28.115,0.1154,0.1964,0.2883,1.0157,0.4081,0.4504,0
180013,npp,2437,298,0.546906113624573,9.75769233703613,-13.6402339935303,3670176,2439,158,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-05 01:35:47.101280,97.15638440011553,65.29245510300947,53.50938910083761,0.0004300804905195491,2.0,-65.29,2.898275349237888,-65.42,0.1056,0.2365,0.6355,0.8438,0.3066,0.4615,0
180419,npp,3041,2557,0.31654953956604004,9.75685214996338,-13.6419763565063,3670176,3042,2068,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-07 02:38:38.056271,-80.95641553881558,28.57965146585083,25.04782486256066,5.505081015797657e-09,12.0,28.56,1.184412938166907,28.115,0.1154,0.1964,0.2883,1.0157,0.3009,0.3215,0
180613,npp,2342,1878,0.1399642592296004,9.75728034973145,-13.6448650360107,3670176,2342,1452,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-08 02:19:49.452686,97.85884588124169,9.056568075482827,8.007770937413996,4.26180905892748e-17,9.0,-9.05,1.0,-9.63,0.0695,0.1766,0.2349,1.1294,0.1628,0.1581,0
180812,npp,1633,1200,0.26358669996261597,9.76028347015381,-13.6396512985229,3670176,1635,888,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-09 02:01:00.848233,98.0089607905351,41.68361226534857,36.05263391765742,4.2813372480311736e-24,6.0,-41.67,1.4867838833500562,-42.14,0.1431,0.2033,0.3031,0.9815,0.2401,0.2587,0
181014,npp,900,523,0.366878122091293,9.7576904296875,-13.6421632766724,3670176,902,320,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-10 01:42:10.471736,97.3247223383167,60.84132135794871,50.60826552569149,1.4114066477774833e-29,3.0,-60.84,2.4157378735459294,-61.07,0.0447,0.187,0.389,1.0667,0.274,0.3913,0
181222,npp,2178,3462,0.0962917134165764,9.76113033294678,-13.6436100006104,3670176,2181,2807,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-11 03:03:46.473930,-79.25180841532901,58.867370049911564,49.25030502070094,1.5619667893931552e-28,16.0,58.84,2.253202848596432,58.555,0.0878,0.1654,0.3463,1.2066,0.1689,0.1162,0
181624,npp,796,2108,0.1995095014572144,9.75772285461426,-13.6424694061279,3670176,796,1672,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-13 02:26:11.062363,-76.66565363598221,4.307444274476399,3.811352069461329,1.1493665875766504e-32,10.0,4.29,1.0,3.54,0.1214,0.1995,0.238,1.0,0.1995,0.1995,0
181820,npp,90,1429,0.1534071322530508,9.75912380218506,-13.6442260742188,3670176,90,1073,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-14 02:07:22.469699,97.7081437245175,32.39692477137136,28.304885137415976,2.8310229597809555e-31,7.0,-32.39,1.2365102219381485,-32.92,0.1079,0.1918,0.2994,1.0404,0.1685,0.1596,0
182218,npp,1707,79,0.628432393074036,9.75856304168701,-13.6441106796265,3670176,1706,34,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-16 01:29:41.713290,96.94659658562743,69.00935672909424,55.712533497135404,1.340473377884045e-23,1.0,-69.01,3.5496478698597698,-69.265,0.1692,0.3315,0.6029,0.6019,0.2832,0.3783,0
182233,npp,638,3687,0.359190553426743,9.75769424438477,-13.6430215835571,3670176,635,2984,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-16 03:10:06.313181,-78.93395561984632,63.55351307330984,52.41063723948587,1.4834327553202012e-28,17.0,63.53,2.7445598364131496,63.37,0.125,0.3017,0.4963,0.6612,0.2204,0.2375,0
182430,npp,3012,3015,0.351215541362762,9.75765132904053,-13.6436901092529,3670176,3013,2427,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-17 02:51:21.268178,-79.87164019136662,46.68776290347424,40.08746368254087,4.628176982047274e-25,14.0,46.66,1.646109783506203,46.21,0.1213,0.2036,0.332,0.9797,0.2892,0.3441,0
182626,npp,2318,2335,0.28881040215492204,9.75949096679688,-13.6441411972046,3670176,2318,1884,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-18 02:32:32.665062,-78.42398878590092,17.22008284145815,15.188697752103135,4.533204442620146e-20,11.0,17.2,1.0442604737599883,16.43,0.1093,0.1838,0.2952,1.0855,0.3001,0.3135,0
183222,npp,2150,3911,0.2195882052183151,9.7561206817627,-13.643482208252,3670176,2151,3122,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-03-21 03:16:27.881139,-78.35155308583484,67.55263028610565,54.88521774919825,1.378102422541754e-10,18.0,67.53,3.3166247903554,67.39,0.1629,0.4177,0.599,0.4776,0.1398,0.1049,0
186352,npp,2920,3916,0.22672056406736402,9.75629901885986,-13.6450223922729,3670176,2920,3125,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-04-06 03:16:42.273024,-78.44956550820626,67.62958525996561,54.93481858622798,2.830284090771082e-08,18.0,67.61,3.3166247903554,67.39,0.1629,0.4177,0.599,0.4776,0.1419,0.1083,0
186741,npp,1547,2567,0.230000771582127,9.75600528717041,-13.6411771774292,3670176,1546,2076,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-04-08 02:39:08.637265,-79.32911297476976,29.034591187319236,25.440032897141442,1.5588956995212348e-22,12.0,29.03,1.184412938166907,28.115,0.1154,0.1964,0.2883,1.0157,0.2279,0.2336,0
187318,npp,2467,531,0.478434592485428,9.75886726379395,-13.6389598846436,3670176,2469,327,196611,3866787,322,gin_conakry_22_6,9.75833333,-13.64166667,22,6,gin_conakry,2013-04-11 01:42:41.076428,97.51071342048881,60.6523032006482,50.48629711396979,8.028204974409293e-33,3.0,-60.66,2.4157378735459294,-61.07,0.0447,0.187,0.389,1.0667,0.3201,0.5103,0
