lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.848,0.829,0.9
2,0.668,0.675,0.752
3,0.522,0.54,0.598
4,0.422,0.424,0.452
5,0.335,0.325,0.311
6,0.247,0.241,0.177
7,0.167,0.171,0.061
8,0.107,0.113,-0.03
9,0.062,0.067,-0.102
10,0.033,0.032,-0.156
11,0.013,0.005,-0.194
12,-0.004,-0.013,-0.223
13,-0.018,-0.024,-0.243
14,-0.024,-0.03,-0.255
15,-0.024,-0.03,-0.259
16,-0.02,-0.026,-0.257
17,-0.018,-0.019,-0.25
18,-0.013,-0.009,-0.236
19,-0.007,0.002,-0.215
20,0.003,0.015,-0.186
21,0.015,0.029,-0.146
22,0.029,0.042,-0.093
23,0.039,0.055,-0.03
24,0.048,0.068,0.042
25,0.067,0.079,0.127
26,0.1,0.087,0.228
27,0.129,0.093,0.327
28,0.117,0.097,0.395
29,0.105,0.099,0.434
30,0.112,0.099,0.445
31,0.128,0.097,0.421
32,0.139,0.094,0.368
33,0.116,0.09,0.28
34,0.09,0.084,0.187
35,0.075,0.076,0.101
36,0.066,0.066,0.026
37,0.048,0.056,-0.044
38,0.033,0.048,-0.102
39,0.02,0.04,-0.148
40,0.011,0.034,-0.184
41,0.005,0.029,-0.211
42,0.002,0.025,-0.228
43,0.002,0.023,-0.239
44,0.004,0.024,-0.242
45,0.007,0.026,-0.241
46,0.014,0.03,-0.232
47,0.025,0.035,-0.216
48,0.036,0.042,-0.194
49,0.046,0.051,-0.164
50,0.054,0.06,-0.127
51,0.062,0.07,-0.08
52,0.074,0.079,-0.022
53,0.086,0.087,0.049
54,0.093,0.094,0.128
55,0.095,0.101,0.207
56,0.111,0.105,0.288
57,0.143,0.108,0.366
58,0.177,0.107,0.431
59,0.181,0.103,0.461
60,0.144,0.099,0.434
61,0.095,0.092,0.368
62,0.071,0.082,0.289
63,0.067,0.07,0.204
64,0.057,0.059,0.115
65,0.038,0.047,0.031
66,0.022,0.035,-0.04
67,0.011,0.022,-0.097
68,-0.001,0.009,-0.145
69,-0.014,-0.002,-0.185
70,-0.025,-0.012,-0.216
71,-0.036,-0.019,-0.239
72,-0.043,-0.025,-0.255
73,-0.045,-0.027,-0.264
74,-0.042,-0.028,-0.265
75,-0.038,-0.026,-0.261
76,-0.036,-0.021,-0.252
77,-0.029,-0.014,-0.236
78,-0.019,-0.005,-0.212
79,-0.007,0.006,-0.179
80,0.01,0.018,-0.136
81,0.026,0.031,-0.081
82,0.041,0.044,-0.016
83,0.056,0.055,0.059
84,0.076,0.064,0.142
85,0.097,0.069,0.231
86,0.102,0.074,0.311
87,0.089,0.077,0.37
88,0.09,0.079,0.415
89,0.102,0.078,0.428
90,0.117,0.075,0.405
91,0.117,0.071,0.347
92,0.093,0.066,0.264
93,0.071,0.058,0.178
94,0.051,0.048,0.094
95,0.03,0.037,0.016
96,0.012,0.026,-0.052
97,-0.007,0.015,-0.113
98,-0.022,0.005,-0.162
99,-0.034,-0.006,-0.201
100,-0.043,-0.015,-0.23
101,-0.048,-0.024,-0.252
102,-0.052,-0.031,-0.265
103,-0.054,-0.037,-0.272
104,-0.054,-0.041,-0.271
105,-0.051,-0.043,-0.264
106,-0.045,-0.044,-0.249
107,-0.039,-0.043,-0.226
108,-0.034,-0.04,-0.195
109,-0.03,-0.037,-0.155
110,-0.025,-0.033,-0.104
111,-0.018,-0.029,-0.041
112,-0.011,-0.024,0.034
113,-0.011,-0.019,0.114
114,-0.019,-0.014,0.191
115,-0.015,-0.009,0.27
116,0.004,-0.007,0.347
117,0.024,-0.006,0.406
118,0.019,-0.006,0.423
119,-0.009,-0.007,0.389
120,-0.017,-0.009,0.336
121,-0.015,-0.013,0.269
122,-0.013,-0.017,0.189
123,-0.018,-0.021,0.107
124,-0.023,-0.027,0.031
125,-0.03,-0.032,-0.038
126,-0.038,-0.037,-0.096
127,-0.042,-0.042,-0.144
128,-0.046,-0.046,-0.182
129,-0.051,-0.048,-0.213
130,-0.056,-0.05,-0.237
131,-0.061,-0.051,-0.254
132,-0.062,-0.051,-0.265
133,-0.062,-0.05,-0.269
134,-0.062,-0.048,-0.266
135,-0.061,-0.046,-0.258
136,-0.057,-0.043,-0.242
137,-0.052,-0.04,-0.218
138,-0.043,-0.037,-0.184
139,-0.035,-0.034,-0.141
140,-0.028,-0.03,-0.088
141,-0.026,-0.026,-0.026
142,-0.021,-0.023,0.045
143,-0.014,-0.021,0.129
144,-0.002,-0.021,0.218
145,0.005,-0.02,0.302
146,0.004,-0.02,0.367
147,0.002,-0.021,0.406
148,-0.002,-0.023,0.41
149,-0.012,-0.026,0.375
150,-0.028,-0.03,0.313
151,-0.043,-0.034,0.236
152,-0.05,-0.04,0.157
153,-0.056,-0.046,0.077
154,-0.062,-0.053,0.0
155,-0.069,-0.059,-0.068
156,-0.073,-0.065,-0.125
157,-0.077,-0.071,-0.172
158,-0.08,-0.075,-0.209
159,-0.081,-0.079,-0.237
160,-0.082,-0.082,-0.256
161,-0.086,-0.084,-0.27
162,-0.088,-0.084,-0.276
163,-0.087,-0.082,-0.276
164,-0.085,-0.08,-0.269
165,-0.08,-0.076,-0.254
166,-0.076,-0.071,-0.232
167,-0.072,-0.065,-0.203
168,-0.066,-0.059,-0.163
169,-0.06,-0.052,-0.114
170,-0.053,-0.046,-0.054
171,-0.045,-0.04,0.016
172,-0.038,-0.034,0.093
173,-0.028,-0.03,0.174
174,-0.014,-0.026,0.254
175,-0.003,-0.024,0.322
176,0.003,-0.022,0.371
177,-0.005,-0.021,0.382
178,-0.015,-0.021,0.362
179,-0.019,-0.023,0.32
180,-0.02,-0.026,0.26
181,-0.018,-0.029,0.187
182,-0.023,-0.033,0.107
183,-0.034,-0.037,0.031
184,-0.045,-0.043,-0.037
185,-0.054,-0.05,-0.096
186,-0.062,-0.057,-0.145
187,-0.07,-0.064,-0.186
188,-0.077,-0.069,-0.219
189,-0.084,-0.075,-0.244
190,-0.087,-0.079,-0.261
191,-0.088,-0.082,-0.27
192,-0.09,-0.084,-0.274
193,-0.093,-0.085,-0.272
194,-0.096,-0.085,-0.263
195,-0.093,-0.084,-0.246
196,-0.091,-0.083,-0.221
197,-0.087,-0.08,-0.187
198,-0.083,-0.077,-0.143
199,-0.08,-0.074,-0.09
200,-0.074,-0.071,-0.027
201,-0.066,-0.068,0.045
202,-0.056,-0.065,0.125
203,-0.051,-0.063,0.207
204,-0.05,-0.06,0.283
205,-0.057,-0.058,0.345
206,-0.047,-0.056,0.39
207,-0.032,-0.055,0.407
208,-0.023,-0.055,0.382
209,-0.033,-0.055,0.321
210,-0.05,-0.056,0.244
211,-0.066,-0.059,0.159
212,-0.074,-0.062,0.077
213,-0.079,-0.065,-0.001
214,-0.083,-0.068,-0.071
215,-0.084,-0.071,-0.128
216,-0.085,-0.073,-0.174
217,-0.084,-0.076,-0.209
218,-0.083,-0.079,-0.236
219,-0.082,-0.082,-0.255
220,-0.083,-0.084,-0.267
221,-0.084,-0.085,-0.274
222,-0.083,-0.086,-0.274
223,-0.082,-0.086,-0.268
224,-0.082,-0.085,-0.256
225,-0.083,-0.083,-0.237
226,-0.083,-0.08,-0.211
227,-0.082,-0.077,-0.177
228,-0.081,-0.073,-0.132
229,-0.075,-0.07,-0.075
230,-0.07,-0.066,-0.01
231,-0.067,-0.061,0.062
232,-0.065,-0.057,0.139
233,-0.054,-0.054,0.221
234,-0.035,-0.052,0.301
235,-0.031,-0.051,0.359
236,-0.045,-0.05,0.381
237,-0.062,-0.05,0.363
238,-0.064,-0.05,0.324
239,-0.047,-0.051,0.273
240,-0.033,-0.052,0.209
241,-0.033,-0.053,0.132
242,-0.043,-0.054,0.054
243,-0.048,-0.057,-0.015
244,-0.051,-0.06,-0.076
245,-0.058,-0.063,-0.129
246,-0.065,-0.065,-0.174
247,-0.07,-0.066,-0.207
248,-0.072,-0.067,-0.232
249,-0.072,-0.066,-0.25
250,-0.072,-0.065,-0.261
251,-0.071,-0.062,-0.266
252,-0.07,-0.058,-0.266
253,-0.068,-0.053,-0.259
254,-0.062,-0.047,-0.244
255,-0.055,-0.04,-0.223
256,-0.047,-0.033,-0.194
257,-0.041,-0.025,-0.156
258,-0.033,-0.017,-0.107
259,-0.018,-0.009,-0.046
260,-0.004,-0.002,0.025
261,0.01,0.004,0.107
262,0.023,0.01,0.194
263,0.027,0.015,0.272
264,0.027,0.02,0.338
265,0.038,0.023,0.387
266,0.064,0.025,0.413
267,0.072,0.025,0.394
268,0.052,0.024,0.334
269,0.03,0.022,0.257
270,0.018,0.018,0.175
271,0.011,0.012,0.094
272,0.001,0.006,0.015
273,-0.015,-0.0,-0.057
274,-0.026,-0.007,-0.116
275,-0.031,-0.014,-0.162
276,-0.035,-0.022,-0.197
277,-0.04,-0.03,-0.224
278,-0.046,-0.038,-0.245
279,-0.052,-0.044,-0.259
280,-0.058,-0.05,-0.267
281,-0.059,-0.054,-0.27
282,-0.056,-0.057,-0.265
283,-0.053,-0.057,-0.255
284,-0.051,-0.056,-0.239
285,-0.051,-0.054,-0.218
286,-0.049,-0.05,-0.188
287,-0.046,-0.044,-0.149
288,-0.042,-0.038,-0.099
289,-0.038,-0.031,-0.038
290,-0.034,-0.024,0.03
291,-0.035,-0.016,0.105
292,-0.019,-0.01,0.19
293,-0.001,-0.005,0.272
294,0.012,-0.001,0.338
295,0.001,0.003,0.369
296,-0.005,0.006,0.364
297,0.006,0.008,0.327
298,0.033,0.009,0.275
299,0.044,0.009,0.203
300,0.039,0.01,0.121
301,0.03,0.009,0.042
302,0.023,0.007,-0.028
303,0.016,0.003,-0.089
304,0.008,-0.001,-0.141
305,-0.002,-0.004,-0.182
306,-0.012,-0.007,-0.212
307,-0.02,-0.008,-0.233
308,-0.024,-0.009,-0.247
309,-0.026,-0.009,-0.255
310,-0.028,-0.008,-0.258
311,-0.027,-0.006,-0.256
312,-0.025,-0.003,-0.247
313,-0.019,0.001,-0.231
314,-0.01,0.005,-0.207
315,-0.001,0.011,-0.175
316,0.007,0.016,-0.132
317,0.014,0.023,-0.079
318,0.022,0.029,-0.015
319,0.034,0.035,0.061
320,0.049,0.04,0.148
321,0.055,0.045,0.236
322,0.053,0.05,0.313
323,0.054,0.054,0.378
324,0.072,0.055,0.429
325,0.109,0.055,0.45
326,0.115,0.053,0.415
327,0.082,0.05,0.337
328,0.057,0.044,0.248
329,0.035,0.037,0.153
330,0.025,0.029,0.063
331,0.012,0.02,-0.021
332,-0.0,0.011,-0.091
333,-0.009,0.002,-0.145
334,-0.015,-0.007,-0.186
335,-0.019,-0.015,-0.217
336,-0.024,-0.02,-0.239
337,-0.03,-0.023,-0.255
338,-0.033,-0.024,-0.266
339,-0.034,-0.022,-0.27
340,-0.03,-0.017,-0.27
341,-0.025,-0.01,-0.265
342,-0.022,0.0,-0.256
343,-0.016,0.012,-0.24
344,-0.006,0.026,-0.216
345,0.009,0.04,-0.181
346,0.031,0.055,-0.134
347,0.058,0.07,-0.072
348,0.082,0.085,-0.001
349,0.097,0.099,0.076
350,0.115,0.112,0.161
351,0.137,0.121,0.254
352,0.175,0.127,0.353
353,0.17,0.131,0.416
354,0.164,0.133,0.449
355,0.18,0.132,0.454
356,0.189,0.129,0.417
357,0.181,0.124,0.348
358,0.147,0.116,0.251
359,0.108,0.107,0.151
360,0.08,0.095,0.063
361,0.06,0.08,-0.013
362,0.043,0.064,-0.078
363,0.02,0.048,-0.133
364,-0.003,0.031,-0.178
365,-0.02,0.014,-0.21
366,-0.028,-0.002,-0.231
367,-0.032,-0.017,-0.244
368,-0.035,-0.029,-0.252
369,-0.038,-0.037,-0.256
370,-0.041,-0.042,-0.256
371,-0.042,-0.044,-0.25
372,-0.04,-0.042,-0.239
373,-0.035,-0.037,-0.221
374,-0.03,-0.029,-0.196
375,-0.026,-0.018,-0.162
376,-0.025,-0.004,-0.122
377,-0.017,0.01,-0.07
378,0.001,0.025,-0.003
379,0.019,0.04,0.077
380,0.031,0.054,0.16
381,0.038,0.068,0.236
382,0.064,0.08,0.31
383,0.103,0.091,0.375
384,0.134,0.1,0.409
385,0.134,0.106,0.386
386,0.123,0.109,0.33
387,0.131,0.11,0.266
388,0.14,0.107,0.191
389,0.128,0.102,0.106
390,0.102,0.093,0.022
391,0.077,0.082,-0.049
392,0.055,0.068,-0.106
393,0.035,0.052,-0.152
394,0.016,0.035,-0.189
395,-0.002,0.016,-0.218
396,-0.018,-0.003,-0.238
397,-0.031,-0.02,-0.252
398,-0.038,-0.036,-0.259
399,-0.038,-0.048,-0.26
400,-0.036,-0.055,-0.255
