lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.705,0.744,0.886
2,0.535,0.617,0.757
3,0.451,0.504,0.627
4,0.41,0.404,0.493
5,0.303,0.318,0.342
6,0.211,0.243,0.201
7,0.167,0.18,0.094
8,0.149,0.128,0.012
9,0.118,0.085,-0.058
10,0.089,0.051,-0.112
11,0.066,0.026,-0.152
12,0.048,0.008,-0.18
13,0.026,-0.003,-0.202
14,0.013,-0.009,-0.218
15,0.007,-0.009,-0.227
16,0.0,-0.005,-0.233
17,-0.004,0.003,-0.233
18,-0.003,0.013,-0.227
19,0.004,0.026,-0.211
20,0.001,0.04,-0.188
21,0.0,0.055,-0.152
22,0.024,0.07,-0.092
23,0.068,0.085,-0.011
24,0.053,0.1,0.073
25,0.054,0.113,0.171
26,0.095,0.116,0.289
27,0.188,0.121,0.42
28,0.177,0.126,0.504
29,0.14,0.13,0.545
30,0.187,0.13,0.561
31,0.246,0.126,0.533
32,0.225,0.122,0.452
33,0.142,0.117,0.329
34,0.11,0.109,0.214
35,0.103,0.096,0.113
36,0.081,0.081,0.019
37,0.04,0.065,-0.065
38,0.01,0.048,-0.129
39,-0.007,0.031,-0.175
40,-0.021,0.013,-0.209
41,-0.038,-0.004,-0.235
42,-0.046,-0.018,-0.251
43,-0.052,-0.03,-0.262
44,-0.056,-0.039,-0.269
45,-0.056,-0.044,-0.272
46,-0.047,-0.046,-0.27
47,-0.044,-0.044,-0.264
48,-0.042,-0.038,-0.254
49,-0.034,-0.03,-0.233
50,-0.025,-0.019,-0.202
51,-0.022,-0.004,-0.16
52,-0.037,0.013,-0.111
53,-0.007,0.028,-0.033
54,0.036,0.042,0.064
55,0.077,0.058,0.166
56,0.048,0.072,0.247
57,0.072,0.081,0.329
58,0.139,0.086,0.405
59,0.184,0.09,0.441
60,0.138,0.093,0.412
61,0.134,0.095,0.361
62,0.146,0.092,0.295
63,0.14,0.088,0.21
64,0.111,0.082,0.115
65,0.071,0.075,0.023
66,0.053,0.065,-0.05
67,0.038,0.054,-0.111
68,0.014,0.043,-0.162
69,-0.001,0.032,-0.197
70,-0.011,0.021,-0.222
71,-0.02,0.011,-0.239
72,-0.029,0.002,-0.25
73,-0.031,-0.005,-0.256
74,-0.032,-0.01,-0.257
75,-0.029,-0.013,-0.254
76,-0.025,-0.014,-0.246
77,-0.018,-0.013,-0.233
78,-0.006,-0.008,-0.213
79,-0.008,-0.001,-0.19
80,0.008,0.008,-0.152
81,0.021,0.016,-0.103
82,0.034,0.027,-0.041
83,0.024,0.038,0.025
84,0.021,0.047,0.099
85,0.047,0.053,0.186
86,0.093,0.058,0.274
87,0.082,0.063,0.33
88,0.081,0.065,0.367
89,0.1,0.064,0.373
90,0.12,0.061,0.353
91,0.097,0.057,0.296
92,0.07,0.053,0.22
93,0.061,0.047,0.147
94,0.048,0.039,0.073
95,0.03,0.03,0.003
96,0.007,0.022,-0.061
97,-0.007,0.013,-0.111
98,-0.015,0.005,-0.149
99,-0.024,-0.002,-0.177
100,-0.033,-0.009,-0.197
101,-0.036,-0.013,-0.209
102,-0.04,-0.016,-0.217
103,-0.04,-0.017,-0.22
104,-0.034,-0.017,-0.216
105,-0.023,-0.015,-0.208
106,-0.014,-0.01,-0.196
107,-0.006,-0.005,-0.18
108,0.006,0.002,-0.156
109,0.018,0.011,-0.124
110,0.025,0.022,-0.086
111,0.026,0.034,-0.04
112,0.046,0.044,0.019
113,0.063,0.055,0.085
114,0.062,0.065,0.148
115,0.058,0.073,0.209
116,0.089,0.078,0.27
117,0.121,0.082,0.316
118,0.116,0.084,0.329
119,0.091,0.084,0.311
120,0.095,0.082,0.284
121,0.098,0.078,0.238
122,0.089,0.072,0.18
123,0.074,0.065,0.116
124,0.059,0.058,0.055
125,0.048,0.048,-0.001
126,0.036,0.038,-0.05
127,0.025,0.028,-0.091
128,0.013,0.019,-0.124
129,0.001,0.009,-0.15
130,-0.011,-0.0,-0.17
131,-0.022,-0.008,-0.185
132,-0.031,-0.016,-0.194
133,-0.037,-0.021,-0.198
134,-0.041,-0.026,-0.196
135,-0.041,-0.029,-0.189
136,-0.039,-0.03,-0.176
137,-0.037,-0.029,-0.158
138,-0.036,-0.027,-0.134
139,-0.028,-0.024,-0.102
140,-0.018,-0.019,-0.063
141,-0.011,-0.012,-0.018
142,-0.008,-0.006,0.031
143,0.0,-0.001,0.087
144,0.013,0.003,0.143
145,0.016,0.008,0.191
146,0.013,0.012,0.227
147,0.017,0.014,0.247
148,0.028,0.016,0.253
149,0.038,0.016,0.24
150,0.031,0.016,0.208
151,0.027,0.015,0.164
152,0.028,0.012,0.116
153,0.024,0.009,0.064
154,0.016,0.004,0.012
155,0.005,-0.002,-0.036
156,-0.006,-0.008,-0.079
157,-0.016,-0.014,-0.116
158,-0.026,-0.02,-0.145
159,-0.036,-0.025,-0.169
160,-0.044,-0.029,-0.188
161,-0.051,-0.032,-0.201
162,-0.054,-0.034,-0.207
163,-0.053,-0.035,-0.207
164,-0.049,-0.035,-0.201
165,-0.043,-0.034,-0.189
166,-0.037,-0.031,-0.171
167,-0.029,-0.028,-0.145
168,-0.024,-0.024,-0.114
169,-0.021,-0.019,-0.076
170,-0.015,-0.014,-0.033
171,-0.009,-0.008,0.015
172,-0.005,-0.002,0.064
173,-0.002,0.004,0.111
174,0.009,0.009,0.154
175,0.026,0.013,0.191
176,0.039,0.017,0.216
177,0.044,0.02,0.223
178,0.044,0.022,0.215
179,0.039,0.022,0.195
180,0.034,0.021,0.164
181,0.024,0.019,0.124
182,0.012,0.016,0.079
183,0.006,0.012,0.033
184,0.003,0.008,-0.012
185,0.001,0.002,-0.054
186,-0.006,-0.004,-0.091
187,-0.014,-0.009,-0.123
188,-0.02,-0.015,-0.149
189,-0.025,-0.019,-0.169
190,-0.031,-0.023,-0.182
191,-0.033,-0.026,-0.189
192,-0.033,-0.028,-0.19
193,-0.036,-0.029,-0.186
194,-0.036,-0.03,-0.177
195,-0.034,-0.03,-0.162
196,-0.032,-0.028,-0.142
197,-0.031,-0.026,-0.115
198,-0.028,-0.023,-0.081
199,-0.023,-0.018,-0.04
200,-0.02,-0.014,0.006
201,-0.02,-0.009,0.056
202,-0.014,-0.006,0.107
203,0.003,-0.002,0.157
204,0.004,0.0,0.197
205,0.007,0.002,0.227
206,0.016,0.003,0.244
207,0.023,0.003,0.246
208,0.029,0.002,0.23
209,0.02,0.0,0.197
210,0.011,-0.001,0.153
211,0.003,-0.004,0.104
212,-0.001,-0.009,0.053
213,-0.011,-0.013,0.0
214,-0.022,-0.016,-0.049
215,-0.026,-0.02,-0.09
216,-0.026,-0.023,-0.123
217,-0.028,-0.026,-0.149
218,-0.036,-0.028,-0.171
219,-0.041,-0.03,-0.186
220,-0.045,-0.031,-0.196
221,-0.048,-0.031,-0.201
222,-0.05,-0.031,-0.202
223,-0.045,-0.029,-0.197
224,-0.039,-0.027,-0.187
225,-0.033,-0.024,-0.171
226,-0.025,-0.02,-0.15
227,-0.017,-0.015,-0.122
228,-0.012,-0.009,-0.087
229,-0.001,-0.004,-0.043
230,0.013,0.002,0.01
231,0.022,0.007,0.068
232,0.024,0.011,0.128
233,0.018,0.014,0.184
234,0.029,0.016,0.238
235,0.045,0.016,0.28
236,0.032,0.015,0.293
237,0.004,0.013,0.282
238,-0.001,0.01,0.252
239,0.02,0.006,0.213
240,0.003,0.0,0.151
241,-0.009,-0.005,0.085
242,-0.008,-0.011,0.024
243,-0.003,-0.019,-0.032
244,-0.015,-0.028,-0.083
245,-0.03,-0.034,-0.127
246,-0.044,-0.039,-0.161
247,-0.047,-0.043,-0.183
248,-0.054,-0.046,-0.201
249,-0.058,-0.047,-0.214
250,-0.063,-0.047,-0.221
251,-0.065,-0.045,-0.223
252,-0.064,-0.042,-0.221
253,-0.058,-0.038,-0.212
254,-0.05,-0.032,-0.197
255,-0.038,-0.025,-0.175
256,-0.028,-0.018,-0.146
257,-0.019,-0.011,-0.107
258,-0.004,-0.003,-0.058
259,0.005,0.005,-0.002
260,0.01,0.012,0.063
261,0.025,0.018,0.138
262,0.045,0.022,0.218
263,0.057,0.027,0.289
264,0.048,0.03,0.341
265,0.052,0.032,0.376
266,0.076,0.031,0.396
267,0.084,0.03,0.375
268,0.023,0.028,0.304
269,-0.004,0.024,0.226
270,0.008,0.017,0.153
271,0.017,0.009,0.081
272,-0.001,0.002,0.005
273,-0.023,-0.005,-0.06
274,-0.018,-0.014,-0.107
275,-0.023,-0.023,-0.145
276,-0.034,-0.03,-0.175
277,-0.045,-0.035,-0.196
278,-0.05,-0.04,-0.208
279,-0.051,-0.042,-0.215
280,-0.057,-0.043,-0.219
281,-0.057,-0.043,-0.218
282,-0.052,-0.04,-0.212
283,-0.046,-0.037,-0.202
284,-0.042,-0.031,-0.186
285,-0.033,-0.024,-0.162
286,-0.021,-0.016,-0.129
287,-0.015,-0.007,-0.085
288,-0.004,0.001,-0.029
289,0.009,0.01,0.041
290,0.023,0.018,0.122
291,0.019,0.025,0.205
292,0.021,0.03,0.292
293,0.058,0.032,0.382
294,0.088,0.034,0.448
295,0.056,0.036,0.468
296,0.023,0.037,0.453
297,0.057,0.034,0.412
298,0.084,0.029,0.343
299,0.026,0.023,0.234
300,-0.0,0.017,0.131
301,0.007,0.009,0.045
302,0.008,-0.002,-0.029
303,-0.004,-0.012,-0.093
304,-0.02,-0.02,-0.145
305,-0.032,-0.029,-0.182
306,-0.04,-0.038,-0.208
307,-0.054,-0.045,-0.228
308,-0.063,-0.048,-0.241
309,-0.067,-0.049,-0.25
310,-0.067,-0.048,-0.254
311,-0.066,-0.045,-0.256
312,-0.063,-0.041,-0.253
313,-0.054,-0.035,-0.244
314,-0.048,-0.028,-0.23
315,-0.04,-0.019,-0.207
316,-0.028,-0.01,-0.17
317,-0.017,0.0,-0.12
318,-0.012,0.011,-0.059
319,0.001,0.02,0.017
320,0.044,0.028,0.115
321,0.071,0.035,0.216
322,0.076,0.042,0.31
323,0.062,0.046,0.383
324,0.071,0.046,0.441
325,0.125,0.045,0.474
326,0.092,0.043,0.43
327,0.049,0.04,0.345
328,0.04,0.034,0.253
329,0.062,0.022,0.158
330,0.018,0.009,0.045
331,-0.033,-0.004,-0.063
332,-0.057,-0.017,-0.141
333,-0.05,-0.032,-0.194
334,-0.054,-0.046,-0.235
335,-0.058,-0.058,-0.263
336,-0.066,-0.066,-0.282
337,-0.078,-0.073,-0.293
338,-0.086,-0.077,-0.3
339,-0.096,-0.078,-0.303
340,-0.096,-0.077,-0.301
341,-0.097,-0.072,-0.295
342,-0.093,-0.066,-0.285
343,-0.088,-0.057,-0.27
344,-0.077,-0.046,-0.246
345,-0.063,-0.032,-0.212
346,-0.053,-0.019,-0.167
347,-0.026,-0.006,-0.102
348,0.011,0.006,-0.018
349,0.024,0.018,0.073
350,0.019,0.03,0.166
351,0.043,0.037,0.274
352,0.143,0.041,0.401
353,0.158,0.045,0.482
354,0.093,0.047,0.506
355,0.07,0.047,0.492
356,0.096,0.042,0.446
357,0.096,0.037,0.359
358,0.009,0.032,0.23
359,-0.02,0.026,0.115
360,-0.019,0.013,0.018
361,-0.014,-0.003,-0.066
362,-0.042,-0.018,-0.14
363,-0.062,-0.033,-0.194
364,-0.066,-0.047,-0.228
365,-0.068,-0.06,-0.252
366,-0.079,-0.07,-0.27
367,-0.082,-0.076,-0.28
368,-0.085,-0.079,-0.287
369,-0.085,-0.079,-0.289
370,-0.083,-0.075,-0.289
371,-0.077,-0.069,-0.285
372,-0.067,-0.059,-0.275
373,-0.058,-0.047,-0.261
374,-0.049,-0.033,-0.238
375,-0.032,-0.017,-0.202
376,-0.025,0.001,-0.155
377,-0.037,0.02,-0.101
378,-0.022,0.037,-0.022
379,0.027,0.054,0.08
380,0.076,0.068,0.187
381,0.067,0.08,0.275
382,0.09,0.089,0.364
383,0.148,0.096,0.448
384,0.242,0.098,0.498
385,0.132,0.097,0.44
386,0.086,0.092,0.362
387,0.086,0.083,0.283
388,0.083,0.07,0.192
389,0.026,0.054,0.083
390,-0.016,0.036,-0.019
391,-0.028,0.015,-0.095
392,-0.03,-0.008,-0.152
393,-0.038,-0.03,-0.198
394,-0.051,-0.052,-0.231
395,-0.061,-0.072,-0.254
396,-0.071,-0.087,-0.269
397,-0.08,-0.097,-0.28
398,-0.085,-0.098,-0.285
399,-0.084,-0.088,-0.286
400,-0.081,-0.065,-0.283
