gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1249,2355,0.265928372740746,9.51161193847656,-13.5678491592407,3670176,1249,1902,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-16 02:32:49.073107,-81.68187010498599,18.31445222027813,16.148813724290154,4.123413985028573e-10,11.0,18.3,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.2876,0.2876,0
102879,npp,516,1675,0.1661404371261597,9.50918102264404,-13.5702924728394,3670176,516,1266,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-17 02:13:58.723074,98.090103394431,20.36760244776535,17.942026213988143,5.591125670234829e-17,8.0,-20.37,1.0837787002826917,-21.11,0.2257,0.3169,0.365,0.9076,0.1485,0.1508,0
102999,npp,2861,991,0.255394339561462,9.51156330108643,-13.5713548660278,3670176,2860,730,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-18 01:55:06.596594,97.2292766210107,48.73142733299768,41.70220561603593,7.157675570463412e-23,5.0,-48.73,1.7549928774784245,-49.03,0.2554,0.3843,0.4819,0.7484,0.2142,0.1911,0
103127,npp,1022,3935,0.24120692163705798,9.51574516296387,-13.5701560974121,3670176,1029,3135,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-19 03:16:37.292831,-78.29688695306284,67.87593195074763,55.08267989201512,1.9914410619618106e-19,18.0,67.91,3.3166247903554,67.74,0.4262,0.7501,1.0704,0.3834,0.1342,0.0925,0
103484,npp,1982,1899,0.227679237723351,9.51275157928467,-13.569206237793,3670176,1982,1472,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-22 02:20:11.584289,93.89671878534607,7.8539188888084555,6.946969473987996,3.1177716480223e-31,9.0,-7.83,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.2876,0.2876,0
103846,npp,1770,3487,1.061408400535583,9.5138111114502,-13.5675582885742,3670176,1770,2828,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-25 03:04:03.389842,-78.96521332459092,59.37968981443708,49.617230371829216,1.7543247103443778e-28,16.0,59.4,2.3545700244418297,59.11,0.2888,0.489,0.6238,0.5882,0.5307,0.6243,0
104079,npp,356,2127,0.367823898792267,9.51006889343262,-13.5745697021484,3670176,356,1690,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-27 02:26:26.271480,-81.76771776832764,5.400774517940259,4.778756237607453,3.469821538976611e-22,10.0,5.39,1.0,4.61,0.217,0.2876,0.3678,1.0,0.3678,0.3678,0
104439,npp,149,3710,0.643306970596313,9.51440620422363,-13.5707559585571,3670176,151,3000,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-04-30 03:10:16.302030,-78.91586442215565,63.94980548802605,52.677479501102304,5.983202614163881e-14,17.0,63.98,2.7445598364131496,63.71,0.3622,0.5599,0.7768,0.5137,0.318,0.3304,0
109905,npp,2826,3476,0.2201605960726738,9.51347923278809,-13.5702810287476,3670176,2826,2819,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-05-27 03:03:36.887173,-78.81377938101973,59.13949720070033,49.44450353584037,1.4723830485553267e-24,16.0,59.16,2.3545700244418297,59.11,0.2888,0.489,0.6238,0.5882,0.1734,0.1295,0
110078,npp,2120,2796,0.244656711816788,9.51150035858154,-13.5715522766113,3670176,2120,2250,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-05-28 02:44:48.342504,-79.83030069637583,38.89540665735853,33.76140758042162,1.4173172981598071e-19,13.0,38.89,1.4276677814245327,38.62,0.2169,0.3014,0.4737,0.9542,0.2478,0.2334,0
114757,npp,223,2331,0.0935059376060963,9.51468467712402,-13.5710220336914,3670176,223,1881,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-06-19 02:31:49.115265,-78.97319982067728,17.013069030362033,15.00722305057136,2.8343935958154875e-28,11.0,16.98,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.1225,0.1011,0
115348,npp,900,1874,0.12262554722838104,9.51302051544189,-13.5715570449829,3670176,900,1448,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-06-25 02:19:09.446922,98.74633796575073,9.267774560898394,8.194014652975122,2.189552944887593e-24,9.0,-9.28,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.1826,0.1549,0
139421,npp,1526,3015,0.434969663619995,9.50963401794434,-13.5706424713135,3670176,1526,2427,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-09-22 02:50:17.985544,-79.37205332206749,46.63600365379082,40.05017429800081,9.983989976588371e-23,14.0,46.66,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.3431,0.364,0
143889,npp,2144,1875,0.1957509070634842,9.5102710723877,-13.5690422058105,3670176,2144,1449,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-10-15 02:18:46.726594,93.57441945952266,9.282541237384091,8.207170285288182,2.0429744367046046e-31,9.0,-9.22,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.2557,0.2473,0
148812,npp,417,3018,0.1583294756710529,9.51425552368164,-13.5717821121216,3670176,419,2429,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-09 02:50:23.103294,-80.12859000736263,46.75705257286102,40.142271295894794,0.00035728019430859094,14.0,46.76,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.175,0.1325,0
149591,npp,628,305,0.0663880109786987,9.51108741760254,-13.5683326721191,3670176,630,162,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-13 01:35:03.810016,96.98854332116386,65.19208927083815,53.44613007745873,1.8360970049381052e-31,2.0,-65.16,2.898275349237888,-65.21,0.1349,0.643,0.9616,0.4473,0.0887,0.0297,0
149787,npp,1911,3246,0.381620466709137,9.51041507720947,-13.5741090774536,3670176,1911,2588,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-14 02:56:39.928017,-79.14869823555807,53.439121588998724,45.306382649750255,2.4395422661508865e-32,15.0,53.46,1.9513309067639726,53.62,0.2644,0.363,0.586,0.7924,0.2972,0.3024,0
150161,npp,503,1884,0.268094941973686,9.51355838775635,-13.5701465606689,3670176,503,1457,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-16 02:19:02.962202,95.79394010901603,8.748926090509054,7.736405532833224,3.2241570859946773e-32,9.0,-8.7,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.328,0.3387,0
150533,npp,2114,528,0.1753460578620434,9.51536178588867,-13.5690755844116,3670176,2117,324,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-18 01:41:22.436643,97.41740623879689,60.75865605077227,50.55384396868128,1.6363709908945853e-24,3.0,-60.73,2.4157378735459294,-60.73,0.2655,0.3433,0.5201,0.8377,0.2181,0.1469,0
151094,npp,1980,2112,0.20699361711740488,9.50973606109619,-13.571662902832,3670176,1980,1676,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-21 02:25:19.807291,-72.1870709667982,4.553394958271588,4.028938316373844,3.4340804750101546e-13,10.0,4.53,1.0,4.61,0.217,0.2876,0.3678,1.0,0.207,0.207,0
151274,npp,1263,1432,0.1599612087011337,9.51571273803711,-13.5701303482056,3670176,1263,1075,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-11-22 02:06:29.540676,97.16163306975814,32.280726379585786,28.206918639683288,2.0714698534640916e-05,7.0,-32.25,1.2365102219381485,-32.21,0.2331,0.3103,0.4165,0.927,0.1661,0.1483,0
154271,npp,1170,746,0.1099512269720435,9.51295280456543,-13.5696897506714,3670176,1172,530,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-12-09 01:47:39.488263,97.64590011526974,55.55870568590957,46.87829023037269,2.281816833503882e-12,4.0,-55.58,2.0682789409984763,-55.45,0.2491,0.3898,0.5271,0.7379,0.1523,0.0811,0
154463,npp,435,77,0.11835051840171218,9.5134391784668,-13.5685653686523,3670176,438,34,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-12-10 01:28:47.385885,96.935706017836,69.02719147480153,55.73246345836008,2.1819882017987793e-20,1.0,-69.04,3.5496478698597698,-68.98,0.2602,0.5148,0.8766,0.5587,0.1759,0.0661,0
154476,npp,2422,3691,0.07369761541485789,9.51066207885742,-13.5709161758423,3670176,2423,2988,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-12-10 03:09:11.989615,-78.6673232010529,63.61966519875305,52.462028897609734,5.263436770875646e-10,17.0,63.61,2.7445598364131496,63.71,0.3622,0.5599,0.7768,0.5137,0.1104,0.0379,0
154877,npp,1022,2335,0.0762715823948383,9.51200199127197,-13.5702867507935,3670176,1022,1884,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-12-12 02:31:34.892431,-77.89031776235134,17.221897716764843,15.191815405342714,2.173783830078518e-26,11.0,17.2,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.106,0.0825,0
156166,npp,1050,1198,0.35175064206123396,9.51221752166748,-13.5734872817993,3670176,1050,887,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-12-19 02:00:10.712376,97.47567835168752,41.72757859310426,36.09327783621956,7.177776478168763e-19,6.0,-41.74,1.4867838833500562,-41.47,0.2824,0.3348,0.4058,0.859,0.299,0.3021,0
156725,npp,869,2786,0.22134856134653091,9.51069641113281,-13.568060874939,3670176,869,2241,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2012-12-22 02:44:06.092612,-80.2038298099983,38.52584618508425,33.45684096148072,1.4386551786506114e-07,13.0,38.5,1.357151599901897,38.62,0.2169,0.3014,0.4737,0.9542,0.2286,0.2112,0
170219,npp,2195,2324,0.0652521215379238,9.51178169250488,-13.574161529541,3670176,2195,1875,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-01-13 02:31:24.587676,-80.53618030153295,16.60638043596055,14.652863789792088,1.7911956707269e-33,11.0,16.59,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.0954,0.0706,0
170769,npp,20,287,0.1121814800426364,9.51504707336426,-13.5677995681763,3670176,22,150,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-01-16 01:34:51.843203,97.17474848249748,65.47595819865813,53.632453624700226,4.893048871792478e-24,2.0,-65.49,3.0,-65.21,0.1349,0.643,0.9616,0.4473,0.1107,0.0502,0
171326,npp,2985,1871,0.0828402787446976,9.51180648803711,-13.5691452026367,3670176,2985,1445,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-01-19 02:18:54.358755,95.2321401224172,9.45480422210661,8.360248844843802,2.4850760133876e-13,9.0,-9.45,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.1428,0.1046,0
174474,npp,41,1201,0.24269038438797,9.51359939575195,-13.5693807601929,3670176,41,889,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-05 02:00:26.228533,97.86072790937489,41.61313160662581,35.99671354828774,1.264714361214098e-07,6.0,-41.63,1.4867838833500562,-41.47,0.2824,0.3348,0.4058,0.859,0.2256,0.2085,0
174665,npp,2396,523,0.378335118293762,9.51116275787354,-13.5731372833252,3670176,2394,321,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-06 01:41:35.883801,96.88136403337266,60.82847793862069,50.60168049874553,4.094639149542981e-16,3.0,-60.84,2.4157378735459294,-60.73,0.2655,0.3433,0.5201,0.8377,0.3021,0.3169,0
174871,npp,602,3467,0.1827071197330952,9.51520347595215,-13.568754196167,3670176,602,2811,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-07 03:03:11.918359,-78.77229557481282,58.971496170871326,49.32517346526695,2.587611301934946e-14,16.0,58.96,2.3545700244418297,59.11,0.2888,0.489,0.6238,0.5882,0.1575,0.1075,0
175633,npp,857,749,0.570275664329529,9.5100622177124,-13.5698375701904,3670176,857,531,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-11 01:47:59.413630,97.36044040191665,55.484637771131794,46.82039135149111,3.4504720541418995e-34,4.0,-55.5,2.0682789409984763,-55.45,0.2491,0.3898,0.5271,0.7379,0.3749,0.4208,0
175824,npp,134,81,1.053972065448761,9.51295757293701,-13.572319984436,3670176,135,35,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-12 01:29:09.060603,96.9335060339166,68.96455887467188,55.68963888931989,3.168131490741695e-32,1.0,-68.98,3.3985290935932855,-68.98,0.2602,0.5148,0.8766,0.5587,0.4463,0.5888,0
175837,npp,2121,3692,0.425589948892593,9.510329246521,-13.5744600296021,3670176,2121,2987,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-12 03:09:33.661650,-78.63990376420097,63.6569387628666,52.479988087562965,1.2484497853297306e-32,17.0,63.63,2.7445598364131496,63.71,0.3622,0.5599,0.7768,0.5137,0.2387,0.2186,0
176034,npp,1438,3019,0.2181608378887177,9.51437377929688,-13.5715789794922,3670176,1437,2430,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-13 02:50:46.864997,-78.96333389073332,46.81574013878028,40.19033993874872,8.148897584832012e-32,14.0,46.79,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.2114,0.1826,0
176415,npp,27,1661,0.2136992216110229,9.5096378326416,-13.5713653564453,3670176,26,1254,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-15 02:13:11.483391,97.47694548894965,21.0981433813258,18.576336699441676,8.183925251998071e-25,8.0,-21.11,1.0837787002826917,-21.11,0.2257,0.3169,0.365,0.9076,0.1924,0.194,0
177218,npp,2267,2567,0.382195591926575,9.51213550567627,-13.5726518630981,3670176,2267,2076,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-02-19 02:38:21.730625,-79.2696653074644,29.04989840954732,25.450823892099653,4.2354580572085195e-08,12.0,29.03,1.184412938166907,28.99,0.1957,0.3135,0.4165,0.9175,0.3456,0.3507,0
180420,npp,3,2575,0.370834410190582,9.51495170593262,-13.5724840164185,3670176,4,2082,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-07 02:38:41.614830,-80.20611962707142,29.414466767965745,25.763108841050954,6.387719130387918e-09,12.0,29.41,1.184412938166907,28.99,0.1957,0.3135,0.4165,0.9175,0.336,0.3402,0
180613,npp,2376,1896,0.2081468254327774,9.5158634185791,-13.5717258453369,3670176,2376,1469,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-08 02:19:53.011194,98.54754559769135,7.998328611974416,7.073469623766941,4.821404921000759e-17,9.0,-8.0,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.2681,0.2629,0
181222,npp,2213,3482,0.484889030456543,9.50965976715088,-13.5684776306152,3670176,2214,2824,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-11 03:03:50.032439,-79.30191974231839,59.31595212072566,49.563368121098904,1.6069374475222427e-28,16.0,59.29,2.3545700244418297,59.11,0.2888,0.489,0.6238,0.5882,0.2859,0.2852,0
182021,npp,2483,765,0.497601866722107,9.50943183898926,-13.5695056915283,3670176,2485,548,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-15 01:48:37.429779,97.67916226268167,55.09951340837586,46.53611849272776,2.7367889224722887e-28,4.0,-55.09,2.0682789409984763,-55.45,0.2491,0.3898,0.5271,0.7379,0.3398,0.3672,0
182430,npp,3046,3034,0.445861160755157,9.51486015319824,-13.5708236694336,3670176,3047,2441,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-17 02:51:24.826692,-79.48293215184268,47.28994824422122,40.56412996585767,3.9628441836808295e-25,14.0,47.28,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.3497,0.3732,0
182626,npp,2353,2354,0.369160026311874,9.51218891143799,-13.5731344223022,3670176,2353,1901,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-18 02:32:38.002850,-81.92700678581603,18.271499525871352,16.108917953029607,3.813306601049731e-20,11.0,18.24,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.3865,0.3993,0
183015,npp,937,993,0.481920927762985,9.51528549194336,-13.5723972320557,3670176,937,731,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-03-20 01:54:59.005876,97.79243924455582,48.66675158495542,41.64607565176321,5.040884014633105e-07,5.0,-48.67,1.7549928774784245,-49.03,0.2554,0.3843,0.4819,0.7484,0.3432,0.3607,0
186338,npp,987,323,0.726140260696411,9.51027679443359,-13.5714731216431,3670176,986,174,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-06 01:36:23.011199,97.05221165856223,64.81565914590388,53.21662353737857,5.957685505164358e-19,2.0,-64.82,2.8345692104261015,-65.21,0.1349,0.643,0.9616,0.4473,0.317,0.3248,0
186741,npp,1581,2585,0.360322177410126,9.51336193084717,-13.5708894729614,3670176,1581,2089,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-08 02:39:12.195818,-79.55812259633329,29.896275413968716,26.177483851502274,1.609036555811588e-22,12.0,29.88,1.184412938166907,28.99,0.1957,0.3135,0.4165,0.9175,0.3272,0.3306,0
186938,npp,863,1905,0.246240958571434,9.51182842254639,-13.5739412307739,3670176,863,1478,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-09 02:20:23.601034,93.15173118237537,7.538982570271174,6.668378258979432,4.806982062334244e-28,9.0,-7.48,1.0,-8.47,0.1795,0.2277,0.3096,1.2632,0.3062,0.3111,0
187318,npp,2503,548,0.338934823870659,9.5096549987793,-13.5686645507812,3670176,2503,341,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-11 01:42:44.634943,97.21641571139966,60.29722936609107,50.24326508743354,7.341369811709312e-33,3.0,-60.3,2.4157378735459294,-60.73,0.2655,0.3433,0.5201,0.8377,0.2858,0.2839,0
188097,npp,1660,1455,0.414418518543243,9.51116180419922,-13.5680351257324,3670176,1659,1091,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-15 02:07:54.890723,97.17062066426587,31.245788111893233,27.32915699900384,2.3160220729809687e-24,7.0,-31.22,1.2365102219381485,-32.21,0.2331,0.3103,0.4165,0.927,0.3719,0.3842,0
188494,npp,2199,3715,0.330538958311081,9.51187229156494,-13.5732908248901,3670176,2200,3003,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-17 03:10:38.756192,-78.67688600151605,64.08129852434105,52.76000420183117,4.855365301648698e-22,17.0,64.08,2.7445598364131496,63.71,0.3622,0.5599,0.7768,0.5137,0.204,0.1698,0
188684,npp,1512,3042,0.267382353544235,9.51424121856689,-13.5680055618286,3670176,1512,2446,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-18 02:51:51.944917,-79.25511700275489,47.54141622159451,40.76911441116654,1.1148741775456574e-16,14.0,47.54,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.2413,0.2238,0
188875,npp,815,2360,0.25579777359962497,9.51112079620361,-13.5722723007202,3670176,815,1907,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-04-19 02:33:03.350821,-78.65219256082263,18.583674868889346,16.384337257017368,2.4204535635218826e-10,11.0,18.57,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.2779,0.2767,0
191701,npp,2226,3042,0.469068497419357,9.50970935821533,-13.5718441009521,3670176,2227,2446,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-05-04 02:52:01.209796,-79.96738809635438,47.55120899379702,40.77922659047996,0.000414227651905459,14.0,47.54,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.3638,0.3926,0
192454,npp,1338,3938,1.070414423942566,9.516188621521,-13.5724573135376,3670176,1338,3136,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-05-08 03:17:04.346917,-78.39175152728177,67.9677922570674,55.139005037231954,1.215914554864506e-19,18.0,67.96,3.3166247903554,67.74,0.4262,0.7501,1.0704,0.3834,0.3842,0.4104,0
193565,npp,2134,3491,0.37563681602478,9.50969886779785,-13.5686902999878,3670176,2135,2831,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-05-14 03:04:35.702998,-78.99889294370867,59.50003062985962,49.70216681220758,1.4970580834006992e-28,16.0,59.49,2.3545700244418297,59.11,0.2888,0.489,0.6238,0.5882,0.2395,0.2209,0
199869,npp,1285,1440,0.237328507006168,9.51205730438232,-13.5718564987183,3670176,1285,1081,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-06-18 02:08:09.543339,98.14763113188107,31.9105229357629,27.893003473648314,1.4315343397530406e-06,7.0,-31.89,1.2365102219381485,-32.21,0.2331,0.3103,0.4165,0.927,0.2286,0.22,0
231069,npp,1008,3256,0.31964734196662903,9.51106643676758,-13.5694398880005,3670176,1012,2600,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-09-30 02:59:38.073587,-79.04808589466194,53.7505089728719,45.545454741360224,7.42054745561203e-05,15.0,53.73,1.9513309067639726,53.62,0.2644,0.363,0.586,0.7924,0.2654,0.2533,0
231675,npp,1972,1214,0.265788301825523,9.51437282562256,-13.5703687667847,3670176,1973,900,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-10-03 02:03:14.203201,98.25415071480377,41.150520495686045,35.61994868701155,6.417764278121598e-26,6.0,-41.15,1.4276677814245327,-41.47,0.2824,0.3348,0.4058,0.859,0.2392,0.2283,0
233304,npp,260,3028,0.28290843963623,9.51092624664307,-13.5692415237427,3670176,261,2436,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-10-11 02:53:31.468317,-79.74052512755016,47.10034616924672,40.418005582903454,2.3352967573603355e-23,14.0,47.09,1.646109783506203,46.905,0.2535,0.3437,0.4381,0.8369,0.2507,0.2368,0
236886,npp,2625,1664,0.1695457994937897,9.51036643981934,-13.5708236694336,3670176,2625,1257,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-10-29 02:16:02.738217,98.60593371866815,20.96607489200596,18.461509941485538,4.2872918340156014e-05,8.0,-20.95,1.0837787002826917,-21.11,0.2257,0.3169,0.365,0.9076,0.1517,0.1539,0
238082,npp,321,1207,0.369471907615662,9.51241970062256,-13.5696859359741,3670176,323,894,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-11-04 02:03:30.787290,98.10261227860005,41.42949963076759,35.844825105897286,5.254525114719189e-34,6.0,-41.42,1.4867838833500562,-41.47,0.2824,0.3348,0.4058,0.859,0.3109,0.3174,0
238275,npp,2667,528,0.379591852426529,9.51095008850098,-13.5729665756226,3670176,2666,325,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-11-05 01:44:38.693207,97.03299869736385,60.74141221299283,50.5402387469497,4.4134408109286104e-33,3.0,-60.73,2.4157378735459294,-60.73,0.2655,0.3433,0.5201,0.8377,0.3026,0.318,0
239059,npp,1819,1432,0.279124096035957,9.51061248779297,-13.5690631866455,3670176,1819,1075,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-11-09 02:09:47.399288,97.68432662777217,32.26148643734523,28.18986850362695,8.868293422073383e-21,7.0,-32.25,1.2365102219381485,-32.21,0.2331,0.3103,0.4165,0.927,0.2624,0.2588,0
242888,npp,1743,2335,0.1852449774742126,9.5120210647583,-13.5740423202515,3670176,1743,1884,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-11-29 02:35:11.734123,-77.91072918733974,17.212816885235096,15.183116282663407,1.171985560580975e-10,11.0,17.2,1.0442604737599883,17.47,0.1763,0.2659,0.349,1.0815,0.2104,0.2004,0
243074,npp,1047,1657,0.1717828586697578,9.51272106170654,-13.573392868042,3670176,1047,1251,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-11-30 02:16:24.985591,97.38115861490601,21.338838610638106,18.786952570512657,1.116013169368531e-18,8.0,-21.32,1.0837787002826917,-21.11,0.2257,0.3169,0.365,0.9076,0.1537,0.1559,0
243260,npp,342,974,0.26127366721630096,9.51139450073242,-13.5742511749268,3670176,343,719,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-12-01 01:57:36.460062,97.75327335238859,49.23351384357284,42.08998052609682,9.885178477830457e-26,5.0,-49.24,1.7549928774784245,-49.03,0.2554,0.3843,0.4819,0.7484,0.2175,0.1955,0
243447,npp,2699,302,0.21282750368118292,9.51536560058594,-13.5670680999756,3670176,2698,160,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-12-02 01:38:46.157912,97.01270018153915,65.20258092341231,53.457499822229266,2.906934043620766e-31,2.0,-65.21,2.898275349237888,-65.21,0.1349,0.643,0.9616,0.4473,0.1392,0.0952,0
243460,npp,1596,3913,0.276074096560478,9.50988101959229,-13.5730600357056,3670176,1594,3123,196611,3866787,3879,gin_conakry_39_65,9.5125,-13.57083333,39,65,gin_conakry,2013-12-02 03:19:08.983542,-78.1666533045073,67.57929989454225,54.90355725933238,7.950799984266384e-25,18.0,67.56,3.3166247903554,67.74,0.4262,0.7501,1.0704,0.3834,0.1447,0.1059,0
