gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2973,1671,0.292716860771179,9.75098514556885,-13.5391006469727,3670176,2973,1263,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-01 02:13:59.830543,96.5475239655127,20.596956255998172,18.141261753980977,0.00032908569457399084,8.0,-20.58,1.0837787002826917,-21.32,0.31,0.491,1.3243,0.9666,0.2916,0.2829,0.2829,0
101138,npp,1514,316,3.36960220336914,9.75026798248291,-13.540319442749,3670144,1513,170,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-03 01:36:17.358448,96.86676717590305,64.96587912376629,53.312614619677156,0.03187913098649704,2.0,-64.95,2.898275349237888,-65.21,0.7381,1.4781,3.5108,0.3211,1.1272,1.0818,0.5602026785770908,0
101270,npp,2793,3259,1.96623706817627,9.7490930557251,-13.5396938323975,3670144,2793,2602,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-04 02:57:53.392103,-79.23346152877423,53.80593622308778,45.58618124948285,0.03048478796722285,15.0,53.81,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,1.1038,1.2637,0.7649165245475535,0
101395,npp,2074,2577,2.48277997970581,9.74808406829834,-13.5346031188965,3670144,2074,2083,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-05 02:39:04.822933,-79.29938415838933,29.50553286087026,25.844048185449015,0.07775880629201931,12.0,29.51,1.184412938166907,28.85,0.3602,0.65,1.7503,0.7301,2.022,1.8128,0.5405324122749924,0
101518,npp,1361,1897,3.45304417610168,9.7499418258667,-13.5395889282227,3670144,1361,1470,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-06 02:20:16.256319,100.5817907103641,7.925711739938812,7.010137146301173,0.15859951398495242,9.0,-7.95,1.0,-8.82,0.2922,0.4529,1.0974,1.0479,3.4747,3.6185,1.0235396258114422,0
102759,npp,1213,2351,0.226060152053833,9.74875164031982,-13.5350208282471,3670176,1213,1898,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-16 02:32:43.735317,-78.44668277266102,18.08958030491646,15.95218783870316,4.163395659099883e-10,11.0,18.08,1.0442604737599883,17.31,0.2927,0.5472,1.6046,0.8672,0.167,0.196,0.196,0
102879,npp,480,1671,0.1812758110463619,9.74736881256104,-13.5400457382202,3670176,479,1263,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-04-17 02:13:53.385285,96.68713944687727,20.577080135863568,18.124816370036164,5.793744739907756e-17,8.0,-20.58,1.0837787002826917,-21.32,0.31,0.491,1.3243,0.9666,0.1888,0.1752,0.1752,0
105968,npp,311,986,4.89890193939209,9.75089931488037,-13.5403509140015,3670144,312,727,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-04 01:54:53.196819,97.72939485816093,48.87349438449356,41.81336906912662,0.06995347024632165,5.0,-48.88,1.7549928774784245,-49.255,0.4042,0.9153,2.1898,0.5185,2.7444,2.54,1.395441112238176,0
106518,npp,140,2573,4.2053804397583,9.75125408172607,-13.5382976531982,3670144,140,2080,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-07 02:38:46.824883,-79.08776407049393,29.31755650331492,25.683322627129638,0.1491468249125077,12.0,29.32,1.184412938166907,28.85,0.3602,0.65,1.7503,0.7301,3.4764,3.0705,0.630201849901527,0
107440,npp,858,2120,0.362836495041847,9.75261878967285,-13.5381450653076,3670144,858,1683,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-13 02:26:09.466702,-76.57982607517866,5.00672661480152,4.4302984266928895,0.004244718440199228,10.0,4.99,1.0,4.44,0.3107,0.4746,1.3207,1.0,0.3628,0.3628,0.2933491178683591,0
107613,npp,118,1440,0.12253701291047037,9.75243091583252,-13.5384368896484,3670176,119,1081,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-14 02:07:19.139235,98.38274275234531,31.88453061156346,27.873132716912846,0.00021377829032655698,7.0,-31.89,1.2365102219381485,-32.34,0.3308,0.4888,1.4929,0.971,0.1784,0.119,0.119,0
107972,npp,630,3701,0.703456282615662,9.74915027618408,-13.5382738113403,3670176,631,2993,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-16 03:09:59.529280,-78.75348660088436,63.77829985091988,52.565077339549966,6.494278674728095e-06,17.0,63.8,2.7445598364131496,63.61,0.4412,0.8232,2.8127,0.5765,0.4309,0.4055,0.4055,0
109905,npp,2790,3472,0.25140227377414703,9.75039386749268,-13.5389318466187,3670176,2791,2815,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-27 03:03:33.328617,-79.13122008531948,59.05423859222231,49.38520996297185,1.5653822363803838e-24,16.0,59.07,2.3545700244418297,58.92,0.3933,0.7581,1.6679,0.626,0.2594,0.1574,0.1574,0
110078,npp,2084,2793,0.373124018311501,9.7490062713623,-13.5356855392456,3670176,2085,2247,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-05-28 02:44:44.783943,-79.8076599470064,38.771021090222355,33.65852705925719,1.4535607185241686e-19,13.0,38.78,1.4276677814245327,38.54,0.3596,0.6569,1.743,0.7224,0.2758,0.2695,0.2695,0
112790,npp,575,303,5.74241733551025,9.74867725372314,-13.5355110168457,3670144,572,161,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-06-06 01:35:29.391659,96.69088927904035,65.21684406401597,53.46429481953825,0.11547418423824353,2.0,-65.19,2.898275349237888,-65.21,0.7381,1.4781,3.5108,0.3211,1.9459,1.8436,-0.04575593061414529,0
112799,npp,2545,3914,5.01236629486084,9.75206279754639,-13.5355052947998,3670144,2549,3123,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-06-06 03:15:53.996123,-78.49684214468333,67.55206832311524,54.88585006871356,0.11461335517545712,18.0,67.58,3.3166247903554,67.56,0.7045,1.3811,3.1094,0.3436,1.5694,1.7223,-0.15297128904902335,0
114520,npp,2692,76,0.488480091094971,9.74973106384277,-13.5401840209961,3670176,2694,33,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-06-17 01:28:59.801404,96.70991170020176,69.09259753922531,55.760221300630946,2.5089556808030183e-24,1.0,-69.06,3.5496478698597698,-69.01,0.7166,1.407,3.4995,0.3373,0.2158,0.1648,0.1648,0
115234,npp,1603,2551,0.2126615196466446,9.7477912902832,-13.5374698638916,3670176,1603,2064,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-06-24 02:37:56.208530,-80.6516083662854,28.29087734883385,24.799699838237927,3.6988839917172617e-28,12.0,28.28,1.184412938166907,28.85,0.3602,0.65,1.7503,0.7301,0.1053,0.1553,0.1553,0
120905,npp,806,1196,0.5463444292545321,9.7469367980957,-13.5354385375977,3670144,806,885,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-07-12 02:00:15.725742,97.69995863037543,41.84520828822801,36.18520262393119,0.0015454084530044689,6.0,-41.81,1.4867838833500562,-41.58,0.3471,0.6204,1.655,0.7649,0.4247,0.4179,0.3926144641448074,0
122129,npp,2818,3686,0.385659009218216,9.75171279907227,-13.535080909729,3670176,2821,2983,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-07-19 03:09:16.197644,-79.01340762274044,63.496080528278405,52.377648563621584,6.491587282507242e-29,17.0,63.51,2.7445598364131496,63.61,0.4412,0.8232,2.8127,0.5765,0.3151,0.2223,0.2223,0
122660,npp,710,1652,0.308913499116898,9.75264167785645,-13.5404243469238,3670176,710,1247,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-07-22 02:12:50.573030,98.0781403020606,21.600958070090044,19.015096253907988,5.314278784019213e-31,8.0,-21.58,1.0837787002826917,-21.32,0.31,0.491,1.3243,0.9666,0.3066,0.2986,0.2986,0
123205,npp,524,3240,0.0705300495028496,9.74959182739258,-13.5361175537109,3670176,523,2580,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-07-25 02:56:44.201186,-79.18533204163393,53.283102864355605,45.19231175592869,6.841257599860065e-26,15.0,53.3,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,0.1323,0.0453,0.0453,0
130264,npp,398,3689,7.87251901626587,9.7483081817627,-13.5369567871094,3670144,395,2985,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-08-04 03:09:15.480015,-78.48147090739032,63.54155472794209,52.41061057946799,0.12614419889944367,17.0,63.57,2.7445598364131496,63.61,0.4412,0.8232,2.8127,0.5765,3.043,4.5383,2.474364308438716,0
131365,npp,1167,3242,1.07724517583847,9.7521448135376,-13.5402898788452,3670144,1165,2583,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-08-10 02:56:43.467513,-78.9319667741948,53.325059814441914,45.226696774979764,0.009960883943395086,15.0,53.35,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,0.6482,0.6924,0.5294228352184376,0
132259,npp,2626,3467,0.274161607027054,9.75039482116699,-13.5360107421875,3670176,2629,2811,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-08-15 03:03:00.025894,-79.39085989997294,58.93436590068935,49.30481287911804,2.733230987429241e-16,16.0,58.96,2.3545700244418297,58.92,0.3933,0.7581,1.6679,0.626,0.269,0.1716,0.1716,0
132620,npp,1219,2109,0.297148421406746,9.7497615814209,-13.5369720458984,3670176,1219,1673,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-08-17 02:25:22.944645,-77.96658972305038,4.3186476302611,3.8217180400004627,9.580108283219758e-30,10.0,4.35,1.0,4.44,0.3107,0.4746,1.3207,1.0,0.2971,0.2971,0.2971,0
133159,npp,2093,77,0.588582038879395,9.74920082092285,-13.5407476425171,3670176,2091,33,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-08-20 01:28:48.420724,96.53773359200272,69.06478707645844,55.75688367136893,2.3175683200560444e-31,1.0,-69.04,3.5496478698597698,-69.01,0.7166,1.407,3.4995,0.3373,0.244,0.1985,0.1985,0
143889,npp,2108,1872,0.1724658831954002,9.74929332733154,-13.5386190414429,3670176,2108,1446,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-10-15 02:18:43.168031,96.80949219301885,9.4036844411393,8.31410179311589,2.064412594809577e-31,9.0,-9.4,1.0,-8.82,0.2922,0.4529,1.0974,1.0479,0.1942,0.1807,0.1807,0
144085,npp,1395,1194,0.12299560056999326,9.74746894836426,-13.5359716415405,3670176,1396,883,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-10-16 01:59:54.662539,97.97132589737238,41.90854191252122,36.236558043013815,5.087314069096305e-34,6.0,-41.88,1.4867838833500562,-41.58,0.3471,0.6204,1.655,0.7649,0.14,0.0941,0.0941,0
146061,npp,1342,1652,0.741293251514435,9.74678516387939,-13.5356121063232,3670144,1341,1246,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-10-26 02:12:33.520143,96.90242776347144,21.613333544229143,19.024677390832796,0.028418612443615706,8.0,-21.58,1.0837787002826917,-21.32,0.31,0.491,1.3243,0.9666,0.7055,0.7165,0.25152270386779746,0
147979,npp,1267,2108,0.776858270168304,9.75153255462646,-13.5348415374756,3670144,1267,1671,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-05 02:25:12.467968,-81.11424947403849,4.271055762524572,3.7790900787482045,0.03133879948909283,10.0,4.29,1.0,4.44,0.3107,0.4746,1.3207,1.0,0.7769,0.7769,0.2641434296579732,0
148398,npp,2903,746,0.35097375512123097,9.74981594085693,-13.5388259887695,3670144,2904,529,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-07 01:47:31.922336,97.19732951288933,55.603874518486215,46.90558016339896,0.003785307405762156,4.0,-55.58,2.0682789409984763,-55.55,0.4713,0.8891,3.0756,0.5337,0.2144,0.1873,0.12536587122954712,0
150161,npp,467,1881,0.2025114297866821,9.75254058837891,-13.5396137237549,3670176,467,1455,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-16 02:18:59.403645,99.18580152549445,8.89049683726416,7.861401781608497,3.1537948538420173e-32,9.0,-8.87,1.0,-8.82,0.2922,0.4529,1.0974,1.0479,0.2242,0.2122,0.2122,0
150533,npp,2077,525,0.51291611790657,9.75141334533691,-13.5371313095093,3670176,2075,322,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-18 01:41:17.098842,97.05198603179602,60.81759348433032,50.59434665971132,1.5297381323850585e-24,3.0,-60.79,2.4157378735459294,-60.79,0.5357,0.9183,3.1562,0.5168,0.3068,0.2651,0.2651,0
151094,npp,1944,2109,0.13274439191445708,9.74861145019531,-13.5397043228149,3670176,1944,1673,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-21 02:25:16.248727,-78.70739806216773,4.340726114452703,3.840858786787889,3.2974153785243074e-13,10.0,4.35,1.0,4.44,0.3107,0.4746,1.3207,1.0,0.1327,0.1327,0.1327,0
151274,npp,1228,1430,0.21605879068374628,9.74677658081055,-13.5358943939209,3670176,1227,1073,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-22 02:06:25.982112,97.06671690552827,32.384459918412055,28.295128702874376,1.9878209702956367e-05,7.0,-32.34,1.2365102219381485,-32.34,0.3308,0.4888,1.4929,0.971,0.254,0.2098,0.2098,0
151404,npp,493,745,0.996931612491608,9.75167274475098,-13.5390491485596,3670144,492,529,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-23 01:47:34.892572,96.95157678468864,55.594390159994504,46.901927489888905,0.007248503044504628,4.0,-55.6,2.0682789409984763,-55.55,0.4713,0.8891,3.0756,0.5337,0.5267,0.5321,0.4135020440538094,0
151957,npp,352,2334,2.01171410083771,9.74718475341797,-13.5361042022705,3670144,351,1883,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-26 02:31:32.027837,-78.93193435284746,17.18310236341119,15.156927494425938,0.0630638848837689,11.0,17.14,1.0442604737599883,17.31,0.2927,0.5472,1.6046,0.8672,1.877,1.7446,0.7127665586232772,0
152694,npp,2537,3241,6.03061580657959,9.75189399719238,-13.5388660430908,3670144,2537,2583,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-11-30 02:56:37.112954,-79.33763480699268,53.35133613347752,45.24394205032668,0.1604609353813984,15.0,53.32,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,3.1867,3.8759,1.2504835755873387,0
153892,npp,2578,2108,0.287208810448647,9.74936580657959,-13.5347423553467,3670144,2578,1672,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-07 02:25:16.576362,-81.23774792907696,4.303133586210149,3.8077916595872514,0.0045385650826741805,10.0,4.29,1.0,4.44,0.3107,0.4746,1.3207,1.0,0.2872,0.2872,0.21294128224420206,0
154075,npp,1861,1427,0.0471175834536552,9.74728775024414,-13.5405883789062,3670176,1861,1072,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-08 02:06:26.253446,98.32391199380743,32.44839273468279,28.35069242996404,0.00015146008029828076,7.0,-32.48,1.2365102219381485,-32.34,0.3308,0.4888,1.4929,0.971,0.1174,0.0457,0.0457,0
154877,npp,986,2332,0.060684666037559495,9.75099658966064,-13.5376424789429,3670176,986,1881,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-12 02:31:31.333877,-79.5732764112179,17.054112315503374,15.044872946591353,2.099617266873708e-26,11.0,17.03,1.0442604737599883,17.31,0.2927,0.5472,1.6046,0.8672,0.0086,0.0526,0.0526,0
155242,npp,2603,969,0.16603631153702741,9.7514181137085,-13.5362253189087,3670176,2602,715,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-14 01:53:50.673085,97.28405846322013,49.37487220039921,42.20308474785706,7.322253764630958e-34,5.0,-49.39,1.7549928774784245,-49.255,0.4042,0.9153,2.1898,0.5185,0.0476,0.0861,0.0861,0
155626,npp,77,3239,0.12219280702993274,9.75318145751953,-13.5360546112061,3670176,76,2579,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-16 02:56:34.616683,-78.95633473595053,53.28515765548137,45.19755816652411,3.4419208516888064e-32,15.0,53.27,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,0.1588,0.0785,0.0785,0
155807,npp,2447,2556,0.089227169752121,9.75326633453369,-13.5372486114502,3670176,2447,2067,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-17 02:37:46.061687,-79.46409665813974,28.552050535200806,25.027106162635565,1.161602724426113e-29,12.0,28.52,1.184412938166907,28.85,0.3602,0.65,1.7503,0.7301,0.0011,0.0651,0.0651,0
156166,npp,1014,1196,0.284649461507797,9.74940299987793,-13.5389604568481,3670176,1014,885,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-19 02:00:07.153817,98.06885554176017,41.786549366240635,36.141630588585954,7.058370323666528e-19,6.0,-41.81,1.4867838833500562,-41.58,0.3471,0.6204,1.655,0.7649,0.2487,0.2177,0.2177,0
156351,npp,283,518,0.19067368656396871,9.7477331161499,-13.5364542007446,3670176,282,316,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-20 01:41:15.038040,97.15212057166433,60.91797038997057,50.668462937723696,1.638386998748072e-11,3.0,-60.94,2.4157378735459294,-60.79,0.5357,0.9183,3.1562,0.5168,0.1734,0.0985,0.0985,0
156542,npp,1548,3460,0.060291022062301594,9.74842071533203,-13.5400133132935,3670176,1547,2805,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-21 03:02:49.309029,-78.8856909641871,58.81440857105561,49.22062659250513,8.009381495640925e-15,16.0,58.8,2.253202848596432,58.92,0.3933,0.7581,1.6679,0.626,0.1649,0.0377,0.0377,0
156725,npp,833,2782,0.239226348698139,9.75023174285889,-13.5401086807251,3670176,834,2238,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-22 02:44:02.534057,-80.19129698428455,38.35276703086284,33.31332546937976,1.4802425493969205e-07,13.0,38.34,1.357151599901897,38.54,0.3596,0.6569,1.743,0.7224,0.1668,0.1728,0.1728,0
156907,npp,123,2103,0.21881572157144552,9.75061511993408,-13.5391302108765,3670144,123,1667,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-23 02:25:12.202643,-76.6924998187467,4.038420332102827,3.573789731063564,0.003715134373437473,10.0,4.01,1.0,4.44,0.3107,0.4746,1.3207,1.0,0.2188,0.2188,0.15801402252991292,0
157083,npp,2476,1423,0.857472717761993,9.74890422821045,-13.5370035171509,3670144,2475,1069,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-24 02:06:21.873137,97.19306099236282,32.655081131276845,28.527424079070766,0.02350537488707674,7.0,-32.65,1.2365102219381485,-32.34,0.3308,0.4888,1.4929,0.971,0.7728,0.8326,0.4480117066323538,0
157268,npp,1747,739,2.43573880195618,9.75300312042236,-13.5385389328003,3670144,1749,521,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-25 01:47:31.544089,97.53614420957597,55.73650704958,47.010996403794856,0.05572980367215351,4.0,-55.75,2.0682789409984763,-55.55,0.4713,0.8891,3.0756,0.5337,1.2223,1.3,0.3881647203265248,0
157473,npp,1011,70,3.13414001464844,9.74629974365234,-13.5348119735718,3670144,1014,30,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-26 01:28:39.432097,96.86391361718653,69.12117947982586,55.787786766275225,0.10056661766398746,1.0,-69.15,3.5496478698597698,-69.01,0.7166,1.407,3.4995,0.3373,0.9611,1.0571,-0.5883425442248107,0
157688,npp,2302,3008,3.06149959564209,9.74846839904785,-13.538405418396,3670144,2300,2422,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-27 02:50:15.487046,-79.07582748684274,46.458847556623176,39.912322474850804,0.11974639436041976,14.0,46.44,1.646109783506203,46.745,0.4123,0.8397,2.5665,0.5652,1.8243,1.7303,-0.22895662386788618,0
157888,npp,1579,2328,4.00518274307251,9.74875926971436,-13.5344429016113,3670144,1579,1877,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-28 02:31:26.944945,-78.32198713925781,16.83051792685889,14.84946537607757,0.22579976244878236,11.0,16.81,1.0442604737599883,17.31,0.2927,0.5472,1.6046,0.8672,3.786,3.4733,-0.22117182613291364,0
158069,npp,862,1648,3.91739130020142,9.75202941894531,-13.5355138778687,3670144,862,1243,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-29 02:12:36.620450,96.7874183223317,21.789117377726445,19.180607916509054,0.21929082441543862,8.0,-21.79,1.0837787002826917,-21.32,0.31,0.491,1.3243,0.9666,3.6361,3.7865,0.19852557635079338,0
158245,npp,136,964,3.42205047607422,9.75245380401611,-13.5359525680542,3670144,136,712,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-30 01:53:46.297174,97.62736254574061,49.51243947284086,42.31127576858114,0.15906197177999332,5.0,-49.54,1.7549928774784245,-49.255,0.4042,0.9153,2.1898,0.5185,1.9029,1.7743,-0.8282269777847053,0
158423,npp,2473,290,2.47811150550842,9.75331592559814,-13.5403347015381,3670144,2473,153,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-31 01:34:54.195387,96.94671321954206,65.40533838051705,53.589462210069826,0.11065913496714293,2.0,-65.44,2.898275349237888,-65.21,0.7381,1.4781,3.5108,0.3211,0.8196,0.7956,-1.0149734567948556,0
158437,npp,1371,3903,3.14556479454041,9.74991703033447,-13.5359392166138,3670144,1370,3118,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2012-12-31 03:15:17.019826,-78.41542022354243,67.41813901178139,54.81502512572189,0.1178899018573075,18.0,67.4,3.1865100272627664,67.56,0.7045,1.3811,3.1094,0.3436,1.0283,1.0809,-0.8479812188019442,0
168071,npp,679,3234,1.97034811973572,9.75238704681396,-13.5389080047607,3670144,680,2574,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-01 02:56:30.256666,-79.38237041101146,53.16083663879036,45.102620996502125,0.08845614706296515,15.0,53.14,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,1.1059,1.2664,-0.18089445074824395,0
168418,npp,2334,1871,0.770735383033752,9.74676895141602,-13.5379934310913,3670144,2334,1445,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-03 02:18:51.388378,95.42399319488162,9.452730310403656,8.358491338645686,0.03464267960830846,9.0,-9.45,1.0,-8.82,0.2922,0.4529,1.0974,1.0479,0.7924,0.8077,0.24088627793651607,0
168596,npp,1594,1190,0.743989050388336,9.74992561340332,-13.5385484695435,3670144,1594,880,196611,3866755,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-04 02:00:01.074815,97.8551060943138,42.00447478863113,36.32048037880759,0.015513670674451736,6.0,-42.03,1.4867838833500562,-41.58,0.3471,0.6204,1.655,0.7649,0.5577,0.5691,0.31526970981239666,0
169865,npp,509,3676,0.271577179431915,9.74989986419678,-13.5388813018799,3670176,507,2976,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-11 03:08:56.319056,-78.58972098480868,63.337423308305546,52.282593665874224,5.956212185222284e-28,17.0,63.32,2.7445598364131496,63.61,0.4412,0.8232,2.8127,0.5765,0.2736,0.1566,0.1566,0
170044,npp,2868,3002,0.1652389541268349,9.7471981048584,-13.5372362136841,3670176,2869,2418,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-12 02:50:09.565556,-79.69922799282315,46.26220190084626,39.75645031783448,5.5660226508809554e-33,14.0,46.25,1.646109783506203,46.745,0.4123,0.8397,2.5665,0.5652,0.0649,0.0934,0.0934,0
170219,npp,2159,2320,0.07066768407821661,9.74905300140381,-13.5410718917847,3670176,2159,1871,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-13 02:31:19.249879,-78.71684090901535,16.40943736750698,14.480278478671394,1.7748888337791746e-33,11.0,16.38,1.0442604737599883,17.31,0.2927,0.5472,1.6046,0.8672,0.0182,0.0613,0.0613,0
170401,npp,1441,1642,0.0795581862330437,9.74788856506348,-13.5369319915771,3670176,1441,1238,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-14 02:12:30.710639,98.67449492959186,22.099672981360907,19.45060094495657,2.6878975026626303e-32,8.0,-22.11,1.0837787002826917,-21.32,0.31,0.491,1.3243,0.9666,0.095,0.0769,0.0769,0
170961,npp,1279,3228,0.20872420817613602,9.74773120880127,-13.5373802185059,3670176,1277,2567,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-17 02:56:24.341885,-79.04591566845596,52.991882917348605,44.975735534239114,7.550535919666748e-26,15.0,52.98,1.9513309067639726,53.35,0.39,0.7384,1.9374,0.6427,0.2031,0.1341,0.1341,0
171326,npp,2949,1868,0.08466921001672739,9.75092124938965,-13.5387344360352,3670176,2949,1442,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-19 02:18:50.800196,95.32531131545085,9.645214649349109,8.528313396995514,2.605920066043838e-13,9.0,-9.63,1.0,-8.82,0.2922,0.4529,1.0974,1.0479,0.1064,0.0887,0.0887,0
171504,npp,2242,1188,0.0543874725699425,9.74908256530762,-13.5407581329346,3670176,2243,879,196611,3866787,467,gin_conakry_47_8,9.75,-13.5375,47,8,gin_conakry,2013-01-20 02:00:02.250598,97.67080740637269,42.082691381968715,36.38399195140302,4.782502493181503e-06,6.0,-42.1,1.4867838833500562,-41.58,0.3471,0.6204,1.655,0.7649,0.0938,0.0416,0.0416,0
