gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1676,0.971907794475555,9.68102359771729,-13.5220232009888,3670176,2983,1267,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-04-01 02:14:01.609822,97.78256331861371,20.31341410134085,17.893961213257533,0.00029414056944209864,8.0,-20.32,1.0837787002826917,-21.11,2.0596,5.7295,7.3593,1.1182,2.0169,1.0868,0
102759,npp,1223,2355,3.54706287384033,9.68007850646973,-13.5255813598633,3670176,1223,1902,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-04-16 02:32:45.514597,-79.89604603663112,18.301409771097724,16.137486773461056,4.236264424497695e-10,11.0,18.3,1.0442604737599883,17.47,3.5471,6.2573,8.3185,1.0239,3.8113,3.6317,0
102879,npp,490,1676,0.783532202243805,9.67735576629639,-13.5229034423828,3670176,490,1267,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-04-17 02:13:55.164559,97.92524312931876,20.293791204472313,17.877714432548018,5.882671168427752e-17,8.0,-20.32,1.0837787002826917,-21.11,2.0596,5.7295,7.3593,1.1182,1.8431,0.8761,0
103364,npp,2671,2580,1.20565724372864,9.67951965332031,-13.5269451141357,3670176,2670,2086,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-04-21 02:38:58.372926,-79.2311463221807,29.656853128218227,25.974527903821265,2.066577748972049e-30,12.0,29.65,1.184412938166907,29.03,2.5939,6.6276,8.4646,0.9667,1.829,1.1655,0
103484,npp,1956,1901,4.88604784011841,9.68129634857178,-13.521803855896,3670176,1956,1473,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-04-22 02:20:09.805008,97.23608215740775,7.71614849458747,6.825288667307036,3.407056655964857e-31,9.0,-7.71,1.0,-8.5,4.1899,5.67,7.2705,1.1299,5.6227,5.5209,0
107613,npp,129,1444,0.34862211346626304,9.67753028869629,-13.5281400680542,3670176,130,1084,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-05-14 02:07:20.918517,98.20890960675739,31.719506046492864,27.732756703448036,0.0002147988387292741,7.0,-31.71,1.2365102219381485,-32.14,3.2374,7.7159,9.0857,0.8303,0.4486,0.2895,0
110078,npp,2094,2797,4.77052545547485,9.67866516113281,-13.5222969055176,3670176,2093,2251,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-05-28 02:44:44.783943,-79.06656413243687,38.92241957529873,33.7840000683319,1.4126391899970642e-19,13.0,38.93,1.4276677814245327,38.7,4.7705,7.1728,9.1338,0.8932,4.7241,4.261,0
110253,npp,1362,2119,0.978420436382294,9.67656517028809,-13.5227403640747,3670176,1362,1682,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-05-29 02:25:56.240118,-83.37535394081453,4.941529147713327,4.37233357399222,4.012867860450474e-13,10.0,4.93,1.0,4.7,1.1589,6.4067,7.3153,1.0,0.9784,0.9784,0
115234,npp,1613,2555,4.18656539916992,9.67670249938965,-13.5226612091064,3670176,1612,2066,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-06-24 02:37:56.208530,-79.55404645565555,28.47918413538509,24.961316549826424,3.5957408291534925e-28,12.0,28.47,1.184412938166907,29.03,2.5939,6.6276,8.4646,0.9667,4.3457,4.047,0
122118,npp,840,79,0.708796083927155,9.67974662780762,-13.5269832611084,3670176,840,34,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-07-19 01:28:51.593275,96.6659834155415,69.0433871054166,55.73661427956188,1.329811967477324e-32,1.0,-69.01,3.5496478698597698,-68.96,2.9046,7.4359,10.261,0.8616,4.5115,0.6107,0
122129,npp,2828,3690,0.972533047199249,9.67947578430176,-13.5231332778931,3670176,2826,2986,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-07-19 03:09:16.197644,-78.66523982777836,63.56847669020045,52.4244550621479,6.3264424210938e-29,17.0,63.59,2.7445598364131496,63.67,4.5965,9.5394,13.9779,0.6716,3.2853,0.6532,0
122660,npp,721,1657,0.478278815746307,9.67647266387939,-13.5236196517944,3670176,721,1250,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-07-22 02:12:52.352312,99.13369239754833,21.32621624735037,18.775866683317552,5.191468413078166e-31,8.0,-21.32,1.0837787002826917,-21.11,2.0596,5.7295,7.3593,1.1182,1.5615,0.5348,0
132620,npp,1229,2112,1.0936107635498051,9.68017673492432,-13.5276765823364,3670176,1229,1676,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-08-17 02:25:22.944645,-70.74916426267174,4.564663748092709,4.039328624042044,9.396494693608588e-30,10.0,4.53,1.0,4.7,1.1589,6.4067,7.3153,1.0,1.0936,1.0936,0
132798,npp,511,1432,5.15329074859619,9.67825794219971,-13.5254468917847,3670176,510,1075,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-08-18 02:06:32.623954,97.12995259094849,32.2759696764489,28.206060458572342,3.491804155193467e-33,7.0,-32.25,1.2365102219381485,-32.14,3.2374,7.7159,9.0857,0.8303,4.3342,4.2789,0
133159,npp,2104,81,1.14531743526459,9.67691802978516,-13.5266160964966,3670176,2104,35,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-08-20 01:28:50.199998,96.76453289443127,68.99470180094696,55.71724160667926,2.2900007063546e-31,1.0,-68.98,3.3985290935932855,-68.96,2.9046,7.4359,10.261,0.8616,4.5557,0.9868,0
133533,npp,2691,2339,1.2526261806488,9.67994403839111,-13.5256423950195,3670176,2691,1888,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-08-22 02:31:39.488628,-80.66669539528257,17.391743254390118,15.34109035731755,5.85203248757262e-29,11.0,17.42,1.0442604737599883,17.47,3.5471,6.2573,8.3185,1.0239,1.6141,1.2825,0
139421,npp,1500,3015,0.5771204829216,9.67681694030762,-13.5266971588135,3670176,1499,2427,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-09-22 02:50:14.427034,-79.2845237966134,46.644341463988845,40.056990837611984,9.226829655410645e-23,14.0,46.66,1.646109783506203,46.86,2.4019,8.2471,10.2921,0.7768,1.7472,0.4483,0
143889,npp,2118,1876,3.7752320766449,9.68054962158203,-13.5280523300171,3670176,2118,1450,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-10-15 02:18:44.947312,96.434585240147,9.196487545580709,8.13125221643283,2.0789045171416605e-31,9.0,-9.16,1.0,-8.5,4.1899,5.67,7.2705,1.1299,4.5119,4.2657,0
144085,npp,1405,1197,3.29648733139038,9.67776679992676,-13.524827003479,3670176,1404,886,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-10-16 01:59:54.662539,97.2960587257022,41.799666639265595,36.147630541999014,5.126789007897781e-34,6.0,-41.78,1.4867838833500562,-41.42,3.2602,7.2677,9.7583,0.8815,3.7357,2.906,0
148812,npp,391,3018,0.605300009250641,9.68130111694336,-13.5277376174927,3670176,392,2429,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-09 02:50:19.544783,-79.52190321306966,46.747088423590924,40.13461005819034,0.00036129202734612583,14.0,46.76,1.646109783506203,46.86,2.4019,8.2471,10.2921,0.7768,1.7644,0.4702,0
149591,npp,601,306,0.285748541355133,9.68154239654541,-13.5215902328491,3670176,601,163,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-13 01:35:00.251497,96.95154470273027,65.15817529465517,53.425257810505514,1.8330380005606467e-31,2.0,-65.14,2.898275349237888,-65.14,3.6549,7.3802,10.9428,0.8681,3.9589,0.2481,0
149602,npp,2571,3916,1.21201395988464,9.67886638641357,-13.5261526107788,3670176,2570,3125,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-13 03:15:23.079888,-78.41603306359977,67.58424967771687,54.901576007793196,4.450492725315253e-25,18.0,67.61,3.3166247903554,67.65,2.9961,7.2584,10.6884,0.8827,4.5836,1.0698,0
150161,npp,477,1885,2.75839424133301,9.68184089660645,-13.5226316452026,3670176,477,1458,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-16 02:18:59.403645,95.38619508811655,8.677061034500102,7.672993040351867,3.190167333724134e-32,9.0,-8.64,1.0,-8.5,4.1899,5.67,7.2705,1.1299,3.4951,3.1168,0
150533,npp,2088,529,0.828674674034119,9.67917919158936,-13.5258255004883,3670176,2088,325,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-18 01:41:18.878080,97.00293069021973,60.742232170381264,50.54300230582061,1.5380364165689379e-24,3.0,-60.71,2.4157378735459294,-60.71,3.2564,7.3569,11.1756,0.8708,3.7043,0.7216,0
151094,npp,1954,2114,0.312693312764168,9.67882537841797,-13.5235271453857,3670176,1954,1677,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-21 02:25:18.028009,-84.59813960115143,4.639171676936924,4.104804569237108,3.249515652555732e-13,10.0,4.64,1.0,4.7,1.1589,6.4067,7.3153,1.0,0.3127,0.3127,0
151274,npp,1238,1434,3.06827712059021,9.67881679534912,-13.5243396759033,3670176,1238,1076,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-11-22 02:06:27.761394,97.82856544730978,32.18694894715046,28.12735870631129,1.9587082934307412e-05,7.0,-32.16,1.2365102219381485,-32.14,3.2374,7.7159,9.0857,0.8303,2.648,2.5477,0
154075,npp,1871,1431,3.88566589355469,9.67606544494629,-13.5228223800659,3670176,1870,1074,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-08 02:06:26.253446,97.37938191613165,32.270688015252794,28.199838865661846,0.00015272958514937104,7.0,-32.3,1.2365102219381485,-32.14,3.2374,7.7159,9.0857,0.8303,3.3091,3.2264,0
154271,npp,1144,747,0.538689821958542,9.67865753173828,-13.524115562439,3670176,1144,531,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-09 01:47:35.929747,97.1777897395136,55.53403894999832,46.86051839130056,2.3363269567509973e-12,4.0,-55.55,2.0682789409984763,-55.46,2.607,9.3775,10.4826,0.6832,2.1332,0.368,0
154463,npp,409,78,5.97498559951782,9.67624664306641,-13.5231246948242,3670176,409,35,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-10 01:28:43.827368,96.60634635109794,69.00712215389638,55.721571142196765,2.2100185783826903e-20,1.0,-69.03,3.5496478698597698,-68.96,2.9046,7.4359,10.261,0.8616,5.9951,5.148,0
154476,npp,2395,3691,6.63121795654297,9.68150329589844,-13.5263795852661,3670176,2394,2988,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-10 03:09:08.431062,-78.62084625824328,63.61622407916933,52.460084063180204,5.286274509111885e-10,17.0,63.61,2.7445598364131496,63.67,4.5965,9.5394,13.9779,0.6716,5.3471,4.4535,0
154675,npp,1701,3017,0.90701162815094,9.68248558044434,-13.5269412994385,3670176,1702,2429,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-11 02:50:21.663278,-79.55463979497344,46.736946690068365,40.13186956148414,1.0017399607536815e-18,14.0,46.73,1.646109783506203,46.86,2.4019,8.2471,10.2921,0.7768,1.9476,0.7046,0
154877,npp,996,2337,3.11625814437866,9.68144035339355,-13.5212516784668,3670176,997,1885,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-12 02:31:33.113150,-81.10225305399338,17.33232129757418,15.28856112993098,2.159218945230002e-26,11.0,17.31,1.0442604737599883,17.47,3.5471,6.2573,8.3185,1.0239,3.3988,3.1907,0
155242,npp,2614,973,6.08859014511108,9.67753219604492,-13.5249452590942,3670176,2615,718,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-14 01:53:52.452366,97.67630623158414,49.242880927324116,42.10022213552434,7.426107713489404e-34,5.0,-49.27,1.7549928774784245,-49.09,3.1364,8.7363,10.6768,0.7333,4.898,4.465,0
155437,npp,778,3912,1.81796824932098,9.67949295043945,-13.5272340774536,3670176,777,3123,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-15 03:15:23.166736,-78.44037335359768,67.5606393636424,54.89726288415596,1.4691674168717652e-32,18.0,67.55,3.3166247903554,67.65,2.9961,7.2584,10.6884,0.8827,4.7664,1.6046,0
155626,npp,88,3244,5.83604717254639,9.67788314819336,-13.5232543945312,3670176,88,2585,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-16 02:56:36.395963,-79.30286334032043,53.41905696708464,45.29789540545412,3.458510212597724e-32,15.0,53.41,1.9513309067639726,53.555,5.475,9.3894,11.8554,0.6823,4.5857,3.9821,0
156166,npp,1024,1199,7.67770624160767,9.67988967895508,-13.5278282165527,3670176,1027,889,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-19 02:00:07.153817,97.39252213283551,41.67686132676933,36.05196686021593,6.954559246413541e-19,6.0,-41.7,1.4867838833500562,-41.42,3.2602,7.2677,9.7583,0.8815,6.6825,6.7681,0
156351,npp,293,522,7.12439155578613,9.68228912353516,-13.5221538543701,3670176,295,319,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-20 01:41:16.817319,97.14314107241393,60.836208283325874,50.61284225418434,1.6027833764165972e-11,3.0,-60.86,2.4157378735459294,-60.71,3.2564,7.3569,11.1756,0.8708,6.3105,6.2043,0
156542,npp,1558,3465,1.041341364383698,9.67980766296387,-13.5255641937256,3670176,1559,2809,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-21 03:02:51.088303,-79.21977473677191,58.92916466330131,49.300918633693335,7.778173651336308e-15,16.0,58.91,2.3545700244418297,59.02,3.2978,10.8199,13.2699,0.5921,2.2537,0.6166,0
156725,npp,843,2786,4.8574481010437,9.67807483673096,-13.5254306793213,3670176,842,2241,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2012-12-22 02:44:02.534057,-79.41994129523033,38.51231324128809,33.44579893284309,1.432687298975231e-07,13.0,38.5,1.357151599901897,38.7,4.7705,7.1728,9.1338,0.8932,4.7007,4.3387,0
169312,npp,722,2102,0.494665533304214,9.68082141876221,-13.523775100708,3670176,722,1666,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-08 02:25:07.991804,-78.26354560882098,3.9465891877560084,3.492535359125674,7.061085989053005e-13,10.0,3.95,1.0,4.7,1.1589,6.4067,7.3153,1.0,0.4947,0.4947,0
169852,npp,1588,67,4.50044584274292,9.68216323852539,-13.5221767425537,3670176,1591,28,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-11 01:28:33.494142,96.8458895390908,69.16920462358996,55.81530303724294,7.965285191278831e-33,1.0,-69.2,3.5496478698597698,-68.96,2.9046,7.4359,10.261,0.8616,5.5797,3.8775,0
169865,npp,519,3681,6.55123519897461,9.68215847015381,-13.5253572463989,3670176,520,2980,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-11 03:08:58.098330,-78.88579287580481,63.432909725430214,52.34433345106993,6.098802598701229e-28,17.0,63.42,2.7445598364131496,63.67,4.5965,9.5394,13.9779,0.6716,5.3179,4.3998,0
170044,npp,2878,3006,5.18653964996338,9.67643928527832,-13.5238580703735,3670176,2876,2420,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-12 02:50:09.565556,-79.1135851456674,46.38955083024912,39.857778625189056,5.647522799486501e-33,14.0,46.38,1.646109783506203,46.86,2.4019,8.2471,10.2921,0.7768,4.5474,4.0291,0
170219,npp,2169,2325,4.66564607620239,9.67948055267334,-13.5257434844971,3670176,2169,1875,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-13 02:31:21.029115,-80.31845985522244,16.674393244173995,14.71254869153296,1.7828642548685527e-33,11.0,16.65,1.0442604737599883,17.47,3.5471,6.2573,8.3185,1.0239,4.8825,4.777,0
170401,npp,1451,1645,4.1489109992981,9.67764377593994,-13.5261154174805,3670176,1451,1241,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-14 02:12:30.710639,97.20989217772411,21.94609720021587,19.317016238544117,2.6785475893576946e-32,8.0,-21.95,1.0837787002826917,-21.11,2.0596,5.7295,7.3593,1.1182,4.9483,4.6393,0
170584,npp,723,961,6.49823760986328,9.6801872253418,-13.5249357223511,3670176,725,710,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-15 01:53:40.389863,97.86900191905211,49.60528600951623,42.382835343460414,4.108098975161719e-29,5.0,-49.63,1.7549928774784245,-49.09,3.1364,8.7363,10.6768,0.7333,5.1315,4.7654,0
170768,npp,3066,288,4.39683389663696,9.67844867706299,-13.5222539901733,3670176,3065,151,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-16 01:34:48.284693,97.10371987293165,65.44326174531066,53.61249581058346,4.841121855246562e-24,2.0,-65.47,3.0,-65.14,3.6549,7.3802,10.9428,0.8681,5.4122,3.8169,0
170780,npp,1965,3901,4.1449408531189,9.67757225036621,-13.5247049331665,3670176,1963,3117,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-16 03:15:11.109181,-78.5754060541998,67.37782036920595,54.790994872563125,6.203072082273002e-30,18.0,67.37,3.1865100272627664,67.65,2.9961,7.2584,10.6884,0.8827,5.4296,3.6586,0
170961,npp,1289,3233,0.749996304512024,9.6789026260376,-13.5237264633179,3670176,1289,2573,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-17 02:56:26.121159,-79.44065444822556,53.12567822858545,45.076282804631624,7.360265290532962e-26,15.0,53.11,1.9513309067639726,53.555,5.475,9.3894,11.8554,0.6823,1.9793,0.5117,0
171145,npp,601,2551,0.31117716431617704,9.67968463897705,-13.5241041183472,3670176,601,2064,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-18 02:37:39.350717,-79.78772188423243,28.29979533656855,24.809728667620902,3.54839656434205e-20,12.0,28.28,1.184412938166907,29.03,2.5939,6.6276,8.4646,0.9667,1.0737,0.3008,0
171326,npp,2959,1872,4.0394287109375,9.68013763427734,-13.5216722488403,3670176,2959,1446,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-01-19 02:18:50.800196,91.75050392320631,9.469507761807895,8.37326789233417,2.504240636911091e-13,9.0,-9.4,1.0,-8.5,4.1899,5.67,7.2705,1.1299,4.7761,4.5643,0
174474,npp,15,1202,4.7918529510498,9.68129062652588,-13.5240058898926,3670176,14,890,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-05 02:00:22.669981,97.16769198568277,41.589520003127056,35.97762579952809,1.2465684208319347e-07,6.0,-41.6,1.4867838833500562,-41.42,3.2602,7.2677,9.7583,0.8815,4.7415,4.2242,0
174871,npp,576,3467,1.26322245597839,9.68051052093506,-13.5232353210449,3670176,580,2812,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-07 03:03:08.359850,-78.6937946265074,58.97739359132905,49.329575138019074,2.5672362186575023e-14,16.0,58.96,2.3545700244418297,59.02,3.2978,10.8199,13.2699,0.5921,2.3479,0.748,0
175633,npp,831,750,1.46228754520416,9.67576026916504,-13.5238590240479,3670176,828,532,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-11 01:47:55.855116,96.89182793732066,55.459959049983375,46.80262962272466,3.4834188287811752e-34,4.0,-55.47,2.0682789409984763,-55.46,2.607,9.3775,10.4826,0.6832,2.5797,0.999,0
175824,npp,107,82,6.51940870285034,9.68216609954834,-13.5251169204712,3670176,106,36,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-12 01:29:05.502095,96.63181738523036,68.94233905491696,55.677557729427065,3.205929747088423e-32,1.0,-68.96,3.3985290935932855,-68.96,2.9046,7.4359,10.261,0.8616,6.137,5.617,0
175837,npp,2094,3693,6.72109270095825,9.67963600158691,-13.5226612091064,3670176,2092,2988,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-12 03:09:30.103091,-78.59196168850048,63.67409946163571,52.49135889142039,1.2901577216553067e-32,17.0,63.65,2.7445598364131496,63.67,4.5965,9.5394,13.9779,0.6716,5.3798,4.5139,0
176034,npp,1413,3021,6.73512697219849,9.6754732131958,-13.5224637985229,3670176,1414,2431,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-13 02:50:45.085717,-79.86706461905854,46.88562867391165,40.245804347111395,8.40551500743548e-32,14.0,46.86,1.646109783506203,46.86,2.4019,8.2471,10.2921,0.7768,5.4882,5.2321,0
176222,npp,719,2340,0.300806820392609,9.68171215057373,-13.5252723693848,3670176,719,1889,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-14 02:31:56.507929,-78.33836419117574,17.49978207979278,15.433922433303287,3.849428479960467e-29,11.0,17.47,1.0442604737599883,17.47,3.5471,6.2573,8.3185,1.0239,0.7027,0.308,0
176608,npp,2361,980,3.13637161254883,9.67844200134277,-13.5236377716064,3670176,2361,723,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-16 01:54:19.338759,97.58057703743165,49.03866196470453,41.93566873446188,6.149747526491093e-19,5.0,-49.06,1.7549928774784245,-49.09,3.1364,8.7363,10.6768,0.7333,3.2159,2.3,0
177218,npp,2241,2569,0.947125375270844,9.68138027191162,-13.5231075286865,3670176,2242,2077,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-02-19 02:38:19.951346,-80.1246509844214,29.129636234176957,25.51921125945337,4.3254872968198944e-08,12.0,29.13,1.184412938166907,29.03,2.5939,6.6276,8.4646,0.9667,1.6107,0.9156,0
180013,npp,2446,315,1.54049825668335,9.68203735351562,-13.5263042449951,3670176,2444,169,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-05 01:35:47.101280,96.88242468956474,64.97175878460527,53.3091718557765,0.00044584174918872494,2.0,-64.97,2.898275349237888,-65.14,3.6549,7.3802,10.9428,0.8681,4.3918,1.3373,0
180419,npp,3049,2576,1.116238951683044,9.68188285827637,-13.5233793258667,3670176,3049,2082,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-07 02:38:38.056271,-80.07392259189352,29.471761457518507,25.81225787615178,6.365347585628009e-09,12.0,29.46,1.184412938166907,29.03,2.5939,6.6276,8.4646,0.9667,1.7535,1.079,0
180613,npp,2351,1897,4.91818380355835,9.67730236053467,-13.5245780944824,3670176,2351,1470,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-08 02:19:49.452686,94.00257499898046,7.983970366431922,7.060826150393055,4.869252238959878e-17,9.0,-7.95,1.0,-8.5,4.1899,5.67,7.2705,1.1299,5.6549,5.5572,0
180812,npp,1643,1218,0.846812009811401,9.67611980438232,-13.5271682739258,3670176,1642,904,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-09 02:01:00.848233,97.33044135783133,41.01633080459336,35.506203302817546,4.715998566940773e-24,6.0,-41.0,1.4276677814245327,-41.42,3.2602,7.2677,9.7583,0.8815,1.9092,0.7465,0
181014,npp,909,541,3.34288120269775,9.67919635772705,-13.5243453979492,3670176,907,335,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-10 01:42:10.471736,96.9941923616035,60.4493556326036,50.34107499705241,1.5023878928021467e-29,3.0,-60.45,2.4157378735459294,-60.71,3.2564,7.3569,11.1756,0.8708,4.7451,2.9111,0
181222,npp,2186,3482,0.72887647151947,9.68120861053467,-13.5212450027466,3670176,2186,2823,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-11 03:03:46.473930,-78.90826241227829,59.31071714828762,49.560071817762804,1.6821701528353412e-28,16.0,59.29,2.3545700244418297,59.02,3.2978,10.8199,13.2699,0.5921,2.121,0.4316,0
181421,npp,1501,2805,4.98848628997803,9.67807388305664,-13.5230236053467,3670176,1500,2258,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-12 02:44:59.655714,-79.19009234178114,39.23572075157297,34.04116372899277,9.641578927096662e-33,13.0,39.23,1.4276677814245327,38.7,4.7705,7.1728,9.1338,0.8932,4.8767,4.4557,0
181624,npp,805,2128,0.659365236759186,9.67829704284668,-13.5244197845459,3670176,805,1691,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-13 02:26:12.841643,-77.55621681118916,5.438199388439946,4.811284741674727,1.1416394917352224e-32,10.0,5.45,1.0,4.7,1.1589,6.4067,7.3153,1.0,0.6594,0.6594,0
182430,npp,3020,3034,1.019354641437531,9.68152618408203,-13.5266361236572,3670176,3019,2441,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-17 02:51:21.268178,-79.39294560172252,47.298803999016634,40.57131158293475,4.193254711086656e-25,14.0,47.28,1.646109783506203,46.86,2.4019,8.2471,10.2921,0.7768,2.0159,0.7919,0
182626,npp,2327,2355,4.09234237670898,9.6795015335083,-13.524435043335,3670176,2327,1902,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-18 02:32:34.444297,-80.13820881317803,18.306491716079197,16.13960780722435,3.9833609842740833e-20,11.0,18.3,1.0442604737599883,17.47,3.5471,6.2573,8.3185,1.0239,4.3335,4.19,0
183015,npp,911,994,0.879370987415314,9.68236923217773,-13.5276355743408,3670176,915,733,196611,3866787,1490,gin_conakry_50_25,9.67916667,-13.525,50,25,gin_conakry,2013-03-20 01:54:55.447323,97.22917761213733,48.64535201947463,41.62958710201661,5.144648921058092e-07,5.0,-48.64,1.7549928774784245,-49.09,3.1364,8.7363,10.6768,0.7333,1.9298,0.6449,0
