gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2971,1654,0.226041920483112,9.78142738342285,-13.6526479721069,3670176,2971,1249,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-04-01 02:13:59.830543,96.91351128900078,21.486553725552927,18.91628945147172,0.00034490226986775896,8.0,-21.47,1.0837787002826917,-22.21,0.1312,0.2051,0.3079,0.9747,0.2192,0.2203,0
102759,npp,1211,2334,0.1096605639904737,9.78129577636719,-13.6491804122925,3670176,1211,1883,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-04-16 02:32:43.735317,-78.72585691416367,17.151595516969937,15.130877218737847,3.674567338116974e-10,11.0,17.14,1.0442604737599883,16.48,0.1097,0.2113,0.2806,0.9461,0.1026,0.1037,0
102879,npp,478,1654,0.0753228105604649,9.77769184112549,-13.6535539627075,3670176,477,1249,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-04-17 02:13:53.385285,97.04490272904987,21.467104080017794,18.900280900843008,5.183078598530638e-17,8.0,-21.47,1.0837787002826917,-22.21,0.1312,0.2051,0.3079,0.9747,0.0802,0.0734,0
103364,npp,2660,2560,0.293790638446808,9.77593517303467,-13.6488809585571,3670176,2660,2070,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-04-21 02:38:58.372926,-80.40789196419884,28.712287704647913,25.165340958225055,2.0221543914988434e-30,12.0,28.71,1.184412938166907,28.09,0.11,0.2351,0.2995,0.8503,0.2495,0.2498,0
103484,npp,1944,1879,0.2245824784040451,9.78271102905273,-13.6522903442383,3670176,1944,1453,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-04-22 02:20:08.025727,98.54718028075983,8.963753152302012,7.927023735841989,3.460648809080289e-31,9.0,-8.99,1.0,-9.63,0.079,0.1391,0.2451,1.4368,0.2853,0.3227,0
107613,npp,116,1423,0.21736523509025568,9.78269386291504,-13.6518907546997,3670176,117,1069,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-05-14 02:07:19.139235,98.55000480788786,32.64664985719522,28.5203189703431,0.0002064369791879274,7.0,-32.65,1.2365102219381485,-33.01,0.1419,0.1833,0.3026,1.0904,0.2274,0.237,0
110253,npp,1350,2097,0.146284956485033,9.77773094177246,-13.6507778167725,3670176,1350,1661,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-05-29 02:25:54.460843,-78.79153715671711,3.661376085337051,3.240039263514756,4.630837878431587e-13,10.0,3.66,1.0,3.515,0.0921,0.1999,0.2738,1.0,0.1463,0.1463,0
122118,npp,827,58,-0.05288514494895899,9.77808380126953,-13.6528978347778,3670176,826,24,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-07-19 01:28:49.814039,96.47692519361136,69.36797475196182,55.91837749768788,1.365612443990385e-32,1.0,-69.33,3.5496478698597698,-69.29,0.0871,0.2796,0.5457,0.7149,0.1062,-0.0378,0
132259,npp,2625,3450,0.253759622573853,9.78041458129883,-13.6506052017212,3670176,2628,2796,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-08-15 03:03:00.025894,-79.46123695838958,58.542740378862156,49.02969289885626,2.488923598501976e-16,16.0,58.57,2.253202848596432,58.5,0.0946,0.2037,0.3311,0.9812,0.2221,0.249,0
133159,npp,2090,61,0.751028418540955,9.78215312957764,-13.6464576721191,3670176,2089,25,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-08-20 01:28:48.420724,96.60646787999886,69.30827785349594,55.8932083446106,2.4074598822623104e-31,1.0,-69.29,3.5496478698597698,-69.29,0.0871,0.2796,0.5457,0.7149,0.3327,0.5369,0
148812,npp,380,2997,0.1412993315607309,9.77538871765137,-13.647479057312,3670176,379,2414,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-11-09 02:50:17.765501,-79.10323312707963,46.06430048128199,39.59188397145627,0.0003514675883498854,14.0,46.08,1.5732132722552272,46.18,0.1032,0.1789,0.2666,1.1173,0.176,0.1579,0
150533,npp,2075,509,0.17939633503556252,9.78000354766846,-13.6469135284424,3670176,2074,309,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-11-18 01:41:17.098842,97.1151734044696,61.16145734465425,50.827413800309564,1.6463991758203946e-24,3.0,-61.14,2.5331140255951103,-61.14,0.1184,0.2407,0.4366,0.8306,0.1757,0.149,0
151094,npp,1942,2092,0.0830561853945255,9.7799768447876,-13.6514854431152,3670176,1942,1657,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-11-21 02:25:16.248727,-80.06814953451037,3.351787322322051,2.966052747000723,3.699130694255509e-13,10.0,3.37,1.0,3.515,0.0921,0.1999,0.2738,1.0,0.0831,0.0831,0
151274,npp,1226,1413,0.038126707077026395,9.77698707580566,-13.6505260467529,3670176,1226,1062,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-11-22 02:06:25.982112,97.26350370600534,33.144823903589405,28.93974782591687,2.29327964991317e-05,7.0,-33.1,1.2365102219381485,-33.01,0.1419,0.1833,0.3026,1.0904,0.0825,0.0416,0
154075,npp,1859,1411,0.0345287397503853,9.77686023712158,-13.6484260559082,3670176,1859,1060,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-08 02:06:26.253446,98.49178700890226,33.16641413399725,28.959365736164337,0.0001459089094951702,7.0,-33.19,1.2365102219381485,-33.01,0.1419,0.1833,0.3026,1.0904,0.0796,0.0376,0
154463,npp,395,57,-0.012794971466064009,9.78214931488037,-13.6492376327515,3670176,394,25,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-10 01:28:42.048088,96.70583732075802,69.32487307457673,55.89966904891469,1.9409199707493837e-20,1.0,-69.35,3.5496478698597698,-69.29,0.0871,0.2796,0.5457,0.7149,0.1175,-0.0091,0
154476,npp,2384,3669,-0.0011411309242249923,9.77837371826172,-13.6489725112915,3670176,2389,2973,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-10 03:09:06.651825,-78.37819656462607,63.20550358448587,52.19402287977772,4.5429110924192203e-10,17.0,63.19,2.7445598364131496,63.23,0.1019,0.3149,0.4795,0.6348,0.0847,-0.0007,0
154675,npp,1690,2995,0.08646510541439059,9.77873706817627,-13.6532859802246,3670176,1690,2413,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-11 02:50:19.883998,-79.14491322710585,46.019776734586266,39.561595147181485,8.693594324997776e-19,14.0,46.01,1.5732132722552272,46.18,0.1032,0.1789,0.2666,1.1173,0.1411,0.0966,0
154877,npp,985,2315,0.0933448784053326,9.77654075622559,-13.6517963409424,3670176,985,1866,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-12 02:31:31.333877,-79.73232521654433,16.119710565607427,14.225677259877571,1.928192803501719e-26,11.0,16.1,1.0442604737599883,16.48,0.1097,0.2113,0.2806,0.9461,0.087,0.0883,0
155626,npp,76,3222,-0.03374581038951899,9.78065490722656,-13.647346496582,3670176,75,2560,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-16 02:56:34.616683,-79.01657675555185,52.82876895616261,44.85404544230451,3.4857440836639826e-32,15.0,52.82,1.9513309067639726,52.965,0.0784,0.1797,0.3422,1.1124,0.0905,-0.0375,0
156166,npp,1012,1179,0.274975806474686,9.7788610458374,-13.6508121490479,3670176,1013,871,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-19 02:00:07.153817,98.18391745899133,42.40132402757152,36.6432228815448,7.843702733324215e-19,6.0,-42.43,1.4867838833500562,-42.17,0.1143,0.2016,0.3191,0.9913,0.2492,0.2726,0
156542,npp,1547,3444,0.039461217820644406,9.77604198455811,-13.6481733322144,3670176,1546,2790,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-21 03:02:49.309029,-78.9422934847698,58.44361571072238,48.95972806214054,8.96666282812083e-15,16.0,58.43,2.253202848596432,58.5,0.0946,0.2037,0.3311,0.9812,0.127,0.0387,0
156725,npp,831,2764,0.1701251640915871,9.78059577941895,-13.6522197723389,3670176,834,2222,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2012-12-22 02:44:00.754823,-78.94384997295657,37.63578552803096,32.716990990055045,1.6756729265512142e-07,13.0,37.62,1.357151599901897,37.86,0.1068,0.2091,0.2949,0.9561,0.1712,0.1627,0
169852,npp,1575,46,0.1503470242023468,9.78080940246582,-13.6486883163452,3670176,1576,18,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-11 01:28:31.714905,96.65625716020692,69.493550676396,55.99628228403382,7.546890845282095e-33,1.0,-69.52,3.5496478698597698,-69.29,0.0871,0.2796,0.5457,0.7149,0.1635,0.1075,0
169865,npp,508,3659,0.12243662821128964,9.77857780456543,-13.6500587463379,3670176,506,2964,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-11 03:08:56.319056,-78.64098281430837,63.01312690155287,52.07135457739675,5.500667801237715e-28,17.0,63.0,2.7445598364131496,63.23,0.1019,0.3149,0.4795,0.6348,0.1298,0.0777,0
170044,npp,2866,2985,0.07196049392223361,9.78214740753174,-13.651255607605,3670176,2868,2405,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-12 02:50:09.565556,-79.84434000222143,45.68553115055701,39.29653652236439,5.305153630564457e-33,14.0,45.67,1.5732132722552272,46.18,0.1032,0.1789,0.2666,1.1173,0.1319,0.0804,0
170219,npp,2157,2304,0.0341592729091644,9.78012084960938,-13.6466522216797,3670176,2157,1856,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-13 02:31:19.249879,-79.04709218512123,15.528261989902813,13.707156829855798,1.758390405601939e-33,11.0,15.5,1.0442604737599883,16.48,0.1097,0.2113,0.2806,0.9461,0.0303,0.0323,0
170401,npp,1439,1624,-0.01331371068954501,9.77656745910645,-13.6527395248413,3670176,1438,1223,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-14 02:12:28.931403,96.41480158727417,23.069717358776202,20.293598177942524,2.753666017177832e-32,8.0,-23.05,1.0837787002826917,-22.21,0.1312,0.2051,0.3079,0.9747,-0.0016,-0.013,0
170768,npp,3053,267,0.007408715784550005,9.77802658081055,-13.6504621505737,3670176,3051,139,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-16 01:34:46.505412,96.89561710251208,65.82381029269276,53.847594562474534,5.408643021020971e-24,2.0,-65.84,3.0,-65.51,0.0889,0.3554,0.6117,0.5624,0.0839,0.0042,0
170961,npp,1277,3210,-0.005336821079254012,9.78280925750732,-13.6525821685791,3670176,1276,2554,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-17 02:56:24.341885,-79.1566765870891,52.5099981900257,44.61194090680123,8.180524230143268e-26,15.0,52.49,1.9513309067639726,52.965,0.0784,0.1797,0.3422,1.1124,0.1051,-0.0059,0
171145,npp,589,2529,-0.02811543643474601,9.78148651123047,-13.6479444503784,3670176,589,2047,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-18 02:37:37.571480,-79.09284282522562,27.27261985334727,23.926827715204166,4.0579729780538796e-20,12.0,27.25,1.184412938166907,28.09,0.11,0.2351,0.2995,0.8503,-0.0223,-0.0239,0
171326,npp,2947,1852,0.0488650053739548,9.78125190734863,-13.6465873718262,3670176,2947,1426,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-19 02:18:50.800196,96.24824960672353,10.566359443548563,9.34083992925537,2.927086294360608e-13,9.0,-10.56,1.0,-9.63,0.079,0.1391,0.2451,1.4368,0.1096,0.0702,0
171504,npp,2239,1171,-0.0005244016647339977,9.78193187713623,-13.6465749740601,3670176,2238,864,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-01-20 02:00:00.471326,96.655802316072,42.71588038232316,36.899895072486835,5.4065927425036485e-06,6.0,-42.72,1.4867838833500562,-42.17,0.1143,0.2016,0.3191,0.9913,0.0639,-0.0005,0
174871,npp,565,3446,0.307587221264839,9.78109550476074,-13.6514616012573,3670176,567,2792,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-07 03:03:08.359850,-79.1526975612855,58.49561658518204,48.99117752504085,2.1905189692095453e-14,16.0,58.47,2.253202848596432,58.5,0.0946,0.2037,0.3311,0.9812,0.246,0.3018,0
175252,npp,2239,2091,0.13078919844701886,9.77836513519287,-13.6489734649658,3670176,2239,1655,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-09 02:25:33.001545,-73.44840933804502,3.3727206501444984,2.984589872820237,5.592529652028465e-29,10.0,3.31,1.0,3.515,0.0921,0.1999,0.2738,1.0,0.1308,0.1308,0
175633,npp,818,730,0.467647433280945,9.78220367431641,-13.6510009765625,3670176,821,512,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-11 01:47:55.855116,97.45168053050762,55.97010280439489,47.1754580816139,3.4937354861645694e-34,4.0,-55.98,2.0682789409984763,-55.98,0.0832,0.2628,0.3901,0.7607,0.2989,0.3557,0
175824,npp,94,62,0.267730474472046,9.77999496459961,-13.6473598480225,3670176,101,26,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-12 01:29:03.722815,96.44290831917354,69.26017104263623,55.85613579157254,3.352212917994474e-32,1.0,-69.27,3.5496478698597698,-69.29,0.0871,0.2796,0.5457,0.7149,0.1965,0.1914,0
175837,npp,2083,3672,0.08184933662414551,9.78077125549316,-13.6478471755981,3670176,2086,2973,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-12 03:09:30.103091,-78.99268178462222,63.27513896658864,52.23312830795396,1.2841319239570257e-32,17.0,63.25,2.7445598364131496,63.23,0.1019,0.3149,0.4795,0.6348,0.115,0.052,0
176034,npp,1401,2998,0.23098117858171502,9.77945327758789,-13.652868270874,3670176,1401,2415,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-13 02:50:43.306488,-79.52741150220021,46.14400885362714,39.656722539815675,8.739418941480527e-32,14.0,46.11,1.5732132722552272,46.18,0.1032,0.1789,0.2666,1.1173,0.233,0.2581,0
176222,npp,708,2320,0.281075239181519,9.77765369415283,-13.648871421814,3670176,708,1870,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-14 02:31:56.507929,-80.40210279156143,16.388145089004258,14.459857132441002,4.1582981494541e-29,11.0,16.38,1.0442604737599883,16.48,0.1097,0.2113,0.2806,0.9461,0.2667,0.2659,0
176414,npp,3061,1642,0.154236713424325,9.77838706970215,-13.6487236022949,3670176,3061,1238,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-15 02:13:07.924877,97.80903543796336,22.10507186459193,19.452797038069154,9.458359282104105e-25,8.0,-22.11,1.0837787002826917,-22.21,0.1312,0.2051,0.3079,0.9747,0.153,0.1503,0
176608,npp,2348,959,0.1601597629487514,9.78103637695312,-13.6468877792358,3670176,2347,709,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-16 01:54:17.559480,97.2818886396542,49.67960143281223,42.43438799249406,7.104365384420328e-19,5.0,-49.69,1.7549928774784245,-49.72,0.0764,0.2336,0.3304,0.8555,0.158,0.137,0
177218,npp,2230,2547,0.384332209825516,9.77641105651855,-13.6512260437012,3670176,2230,2061,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-02-19 02:38:18.172068,-80.33645152920663,28.115739601618248,24.649569610771014,5.105914561752802e-08,12.0,28.09,1.184412938166907,28.09,0.11,0.2351,0.2995,0.8503,0.3259,0.3268,0
180013,npp,2434,296,0.890254497528076,9.77980041503906,-13.6517677307129,3670176,2437,157,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-05 01:35:47.101280,97.25193812269544,65.32943350817753,53.53238027653702,0.000427892659534991,2.0,-65.32,2.898275349237888,-65.51,0.0889,0.3554,0.6117,0.5624,0.3844,0.5007,0
180419,npp,3038,2554,0.44218185544014,9.7778844833374,-13.6519823074341,3670176,3037,2066,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-07 02:38:36.276992,-79.31984739980147,28.436161003594407,24.924777289836396,5.412458658313276e-09,12.0,28.42,1.184412938166907,28.09,0.11,0.2351,0.2995,0.8503,0.3747,0.376,0
180613,npp,2339,1877,0.1278714791405946,9.77835941314697,-13.6485528945923,3670176,2339,1451,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-08 02:19:49.452686,98.95586274657539,9.112031729875131,8.05672080782322,4.227226002107503e-17,9.0,-9.11,1.0,-9.63,0.079,0.1391,0.2451,1.4368,0.1886,0.1837,0
180812,npp,1630,1197,0.201636791229248,9.78076457977295,-13.6499614715576,3670176,1629,886,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-09 02:00:59.068952,97.59002184425417,41.777326971685746,36.12928054495177,3.513436591432627e-24,6.0,-41.78,1.4867838833500562,-42.17,0.1143,0.2016,0.3191,0.9913,0.1999,0.1999,0
181014,npp,897,521,0.271001353859901,9.78042125701904,-13.6533241271973,3670176,900,319,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-10 01:42:10.471736,97.43891272494058,60.88422804367088,50.63740754828115,1.4033501866270396e-29,3.0,-60.88,2.4157378735459294,-61.14,0.1184,0.2407,0.4366,0.8306,0.2124,0.2251,0
181222,npp,2175,3460,0.0838134735822678,9.77647113800049,-13.6487312316895,3670176,2180,2805,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-11 03:03:44.694651,-78.61957080843736,58.817359512372114,49.21540731491273,1.5587632730769302e-28,16.0,58.8,2.253202848596432,58.5,0.0946,0.2037,0.3311,0.9812,0.1467,0.0822,0
181421,npp,1490,2784,0.230714567005634,9.77584838867188,-13.6482276916504,3670176,1491,2239,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-12 02:44:59.655714,-80.02825925696996,38.423847608578996,33.36832534944752,9.34433969166745e-33,13.0,38.42,1.357151599901897,37.86,0.1068,0.2091,0.2949,0.9561,0.2158,0.2206,0
181624,npp,793,2106,0.28540594875812497,9.77969169616699,-13.6526794433594,3670176,793,1670,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-13 02:26:11.062363,-78.92557095290309,4.179919358324667,3.698558520047108,1.15482890191503e-32,10.0,4.18,1.0,3.515,0.0921,0.1999,0.2738,1.0,0.2854,0.2854,0
181820,npp,87,1428,0.1649525202810764,9.78032875061035,-13.6480073928833,3670176,87,1072,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-14 02:07:22.469699,97.9916804504603,32.440011120747144,28.34145123514886,2.8534468393361525e-31,7.0,-32.43,1.2365102219381485,-33.01,0.1419,0.1833,0.3026,1.0904,0.185,0.1799,0
182021,npp,2444,745,0.25173988938331604,9.7778491973877,-13.6491832733154,3670176,2443,527,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-15 01:48:32.091986,97.3500445537236,55.59967156030404,46.90358625251767,3.1489473520347643e-28,4.0,-55.6,2.0682789409984763,-55.98,0.0832,0.2628,0.3901,0.7607,0.1945,0.1915,0
182430,npp,3009,3014,0.425823986530304,9.77880477905273,-13.6467237472534,3670176,3011,2426,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-17 02:51:21.268178,-80.04654227986043,46.65554720701744,40.06189701342916,4.683132385967062e-25,14.0,46.63,1.646109783506203,46.18,0.1032,0.1789,0.2666,1.1173,0.3499,0.4758,0
182626,npp,2315,2334,0.28061749041080497,9.78071022033691,-13.647629737854,3670176,2315,1883,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-18 02:32:32.665062,-78.98967377492959,17.1589971317946,15.135188878672876,4.5920384967550607e-20,11.0,17.14,1.0442604737599883,16.48,0.1097,0.2113,0.2806,0.9461,0.2663,0.2655,0
183015,npp,899,974,0.6206605732440951,9.78096199035645,-13.6491556167603,3670176,901,719,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-03-20 01:54:55.447323,97.8632849352412,49.24389442505459,42.09673911322883,6.038244557591071e-07,5.0,-49.24,1.7549928774784245,-49.72,0.0764,0.2336,0.3304,0.8555,0.4204,0.531,0
186741,npp,1544,2565,0.32120163738727603,9.77837371826172,-13.6512327194214,3670176,1544,2074,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-04-08 02:39:08.637265,-79.65047155899896,28.937727766185027,25.35701550565226,1.5496900215813176e-22,12.0,28.94,1.184412938166907,28.09,0.11,0.2351,0.2995,0.8503,0.2726,0.2731,0
188097,npp,1622,1435,0.226676844060421,9.77986621856689,-13.6511507034302,3670176,1622,1077,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-04-15 02:07:51.332171,98.21989809712782,32.12017726729824,28.073089214696214,2.7778828302236388e-24,7.0,-32.12,1.2365102219381485,-33.01,0.1419,0.1833,0.3026,1.0904,0.2349,0.2472,0
188483,npp,175,83,0.29145370423793804,9.77595520019531,-13.6478290557861,3670176,181,36,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-04-17 01:30:08.817073,96.43513760500929,68.94863572705039,55.69034874507985,3.8904180711565946e-13,1.0,-68.95,3.3985290935932855,-69.29,0.0871,0.2796,0.5457,0.7149,0.2034,0.2084,0
188494,npp,2162,3695,0.472957491874695,9.77591419219971,-13.6483535766602,3670176,2165,2989,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-04-17 03:10:35.197677,-78.99212556792146,63.703959829977485,52.51808131218803,5.781003733610619e-22,17.0,63.69,2.7445598364131496,63.23,0.1019,0.3149,0.4795,0.6348,0.2575,0.3002,0
188684,npp,1475,3021,0.1947398260235786,9.77999210357666,-13.6528463363647,3670176,1477,2432,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-04-18 02:51:48.386362,-79.81311415137763,46.86591586731726,40.2350785977106,1.3381302796119628e-16,14.0,46.86,1.646109783506203,46.18,0.1032,0.1789,0.2666,1.1173,0.2095,0.2176,0
188875,npp,777,2341,0.1173032270744443,9.78176689147949,-13.6473426818848,3670176,777,1889,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-04-19 02:32:59.792261,-78.92881433728726,17.519593836053126,15.453225813230665,3.6397516057043643e-10,11.0,17.53,1.0442604737599883,16.48,0.1097,0.2113,0.2806,0.9461,0.1099,0.111,0
191701,npp,2188,3021,0.582398802042007,9.7781867980957,-13.6491975784302,3670176,2187,2431,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-05-04 02:51:55.871963,-79.02064432633051,46.85757507996635,40.23100061947633,0.00038122046960724224,14.0,46.86,1.646109783506203,46.18,0.1032,0.1789,0.2666,1.1173,0.445,0.6507,0
193194,npp,1553,1206,0.307047128677368,9.77671813964844,-13.6470308303833,3670176,1555,893,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-05-12 02:01:48.254690,98.38073453054794,41.446039566006256,35.864939988002334,7.342141190935317e-30,6.0,-41.45,1.4867838833500562,-42.17,0.1143,0.2016,0.3191,0.9913,0.2708,0.3044,0
214198,npp,2576,2091,0.1135238436982036,9.78055953979492,-13.64719581604,3670176,2576,1655,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-07-03 02:26:49.924311,-64.04746558266716,3.435025055898213,3.0396851520862844,1.906137834881785e-07,10.0,3.31,1.0,3.515,0.0921,0.1999,0.2738,1.0,0.1135,0.1135,0
214558,npp,1128,728,0.325023949146271,9.78134250640869,-13.651554107666,3670176,1128,510,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-07-05 01:49:09.218112,97.4656556215938,56.0467266637321,47.2311973761045,1.409475342965257e-20,4.0,-56.04,2.0682789409984763,-55.98,0.0832,0.2628,0.3901,0.7607,0.23,0.2472,0
214744,npp,2378,3667,0.269421607255936,9.78124046325684,-13.6508054733276,3670176,2377,2970,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-07-06 03:10:41.688319,-78.57862234844177,63.17104446357978,52.16565278832959,3.3084164712012734e-18,17.0,63.15,2.7445598364131496,63.23,0.1019,0.3149,0.4795,0.6348,0.1833,0.171,0
219763,npp,1675,2768,0.348506063222885,9.78104877471924,-13.6491899490356,3670176,1675,2224,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-08-03 02:45:59.192059,-79.64837977130068,37.7909465354504,32.84418300416629,1.5208912889131344e-12,13.0,37.78,1.357151599901897,37.86,0.1068,0.2091,0.2949,0.9561,0.3026,0.3332,0
231069,npp,971,3235,0.1363257644698024,9.77701091766357,-13.6521301269531,3670176,970,2575,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-09-30 02:59:34.515033,-79.07877416033865,53.17559796969322,45.11484918299394,7.366315406832405e-05,15.0,53.16,1.9513309067639726,52.965,0.0784,0.1797,0.3422,1.1124,0.1777,0.1516,0
231275,npp,278,2553,0.1428092960268259,9.77791976928711,-13.6530847549438,3670176,278,2065,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-10-01 02:40:47.741773,-79.75119920350741,28.374135557685438,24.874014246933676,5.575752246372452e-12,12.0,28.38,1.184412938166907,28.09,0.11,0.2351,0.2995,0.8503,0.122,0.1214,0
231675,npp,1934,1194,0.444080740213394,9.77832221984863,-13.6469497680664,3670176,1933,883,196611,3866787,20,gin_conakry_20_1,9.77916667,-13.65,20,1,gin_conakry,2013-10-03 02:03:08.865410,97.11753801952872,41.900597412740744,36.23405863799141,6.332853171664232e-26,6.0,-41.88,1.4867838833500562,-42.17,0.1143,0.2016,0.3191,0.9913,0.3629,0.4402,0
