gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1670,0.5950652658939359,9.70044898986816,-13.5608053207397,3670176,2981,1262,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-01 02:14:01.609822,98.10041405795873,20.629558693007493,18.169639899455206,0.00029962489075101913,8.0,-20.63,1.0837787002826917,-21.395,0.6632,1.4418,2.9772,1.1394,0.8615,0.678,0.678,0
101138,npp,1522,315,3.77295923233032,9.70220279693604,-13.5592069625854,3670144,1525,169,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-03 01:36:19.137722,97.2139732066175,64.97772162837056,53.319854836153254,0.03189684901078651,2.0,-64.97,2.898275349237888,-65.25,2.0704,3.407,5.3809,0.4822,1.7691,1.8192,1.1134368301510968,0
101270,npp,2801,3258,2.25192666053772,9.701171875,-13.5641288757324,3670144,2804,2601,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-04 02:57:55.171333,-79.71896706945705,53.77675619337958,45.56424222843645,0.030525960822791326,15.0,53.78,1.9513309067639726,53.31,1.0891,2.0616,3.6628,0.7969,1.7403,1.7945,1.1190696819240324,0
101395,npp,2082,2575,2.9064040184021,9.70011615753174,-13.5635480880737,3670144,2083,2082,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-05 02:39:06.602213,-80.36646495925889,29.41418747665484,25.765786813068775,0.07783812886326227,12.0,29.41,1.184412938166907,28.685,0.8996,1.5915,3.0857,1.0322,2.753,3.0001,1.2778206443474716,0
101518,npp,1369,1895,4.41336584091187,9.69901275634766,-13.5615034103394,3670144,1369,1468,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-06 02:20:16.256319,97.27071453029414,8.044785226218687,7.115304647997041,0.15870805860558282,9.0,-8.06,1.0,-8.87,0.6356,1.2992,2.6115,1.2645,4.757,5.5807,2.06905838034775,0
101893,npp,1179,3481,3.56556439399719,9.69925212860107,-13.5628004074097,3670144,1178,2823,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-09 03:04:08.050944,-79.023889367287,59.26033681117208,49.53264902699934,0.09352521602265869,16.0,59.27,2.3545700244418297,58.89,1.0479,1.838,3.9419,0.8938,2.3765,3.1869,1.1175215200556754,0
102759,npp,1221,2349,0.822544991970062,9.7002124786377,-13.5643625259399,3670176,1221,1897,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-16 02:32:45.514597,-80.25304444985069,17.972255850145018,15.84947146378026,4.05630593679337e-10,11.0,17.97,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,0.8283,0.8077,0.8077,0
102879,npp,488,1670,0.329445883631706,9.69673252105713,-13.5616502761841,3670176,488,1262,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-17 02:13:55.164559,98.24019342431069,20.6100636100865,18.153527327802646,5.66425273838077e-17,8.0,-20.63,1.0837787002826917,-21.395,0.6632,1.4418,2.9772,1.1394,0.6164,0.3754,0.3754,0
103484,npp,1954,1895,0.370035439729691,9.7008810043335,-13.5605726242065,3670176,1954,1468,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-22 02:20:09.805008,98.11979299979636,8.061819365018112,7.130617653639644,3.4061316836033397e-31,9.0,-8.06,1.0,-8.87,0.6356,1.2992,2.6115,1.2645,0.7137,0.4679,0.4679,0
103846,npp,1742,3480,1.2659295797348,9.7008752822876,-13.5651569366455,3670176,1740,2823,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-04-25 03:03:59.831324,-78.61614114300748,59.22309428335288,49.5084787812652,2.0152503767483872e-28,16.0,59.25,2.3545700244418297,58.89,1.0479,1.838,3.9419,0.8938,1.3998,1.1315,1.1315,0
105968,npp,319,984,5.70461130142212,9.69900798797607,-13.5610284805298,3670144,317,725,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-05-04 01:54:53.196819,97.2923775572811,48.93537963015338,41.86169418871761,0.07002477148664245,5.0,-48.94,1.7549928774784245,-49.36,1.1621,2.3128,3.5793,0.7103,3.5754,4.052,2.502602293798824,0
106518,npp,148,2572,4.70031118392944,9.70223808288574,-13.5612564086914,3670144,149,2079,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-05-07 02:38:48.604120,-80.16087349837733,29.265904560901845,25.63901359286776,0.14926556638930147,12.0,29.27,1.184412938166907,28.685,0.8996,1.5915,3.0857,1.0322,4.2676,4.8519,1.549186956194934,0
107440,npp,866,2119,0.454450488090515,9.70242118835449,-13.5600290298462,3670144,866,1682,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-05-13 02:26:11.245975,-83.27729081698163,4.940818197129839,4.371997926649975,0.004240478165006733,10.0,4.93,1.0,4.29,0.7082,1.6428,2.9502,1.0,0.4545,0.4545,0.36067338689479483,0
107613,npp,126,1438,0.173651248216629,9.70076084136963,-13.5598936080933,3670176,125,1079,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-05-14 02:07:19.139235,97.61411197234513,31.977331172969958,27.952018936473156,0.0002126563172384946,7.0,-31.98,1.2365102219381485,-32.43,0.9384,1.5535,3.0419,1.0575,0.5269,0.1836,0.1836,0
107972,npp,638,3699,1.0011579990386958,9.69771766662598,-13.5628757476807,3670176,635,2992,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-05-16 03:09:59.529280,-78.48073311379459,63.740212033270154,52.540562281109594,6.269280552548146e-06,17.0,63.77,2.7445598364131496,63.57,1.054,2.3416,3.6223,0.7016,1.1544,0.7024,0.7024,0
110078,npp,2092,2790,0.639213621616364,9.69912719726562,-13.5655298233032,3670176,2091,2245,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-05-28 02:44:44.783943,-79.20711618511908,38.655213047533394,33.56249372354206,1.4743079045498008e-19,13.0,38.66,1.357151599901897,38.46,0.8425,2.0745,3.1414,0.7919,0.5852,0.5062,0.5062,0
113141,npp,1143,2558,1.7255517244339,9.70272064208984,-13.5644721984863,3670144,1143,2069,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-06-08 02:38:16.924888,-79.53308470599173,28.604585553787878,25.069660861384676,0.058401402235153374,12.0,28.61,1.184412938166907,28.685,0.8996,1.5915,3.0857,1.0322,1.756,1.7812,0.48898587718290965,0
113310,npp,422,1879,2.30522847175598,9.70249938964844,-13.5592250823975,3670144,422,1452,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-06-09 02:19:26.611772,97.39517597783474,8.99122277849761,7.950251817540872,0.03449804227932278,9.0,-8.99,1.0,-8.87,0.6356,1.2992,2.6115,1.2645,2.6489,2.915,2.1516817278909657,0
114984,npp,1791,964,0.57541960477829,9.70179176330566,-13.5589179992676,3670176,1795,713,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-06-21 01:54:03.151122,97.30098423468891,49.543453403821566,42.32797333416405,1.2215297938240293e-30,5.0,-49.54,1.7549928774784245,-49.36,1.1621,2.3128,3.5793,0.7103,0.6528,0.4087,0.4087,0
122129,npp,2826,3684,0.605661243200302,9.70050811767578,-13.5593566894531,3670176,2825,2981,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-07-19 03:09:16.197644,-78.73994319063783,63.45766647369315,52.35278457730213,6.259967345656649e-29,17.0,63.48,2.7445598364131496,63.57,1.054,2.3416,3.6223,0.7016,1.0103,0.4249,0.4249,0
122660,npp,718,1650,0.19454888254404068,9.70109462738037,-13.5623083114624,3670176,718,1245,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-07-22 02:12:50.573030,96.89227395803385,21.715617630250758,19.114883368617832,5.276605095119423e-31,8.0,-21.68,1.0837787002826917,-21.395,0.6632,1.4418,2.9772,1.1394,0.4919,0.2217,0.2217,0
130264,npp,406,3688,5.6554970741272,9.70116806030273,-13.560284614563,3670144,407,2984,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-08-04 03:09:17.259289,-78.84816888453115,63.52404136723725,52.39910361881658,0.12619042257378232,17.0,63.55,2.7445598364131496,63.57,1.054,2.3416,3.6223,0.7016,2.8502,3.9677,1.175557346343906,0
131543,npp,474,2558,0.5757779181003571,9.69898414611816,-13.561918258667,3670144,474,2069,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-08-11 02:37:56.706958,-79.3624964230742,28.586706096969145,25.056604648051998,0.002810741692337808,12.0,28.61,1.184412938166907,28.685,0.8996,1.5915,3.0857,1.0322,0.7852,0.5943,0.532108340700363,0
133159,npp,2101,76,0.949613094329834,9.70149040222168,-13.5602016448975,3670176,2103,32,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-08-20 01:28:50.199998,96.84480900496035,69.07634112241323,55.76316606656839,2.3210723367516364e-31,1.0,-69.06,3.5496478698597698,-69.04,1.9353,3.2587,4.6385,0.5041,0.9923,0.4787,0.4787,0
135381,npp,2547,2785,6.8397912979126,9.69929313659668,-13.5650968551636,3670144,2548,2241,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-09-01 02:44:09.056807,-80.37927156629765,38.450784184880476,33.395418355667275,0.20168306204245168,13.0,38.46,1.357151599901897,38.46,0.8425,2.0745,3.1414,0.7919,5.1541,5.4165,0.9539752809038085,0
139621,npp,788,2328,0.538752824068069,9.70178318023682,-13.5640773773193,3670176,788,1878,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-09-23 02:31:25.898121,-79.78566632355887,16.790474336051528,14.813458525508933,1.235118654559644e-15,11.0,16.81,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,0.5566,0.529,0.529,0
142709,npp,1324,2321,1.033866763114929,9.69912052154541,-13.5661001205444,3670144,1324,1872,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-10-09 02:31:13.166401,-79.47318297936322,16.425697931192374,14.49289364609053,0.003865545160680923,11.0,16.43,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,1.0307,1.0152,0.9296693131013137,0
143889,npp,2116,1871,0.25322002172470104,9.69917964935303,-13.560357093811,3670176,2116,1445,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-10-15 02:18:44.947312,97.20106489918511,9.483112192593712,8.384174374938363,2.043302253306631e-31,9.0,-9.45,1.0,-8.87,0.6356,1.2992,2.6115,1.2645,0.5968,0.3202,0.3202,0
146061,npp,1350,1650,0.926980018615723,9.69800758361816,-13.5638608932495,3670144,1350,1245,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-10-26 02:12:35.299423,98.39076441327362,21.69960029105726,19.099698664238907,0.028465376816842008,8.0,-21.68,1.0837787002826917,-21.395,0.6632,1.4418,2.9772,1.1394,1.1677,1.0562,0.4263630350256806,0
147979,npp,1275,2105,0.798275172710419,9.70152759552002,-13.563570022583,3670144,1275,1669,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-05 02:25:12.467968,-74.63976915288843,4.128676327418158,3.653159008559464,0.03131063124626274,10.0,4.12,1.0,4.29,0.7082,1.6428,2.9502,1.0,0.7983,0.7983,0.10550773231049582,0
148398,npp,2911,744,0.396560102701187,9.69737815856934,-13.5600099563599,3670144,2908,526,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-07 01:47:31.922336,96.83960526434599,55.657697928221495,46.94495225119703,0.003773835188410627,4.0,-55.63,2.0682789409984763,-55.615,1.1758,2.5316,4.3544,0.6489,0.6105,0.2573,0.17379852673035734,0
148812,npp,389,3012,0.372550144791603,9.70147705078125,-13.5641450881958,3670176,390,2425,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-09 02:50:19.544783,-79.64242543145924,46.5583108974886,39.98477471154471,0.0003582689952606488,14.0,46.57,1.646109783506203,46.7,0.8585,2.2592,3.9347,0.7272,0.4967,0.2709,0.2709,0
150161,npp,475,1879,0.405944615602493,9.70144557952881,-13.5616426467896,3670176,475,1453,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-16 02:18:59.403645,96.24464743130781,9.018957163105284,7.97478745346682,3.193253797162906e-32,9.0,-8.99,1.0,-8.87,0.6356,1.2992,2.6115,1.2645,0.7496,0.5133,0.5133,0
150533,npp,2086,524,0.328845903277397,9.69772720336914,-13.5602722167969,3670176,2087,321,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-18 01:41:18.878080,97.07546784776581,60.85446849129447,50.61932111496775,1.5710529899448854e-24,3.0,-60.81,2.4157378735459294,-60.825,1.6781,3.0077,4.5996,0.5462,0.5339,0.1796,0.1796,0
150728,npp,282,3464,0.250046983361244,9.69968318939209,-13.5605316162109,3670176,281,2808,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-19 03:02:53.220966,-79.00773826911707,58.87828314978254,49.259132338636846,3.6948499169926197e-26,16.0,58.89,2.253202848596432,58.89,1.0479,1.838,3.9419,0.8938,0.9381,0.2235,0.2235,0
151094,npp,1952,2107,0.256393358111382,9.69756698608398,-13.56174659729,3670176,1952,1671,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-21 02:25:16.248727,-72.3884104368936,4.274972511165807,3.7827008714244563,3.3789267691809837e-13,10.0,4.24,1.0,4.29,0.7082,1.6428,2.9502,1.0,0.2564,0.2564,0.2564,0
151274,npp,1236,1428,0.369790688157082,9.69830799102783,-13.5636491775513,3670176,1236,1072,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-22 02:06:27.761394,98.01582509915582,32.45836702257088,28.357778482507413,2.056998944427702e-05,7.0,-32.43,1.2365102219381485,-32.43,0.9384,1.5535,3.0419,1.0575,0.6855,0.391,0.391,0
151404,npp,502,744,1.38733291625977,9.69660663604736,-13.5614290237427,3670144,503,527,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-23 01:47:36.671805,97.36452143680428,55.6174470524228,46.91865394660514,0.007265814921164166,4.0,-55.63,2.0682789409984763,-55.615,1.1758,2.5316,4.3544,0.6489,1.0896,0.9003,0.7395335064644732,0
151957,npp,360,2332,1.83362030982971,9.69889163970947,-13.5650768280029,3670144,360,1882,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-26 02:31:33.807117,-79.14477275673497,17.0482951793216,15.038806550930016,0.06310072436379531,11.0,17.03,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,1.7966,1.8005,0.40430668850098517,0
152694,npp,2545,3240,3.6628201007843,9.70325660705566,-13.5616102218628,3670144,2548,2582,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-11-30 02:56:38.892234,-79.4027563432728,53.31376076200674,45.215671108753725,0.16044530219198355,15.0,53.3,1.9513309067639726,53.31,1.0891,2.0616,3.6628,0.7969,2.4634,2.9188,-0.6312806058957894,0
153246,npp,398,1197,2.22286772727966,9.69943332672119,-13.5638017654419,3670144,397,886,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-03 02:00:09.707330,97.18968567511818,41.77316257781042,36.12944318511381,0.06178454730236249,6.0,-41.78,1.4867838833500562,-41.63,1.0437,2.0401,3.8414,0.8053,1.7657,1.79,0.42292897875119495,0
153892,npp,2586,2105,0.31546944379806496,9.69907569885254,-13.563512802124,3670144,2586,1669,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-07 02:25:16.576362,-74.77883022107748,4.159725775125423,3.6809411055814647,0.004529764337165043,10.0,4.12,1.0,4.29,0.7082,1.6428,2.9502,1.0,0.3155,0.3155,0.21527251871540629,0
154075,npp,1868,1425,0.1443825345486403,9.70213603973389,-13.5612373352051,3670176,1868,1070,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-08 02:06:26.253446,97.6624251903149,32.54093110568132,28.429215371513813,0.00015065611192674908,7.0,-32.57,1.2365102219381485,-32.43,0.9384,1.5535,3.0419,1.0575,0.5032,0.1527,0.1527,0
154271,npp,1142,741,0.335549637675285,9.69775581359863,-13.5645217895508,3670176,1143,525,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-09 01:47:35.929747,97.26129626824023,55.690114014970476,46.97473759543134,2.2335539319621273e-12,4.0,-55.7,2.0682789409984763,-55.615,1.1758,2.5316,4.3544,0.6489,0.581,0.2177,0.2177,0
154877,npp,994,2331,0.19670531898736948,9.70143699645996,-13.5596961975098,3670176,994,1880,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-12 02:31:33.113150,-81.5024043381216,17.005460144551076,15.002204701310031,2.092357690318491e-26,11.0,16.98,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,0.229,0.1931,0.1931,0
155626,npp,86,3238,0.54224568605423,9.69839096069336,-13.5598392486572,3670176,87,2578,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-16 02:56:36.395963,-79.40285075489888,53.261811876374836,45.179881013078806,3.4693193158201613e-32,15.0,53.24,1.9513309067639726,53.31,1.0891,2.0616,3.6628,0.7969,0.8642,0.4321,0.4321,0
155807,npp,2456,2555,0.310920566320419,9.69661808013916,-13.5608987808228,3670176,2456,2066,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-17 02:37:47.840966,-79.47329405136256,28.48393749218499,24.968624778826566,1.1760843797463928e-29,12.0,28.47,1.184412938166907,28.685,0.8996,1.5915,3.0857,1.0322,0.5616,0.3209,0.3209,0
156166,npp,1022,1194,0.616948753595352,9.69786930084229,-13.5599212646484,3670176,1021,883,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-19 02:00:07.153817,97.52475687243131,41.86099983358653,36.20246060261525,7.172586415342225e-19,6.0,-41.88,1.4867838833500562,-41.63,1.0437,2.0401,3.8414,0.8053,0.6856,0.4968,0.4968,0
156351,npp,291,516,0.990173935890198,9.70183944702148,-13.5637969970703,3670176,293,315,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-20 01:41:16.817319,97.21432435727014,60.97047898738509,50.70400193739241,1.6780727827816303e-11,3.0,-60.99,2.4157378735459294,-60.825,1.6781,3.0077,4.5996,0.5462,0.8076,0.5408,0.5408,0
156542,npp,1556,3459,0.29187756776809703,9.70170211791992,-13.5628347396851,3670176,1558,2804,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-21 03:02:51.088303,-79.31184379032095,58.79468641464692,49.20661730582276,8.108566844989227e-15,16.0,58.77,2.253202848596432,58.89,1.0479,1.838,3.9419,0.8938,0.9566,0.2609,0.2609,0
156725,npp,841,2780,0.470913201570511,9.69857215881348,-13.5633058547974,3670176,841,2236,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-22 02:44:02.534057,-79.5759775397639,38.273784122093254,33.24771129610933,1.4976866424769898e-07,13.0,38.26,1.357151599901897,38.46,0.8425,2.0745,3.1414,0.7919,0.4612,0.3729,0.3729,0
156907,npp,131,2102,0.441479444503784,9.70008087158203,-13.5612707138062,3670144,131,1666,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-23 02:25:13.981923,-77.45425656210185,3.9497215493319753,3.4953188960869443,0.003721807655913795,10.0,3.95,1.0,4.29,0.7082,1.6428,2.9502,1.0,0.4415,0.4415,0.35914970991594297,0
157083,npp,2484,1421,0.938356220722198,9.70020008087158,-13.5653295516968,3670144,2485,1067,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-24 02:06:23.652417,98.12891939103076,32.73310107325164,28.59351168253192,0.023525024859843223,7.0,-32.74,1.2365102219381485,-32.43,0.9384,1.5535,3.0419,1.0575,1.1453,0.9923,0.4717753516172535,0
157268,npp,1755,737,2.35375714302063,9.70052146911621,-13.5598020553589,3670144,1754,519,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-25 01:47:31.544089,97.17863038443052,55.78921743098738,47.049505056431634,0.05573711355204491,4.0,-55.81,2.0682789409984763,-55.615,1.1758,2.5316,4.3544,0.6489,1.5568,1.5274,0.2941370552678457,0
157473,npp,1018,67,3.66975259780884,9.70129299163818,-13.561128616333,3670144,1017,28,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-26 01:28:39.432097,96.6595089519359,69.16801467380559,55.81404264471676,0.10057906955208984,1.0,-69.2,3.5496478698597698,-69.04,1.9353,3.2587,4.6385,0.5041,1.7586,1.85,-0.3754550260914904,0
157688,npp,2310,3007,3.59366035461426,9.69888401031494,-13.5612363815308,3670144,2311,2421,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-27 02:50:17.266318,-79.6703736350878,46.428244855550936,39.88787030220769,0.11975699700293614,14.0,46.41,1.646109783506203,46.7,0.8585,2.2592,3.9347,0.7272,2.4535,2.6132,-0.036593958889035605,0
157888,npp,1587,2326,4.235671043396,9.70036315917969,-13.5639476776123,3670144,1587,1876,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-28 02:31:28.724180,-80.27393586120931,16.70967655113482,14.74350392134889,0.22581713063943232,11.0,16.7,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,4.0968,4.1591,-0.8374253267611032,0
158069,npp,870,1646,4.01700758934021,9.70336055755615,-13.5644636154175,3670144,871,1242,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-29 02:12:38.399686,98.2658307880913,21.87949666869544,19.259197916685824,0.2192781845901628,8.0,-21.89,1.0837787002826917,-21.395,0.6632,1.4418,2.9772,1.1394,4.0189,4.5769,-0.2749418412656297,0
158245,npp,144,961,3.48338150978088,9.70095729827881,-13.5638256072998,3670144,147,711,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-30 01:53:46.297174,97.1939454607122,49.605349923821144,42.38345105917337,0.1590293906777762,5.0,-49.63,1.7549928774784245,-49.36,1.1621,2.3128,3.5793,0.7103,2.3098,2.4742,-1.044551548967482,0
158423,npp,2482,289,3.34522438049316,9.69862842559814,-13.5615234375,3670144,2485,152,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-31 01:34:55.974667,96.96497498035947,65.43171085123154,53.605725754914715,0.11062936430378831,2.0,-65.46,2.898275349237888,-65.25,2.0704,3.407,5.3809,0.4822,1.6215,1.613,-0.8348320978666943,0
158437,npp,1380,3902,3.47680521011353,9.69791126251221,-13.5631666183472,3670144,1382,3117,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2012-12-31 03:15:18.799062,-78.44345639298241,67.38838651116535,54.79736173076729,0.11788641170601619,18.0,67.39,3.1865100272627664,67.53,1.4714,2.3182,4.1336,0.7087,2.0064,2.4639,-0.1445045975706014,0
168071,npp,687,3232,2.29101729393005,9.70149517059326,-13.5621891021729,3670144,685,2572,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-01 02:56:30.256666,-79.00490881821185,53.10861552748417,45.06334814862067,0.08844693409337126,15.0,53.08,1.9513309067639726,53.31,1.0891,2.0616,3.6628,0.7969,1.7604,1.8256,-0.1314142664576483,0
168418,npp,2342,1870,1.31445670127869,9.69621467590332,-13.5600299835205,3670144,2342,1444,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-03 02:18:53.167651,98.90262245967111,9.482961608574417,8.385147614214969,0.03463282100868389,9.0,-9.51,1.0,-8.87,0.6356,1.2992,2.6115,1.2645,1.6581,1.6621,0.8957995567294837,0
168596,npp,1602,1189,0.886985063552856,9.69983863830566,-13.5595932006836,3670144,1603,879,196611,3866755,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-04 02:00:02.854094,97.93073301162711,42.05659967538381,36.36297036333458,0.015506334953474563,6.0,-42.07,1.4867838833500562,-41.63,1.0437,2.0401,3.8414,0.8053,0.8672,0.7142,0.37110027545347174,0
169493,npp,3071,1415,0.36327761411666903,9.69843006134033,-13.5599613189697,3670176,3070,1063,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-09 02:06:15.896512,96.87826733601138,33.01750113974834,28.834774578522175,3.7554131342192666e-21,7.0,-33.01,1.2365102219381485,-32.43,0.9384,1.5535,3.0419,1.0575,0.6802,0.3842,0.3842,0
169865,npp,517,3675,0.684740483760834,9.70296669006348,-13.5611209869385,3670176,519,2975,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-11 03:08:58.098330,-78.96086904651224,63.323022257588256,52.27304537236019,5.92946920822694e-28,17.0,63.3,2.7445598364131496,63.57,1.054,2.3416,3.6223,0.7016,1.0391,0.4804,0.4804,0
170044,npp,2875,3000,0.473404169082642,9.70273399353027,-13.5591096878052,3670176,2875,2416,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-12 02:50:09.565556,-79.2872392018216,46.19821599745777,39.70550576391825,5.5525523575857864e-33,14.0,46.18,1.5732132722552272,46.7,0.8585,2.2592,3.9347,0.7272,0.5077,0.3442,0.3442,0
170219,npp,2167,2319,0.1949172839522362,9.69942188262939,-13.5638561248779,3670176,2167,1870,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-13 02:31:21.029115,-80.71881574126476,16.34675352657001,14.42526836921753,1.776028431940803e-33,11.0,16.32,1.0442604737599883,17.14,0.8225,1.6731,2.6666,0.9819,0.2273,0.1914,0.1914,0
170401,npp,1449,1639,0.403249055147171,9.69726943969727,-13.5657901763916,3670176,1449,1236,196611,3866787,1181,gin_conakry_41_20,9.7,-13.5625,41,20,gin_conakry,2013-01-14 02:12:30.710639,97.51254252174219,22.262486155651505,19.592181927711135,2.7011768649472657e-32,8.0,-22.26,1.0837787002826917,-21.395,0.6632,1.4418,2.9772,1.1394,0.6845,0.4595,0.4595,0
