gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2989,1666,1.49399995803833,9.65118885040283,-13.5958700180054,3670176,2988,1258,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-01 02:14:01.609822,96.86820754879855,20.848105030232578,18.360132561948685,0.00030205632016114985,8.0,-20.84,1.0837787002826917,-21.58,5.3482,10.5261,18.5426,0.9638,1.8115,1.44,1.44,0
101138,npp,1530,311,13.1779947280884,9.65172290802002,-13.5933332443237,3670144,1529,166,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-03 01:36:19.137722,96.94738081841848,65.05073316774761,53.36557231884099,0.03193248061757338,2.0,-65.04,2.898275349237888,-65.32,8.996,13.3632,17.6478,0.7592,10.0815,10.0048,9.157938824279338,0
101270,npp,2809,3255,9.38113784790039,9.6510705947876,-13.5953035354614,3670144,2809,2597,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-04 02:57:55.171333,-79.34598411010701,53.693363462357055,45.501913552156296,0.03057843531644647,15.0,53.7,1.9513309067639726,53.24,9.2059,12.8133,18.7078,0.7918,8.3865,7.4279,6.61694860559023,0
101395,npp,2089,2572,8.72788238525391,9.65653896331787,-13.5922012329102,3670144,2089,2079,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-05 02:39:06.602213,-79.62363693814433,29.273872357909088,25.645637082247664,0.07791510087327583,12.0,29.27,1.184412938166907,28.56,6.271,9.6687,17.8065,1.0493,9.3511,9.1582,7.091862757924799,0
101518,npp,1376,1891,7.99650430679321,9.65676116943359,-13.5959634780884,3670144,1376,1464,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-06 02:20:16.256319,94.52321776414217,8.29995164892562,7.340648469223673,0.1588351501077384,9.0,-8.29,1.0,-9.16,7.3726,9.4411,15.2107,1.0746,8.7008,8.5931,4.380733175858509,0
102022,npp,487,2799,7.86956787109375,9.65196132659912,-13.5967617034912,3670144,487,2253,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-10 02:45:21.261069,-79.92191330720489,39.00393827346437,33.8537138695035,0.061552175682860796,13.0,39.0,1.4276677814245327,38.34,8.682,11.3057,18.1669,0.8974,7.7386,7.0619,5.429513575305336,0
102759,npp,1228,2346,3.70504331588745,9.65656280517578,-13.5929327011108,3670176,1228,1894,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-16 02:32:45.514597,-78.96372711902525,17.81434449776944,15.711251567887551,3.9531611089120065e-10,11.0,17.8,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,3.5904,3.5629,3.5629,0
102879,npp,495,1666,0.777357697486877,9.65413284301758,-13.5957098007202,3670176,495,1258,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-17 02:13:55.164559,97.15894115197317,20.826273057122595,18.341999078544074,5.471069407048037e-17,8.0,-20.84,1.0837787002826917,-21.58,5.3482,10.5261,18.5426,0.9638,1.1502,0.7492,0.7492,0
103364,npp,2677,2572,1.33557343482971,9.65140247344971,-13.5944032669067,3670176,2677,2079,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-21 02:39:00.152200,-80.50413799862929,29.281799460839064,25.653396147828378,2.2224862381763136e-30,12.0,29.27,1.184412938166907,28.56,6.271,9.6687,17.8065,1.0493,3.1097,1.4014,1.4014,0
103484,npp,1962,1891,4.40600776672363,9.65203475952148,-13.596040725708,3670176,1962,1464,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-04-22 02:20:09.805008,94.95657834973439,8.315227366048086,7.354415099804546,3.3022716935590624e-31,9.0,-8.29,1.0,-9.16,7.3726,9.4411,15.2107,1.0746,5.1103,4.7347,4.7347,0
105968,npp,327,981,7.22006368637085,9.65100765228271,-13.5944023132324,3670144,327,723,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-05-04 01:54:54.976099,97.35653095498752,49.03585728234314,41.94003820014756,0.07011500609415526,5.0,-49.03,1.7549928774784245,-49.39,9.3231,12.3622,18.8537,0.8207,7.2154,5.9254,4.065924151328209,0
106518,npp,156,2568,6.24292325973511,9.65317344665527,-13.5977096557617,3670144,156,2077,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-05-07 02:38:48.604120,-79.30612559948828,29.080853761992927,25.480485498352742,0.14939541352004038,12.0,29.08,1.184412938166907,28.56,6.271,9.6687,17.8065,1.0493,7.253,6.5507,2.5886784753950542,0
107440,npp,874,2115,0.870815753936768,9.65354537963867,-13.5954885482788,3670144,874,1678,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-05-13 02:26:11.245975,-77.74106067802745,4.717734494751102,4.174696479595062,0.004231048868067135,10.0,4.7,1.0,4.06,6.1415,10.1454,20.2833,1.0,0.8708,0.8708,0.7585910218797401,0
107613,npp,134,1435,0.657954514026642,9.65298557281494,-13.5941295623779,3670176,134,1077,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-05-14 02:07:20.918517,97.7258927906666,32.126996800119215,28.079156132636584,0.00021070521167011692,7.0,-32.12,1.2365102219381485,-32.57,7.1261,11.2375,19.4713,0.9028,1.5894,0.594,0.594,0
110078,npp,2100,2788,5.32283735275269,9.65207862854004,-13.5949945449829,3670176,2101,2243,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-05-28 02:44:46.563224,-79.98492053909972,38.57572200726773,33.496443359608634,1.4959291879694402e-19,13.0,38.58,1.357151599901897,38.34,8.682,11.3057,18.1669,0.8974,5.737,4.7766,4.7766,0
110253,npp,1367,2109,3.73545074462891,9.65397071838379,-13.5951738357544,3670176,1367,1673,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-05-29 02:25:56.240118,-79.89514775683982,4.362436313089356,3.8601739605612955,4.314491264399178e-13,10.0,4.35,1.0,4.06,6.1415,10.1454,20.2833,1.0,3.7355,3.7355,3.7355,0
113141,npp,1151,2555,6.91624069213867,9.65272903442383,-13.5938949584961,3670144,1150,2066,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-06-08 02:38:16.924888,-78.65737040446757,28.471266309687298,24.9552775907223,0.05841279139583306,12.0,28.47,1.184412938166907,28.56,6.271,9.6687,17.8065,1.0493,7.8215,7.2572,5.708071205684611,0
113310,npp,430,1875,6.70989418029785,9.65346145629883,-13.5948648452759,3670144,430,1449,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-06-09 02:19:26.611772,94.56505445998717,9.248564389343334,8.177370033683586,0.034487388786020534,9.0,-9.22,1.0,-9.16,7.3726,9.4411,15.2107,1.0746,7.4142,7.2105,6.295881716358358,0
113828,npp,217,3459,4.5176362991333,9.6529483795166,-13.5935316085815,3670144,217,2803,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-06-12 03:03:16.709531,-78.90738783153269,58.76304155015466,49.17768323653109,0.006565315369250667,16.0,58.77,2.253202848596432,58.83,8.9249,12.7864,17.9499,0.7935,6.4756,3.5845,3.410385412437367,0
114757,npp,203,2323,3.70966792106628,9.65504360198975,-13.5966453552246,3670176,203,1873,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-06-19 02:31:47.335992,-79.33978177207544,16.56226563776775,14.612182011634733,3.0154831344378838e-28,11.0,16.54,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,3.5948,3.5673,3.5673,0
122129,npp,2834,3681,0.706219077110291,9.65590953826904,-13.5967998504639,3670176,2837,2980,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-07-19 03:09:17.976925,-78.79845019530983,63.38989658585316,52.308781312636334,6.010985050497622e-29,17.0,63.42,2.7445598364131496,63.51,7.462,12.6649,16.4354,0.8011,5.7882,0.5657,0.5657,0
123205,npp,540,3235,3.26682424545288,9.65299987792969,-13.5958642959595,3670176,539,2575,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-07-25 02:56:45.980467,-78.87788651021611,53.1379634026441,45.08318196176831,7.145706595382467e-26,15.0,53.16,1.9513309067639726,53.24,9.2059,12.8133,18.7078,0.7918,5.2531,2.5866,2.5866,0
131543,npp,482,2555,1.76227355003357,9.65188312530518,-13.5984220504761,3670144,482,2067,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-08-11 02:37:58.486194,-80.4643418268539,28.441542868499052,24.931973380094927,0.0027982897041256066,12.0,28.47,1.184412938166907,28.56,6.271,9.6687,17.8065,1.0493,3.47,1.8492,1.7749883238943018,0
132798,npp,516,1424,3.66682529449463,9.65557861328125,-13.592643737793,3670176,517,1069,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-08-18 02:06:34.403191,98.35300810443353,32.62869457114062,28.505346410446897,3.416103470863776e-33,7.0,-32.61,1.2365102219381485,-32.57,7.1261,11.2375,19.4713,0.9028,4.0228,3.3105,3.3105,0
133533,npp,2696,2330,2.09708476066589,9.65639686584473,-13.5923824310303,3670176,2696,1879,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-08-22 02:31:39.488628,-79.70632734791029,16.901810086730016,14.911843989460007,6.053309395080269e-29,11.0,16.92,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,2.0506,2.0166,2.0166,0
139421,npp,1505,3006,8.65651702880859,9.65699672698975,-13.5976753234863,3670176,1507,2421,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-09-22 02:50:16.206309,-80.06496439076994,46.361904268512845,39.832426646106974,9.784617045475825e-23,14.0,46.38,1.646109783506203,46.57,6.0628,12.1348,19.154,0.8361,8.0324,7.2374,7.2374,0
140209,npp,581,3902,1.6967910528183,9.6573543548584,-13.5983371734619,3670144,583,3117,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-09-26 03:15:16.028608,-78.64290377054606,67.35966094488178,54.774085424313505,0.0015866217798545172,18.0,67.39,3.1865100272627664,67.48,7.2488,11.6612,15.3586,0.87,7.0183,1.4762,1.4341222046040432,0
142709,npp,1331,2319,3.77119374275208,9.65725994110107,-13.5939521789551,3670144,1332,1870,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-10-09 02:31:14.945683,-79.89439741195582,16.28973587965549,14.373652012516901,0.0038537955340653073,11.0,16.32,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,3.6537,3.6265,3.5242959195825985,0
144085,npp,1410,1188,4.83635377883911,9.65530967712402,-13.5968198776245,3670176,1412,878,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-10-16 01:59:56.441821,98.1714707023385,42.1186350636582,36.407904504959205,5.056875840614456e-34,6.0,-42.1,1.4867838833500562,-41.78,5.4783,10.7264,16.0523,0.9458,6.1838,4.5744,4.5744,0
146061,npp,1357,1646,8.33851718902588,9.65511989593506,-13.5983514785767,3670144,1357,1242,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-10-26 02:12:35.299423,97.35921791734611,21.91478193910263,19.28690888356302,0.028520844691576695,8.0,-21.89,1.0837787002826917,-21.58,5.3482,10.5261,18.5426,0.9638,8.1269,8.0369,7.280516668641682,0
147979,npp,1283,2103,7.01547241210938,9.65220546722412,-13.5929460525513,3670144,1283,1667,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-05 02:25:14.247199,-82.76191994306213,3.984359026132525,3.5255000596710677,0.031282112812439346,10.0,4.01,1.0,4.06,6.1415,10.1454,20.2833,1.0,7.0155,7.0155,6.185886818592801,0
148398,npp,2918,741,0.572729200124741,9.65734481811523,-13.5945606231689,3670144,2919,523,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-07 01:47:33.701573,97.33613151056522,55.73138520831806,46.99866184206208,0.0037579697979672616,4.0,-55.7,2.0682789409984763,-55.7,9.0219,14.713,19.732,0.6896,3.3087,0.3949,0.295237253483593,0
148812,npp,397,3009,7.28872013092041,9.65190505981445,-13.5941324234009,3670176,396,2422,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-09 02:50:19.544783,-79.17960738223205,46.46151737018192,39.907873536441855,0.0003556698801395798,14.0,46.47,1.646109783506203,46.57,6.0628,12.1348,19.154,0.8361,7.2014,6.0938,6.0938,0
149007,npp,2767,2328,5.49069023132324,9.65582084655762,-13.5983114242554,3670176,2767,1878,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-10 02:31:31.056277,-79.00575934368982,16.81994472837766,14.837993650303932,2.1600702250341753e-10,11.0,16.81,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,5.3003,5.28,5.28,0
149591,npp,606,296,1.16085624694824,9.65644454956055,-13.5982666015625,3670176,604,157,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-13 01:35:00.251497,96.77657275472069,65.34920988852964,53.54418865160379,1.7781270475261828e-31,2.0,-65.32,2.898275349237888,-65.32,8.996,13.3632,17.6478,0.7592,5.9352,0.8813,0.8813,0
149602,npp,2577,3907,1.105728805065155,9.65578460693359,-13.5967979431152,3670176,2581,3120,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-13 03:15:24.859171,-78.53856851711807,67.43873136003195,54.81589009758466,4.226455086497951e-25,18.0,67.47,3.3166247903554,67.48,7.2488,11.6612,15.3586,0.87,6.9628,0.962,0.962,0
150161,npp,483,1876,4.26351928710938,9.65303993225098,-13.5972948074341,3670176,483,1450,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-16 02:19:01.182919,99.86929427259375,9.173695456625461,8.111335632966492,3.1484157483296296e-32,9.0,-9.16,1.0,-9.16,7.3726,9.4411,15.2107,1.0746,4.9678,4.5816,4.5816,0
150533,npp,2093,520,0.986507892608643,9.65236377716064,-13.5943212509155,3670176,2091,318,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-18 01:41:18.878080,96.80004514618659,60.94151273630471,50.67841047516038,1.6237149932806936e-24,3.0,-60.9,2.4157378735459294,-60.9,8.9747,13.0784,16.7054,0.7757,5.1399,0.7653,0.7653,0
151094,npp,1959,2104,4.23493242263794,9.6562328338623,-13.5959348678589,3670176,1959,1668,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-21 02:25:18.028009,-81.03385783555726,4.05443915691667,3.587626397928292,3.505381653526111e-13,10.0,4.06,1.0,4.06,6.1415,10.1454,20.2833,1.0,4.2349,4.2349,4.2349,0
151274,npp,1243,1424,5.92342472076416,9.6550350189209,-13.5977373123169,3670176,1243,1070,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-22 02:06:27.761394,97.3557680699008,32.64065299720264,28.512420891871006,2.1456454081159578e-05,7.0,-32.61,1.2365102219381485,-32.57,7.1261,11.2375,19.4713,0.9028,5.8478,5.3478,5.3478,0
151404,npp,509,740,10.1293449401855,9.65269660949707,-13.5950021743774,3670144,507,523,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-23 01:47:36.671805,97.0495371165572,55.71953956685653,46.993309883916545,0.0072930146936558875,4.0,-55.73,2.0682789409984763,-55.7,9.0219,14.713,19.732,0.6896,7.9292,6.9847,6.79128655768138,0
151957,npp,367,2329,4.9627742767334,9.65531730651855,-13.5934314727783,3670144,367,1879,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-26 02:31:33.807117,-77.77444514815114,16.898587826987644,14.907627522939105,0.06313834108742312,11.0,16.87,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,4.7948,4.7724,3.097947883150626,0
152694,npp,2553,3236,11.5421352386475,9.65465831756592,-13.5988426208496,3670144,2553,2578,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-11-30 02:56:38.892234,-79.02686314386429,53.20568197500509,45.134498815377164,0.16044353787844634,15.0,53.19,1.9513309067639726,53.24,9.2059,12.8133,18.7078,0.7918,9.494,9.1389,4.883878138348932,0
153892,npp,2593,2102,5.59448909759521,9.65779399871826,-13.5985164642334,3670144,2593,1667,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-07 02:25:18.355597,-83.76101127460069,3.9598133166991154,3.504092841806362,0.0045185358770507495,10.0,3.95,1.0,4.06,6.1415,10.1454,20.2833,1.0,5.5945,5.5945,5.474666760258853,0
154075,npp,1876,1422,1.24536800384521,9.65440368652344,-13.5968379974365,3670176,1877,1068,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-08 02:06:28.032683,98.59745098450604,32.670350019722875,28.53891981243252,0.00014911662201357224,7.0,-32.7,1.2365102219381485,-32.57,7.1261,11.2375,19.4713,0.9028,2.0645,1.1243,1.1243,0
154271,npp,1149,737,1.3033698797226,9.65382957458496,-13.5983076095581,3670176,1147,521,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-09 01:47:35.929747,96.94692500647689,55.7930746039989,47.04997049091822,2.169807688674507e-12,4.0,-55.81,2.0682789409984763,-55.7,9.0219,14.713,19.732,0.6896,3.6619,0.8987,0.8987,0
154463,npp,413,68,4.18734645843506,9.65719795227051,-13.594705581665,3670176,411,30,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-10 01:28:43.827368,96.48100550864946,69.16218710829351,55.80865719204968,2.080486035086703e-20,1.0,-69.18,3.5496478698597698,-69.1,9.3026,13.259,16.2196,0.7652,7.5898,3.204,3.204,0
154476,npp,2402,3683,2.24629211425781,9.65057182312012,-13.5934658050537,3670176,2405,2982,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-10 03:09:10.210336,-79.03269428377482,63.470676493426566,52.365804317216686,4.967014869717787e-10,17.0,63.46,2.7445598364131496,63.51,7.462,12.6649,16.4354,0.8011,6.3493,1.7994,1.7994,0
154675,npp,1707,3008,0.792569160461426,9.65304851531982,-13.5932970046997,3670176,1706,2422,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-11 02:50:21.663278,-79.21194342193422,46.45120195522248,39.90493682673488,9.488621138074108e-19,14.0,46.44,1.646109783506203,46.57,6.0628,12.1348,19.154,0.8361,3.2551,0.6626,0.6626,0
154877,npp,1002,2327,5.68349361419678,9.6523551940918,-13.5959348678589,3670176,1002,1877,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-12 02:31:33.113150,-79.95721619748095,16.785616475030455,14.809538698539642,2.0645550298070257e-26,11.0,16.76,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,5.485,5.4654,5.4654,0
155437,npp,784,3903,12.5757551193237,9.65068435668945,-13.5930995941162,3670176,789,3118,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-15 03:15:23.166736,-78.26795951298247,67.42026434847469,54.814626694878484,1.4599676590931923e-32,18.0,67.4,3.1865100272627664,67.48,7.2488,11.6612,15.3586,0.87,10.4324,10.941,10.941,0
155626,npp,93,3234,5.71850490570068,9.65662574768066,-13.5957632064819,3670176,92,2574,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-16 02:56:36.395963,-79.07477281060686,53.153372763461384,45.09838575285123,3.4988891275257016e-32,15.0,53.14,1.9513309067639726,53.24,9.2059,12.8133,18.7078,0.7918,6.5095,4.5278,4.5278,0
155807,npp,2463,2551,5.36856412887573,9.65451335906982,-13.5957498550415,3670176,2462,2064,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-17 02:37:47.840966,-78.70180810461657,28.302604827588937,24.812973983228456,1.1960214891658894e-29,12.0,28.28,1.184412938166907,28.56,6.271,9.6687,17.8065,1.0493,6.5148,5.6332,5.6332,0
156166,npp,1029,1191,4.90281963348389,9.65655899047852,-13.5925540924072,3670176,1030,880,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-19 02:00:08.933097,97.67097138903777,41.98097930075746,36.30038894731227,7.372980703411374e-19,6.0,-41.99,1.4867838833500562,-41.78,5.4783,10.7264,16.0523,0.9458,6.2285,4.6373,4.6373,0
156351,npp,298,512,9.44945049285889,9.65681648254395,-13.597599029541,3670176,298,311,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-20 01:41:16.817319,96.94141710238178,61.05620971553651,50.76209810293113,1.7306469724834822e-11,3.0,-61.07,2.5331140255951103,-60.9,8.9747,13.0784,16.7054,0.7757,8.7128,7.3303,7.3303,0
156542,npp,1564,3456,0.701069533824921,9.65076351165771,-13.5948534011841,3670176,1562,2801,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-21 03:02:51.088303,-78.98753970444093,58.722942465520326,49.15623170272622,8.276513361420736e-15,16.0,58.7,2.253202848596432,58.83,8.9249,12.7864,17.9499,0.7935,4.7818,0.5563,0.5563,0
156725,npp,848,2777,5.64567804336548,9.65499210357666,-13.5923147201538,3670176,850,2233,196611,3866787,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-22 02:44:02.534057,-79.0357520701054,38.15565112776476,33.149532402328255,1.5275217983542294e-07,13.0,38.14,1.357151599901897,38.34,8.682,11.3057,18.1669,0.8974,5.9749,5.0663,5.0663,0
156907,npp,139,2098,0.932517409324646,9.65118598937988,-13.5966663360596,3670144,139,1662,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-23 02:25:13.981923,-70.16246280436553,3.7842039218974346,3.3488908119536793,0.0037378521228989877,10.0,3.72,1.0,4.06,6.1415,10.1454,20.2833,1.0,0.9325,0.9325,0.8333707816540198,0
157083,npp,2491,1418,4.16439533233643,9.65586376190186,-13.5926485061646,3670144,2491,1065,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-24 02:06:23.652417,97.47292775609974,32.86972080893332,28.709334348310502,0.023544878585654037,7.0,-32.88,1.2365102219381485,-32.57,7.1261,11.2375,19.4713,0.9028,4.4252,3.7597,3.1352811269396317,0
157268,npp,1763,734,6.68666744232178,9.65398979187012,-13.5929174423218,3670144,1765,516,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-25 01:47:33.323368,97.63302617928981,55.85591692284416,47.098045135446576,0.05576529116601775,4.0,-55.88,2.0682789409984763,-55.7,9.0219,14.713,19.732,0.6896,6.2647,4.6108,3.131883889258847,0
157473,npp,1026,64,7.63073492050171,9.65617656707764,-13.5952262878418,3670144,1030,27,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-26 01:28:41.211326,96.96645822988778,69.21298382861899,55.8390064306398,0.10060332859114175,1.0,-69.24,3.5496478698597698,-69.1,9.3026,13.259,16.2196,0.7652,8.5598,5.8388,3.1707625821609358,0
157486,npp,3014,3679,13.0408306121826,9.65108108520508,-13.593150138855,3670144,3015,2978,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-26 03:09:05.814454,-78.69472911667302,63.38645769048514,52.31337731879402,0.05635402418345884,17.0,63.38,2.7445598364131496,63.51,7.462,12.6649,16.4354,0.8011,10.2824,10.4465,8.951970472271087,0
157688,npp,2317,3003,4.91082191467285,9.65725994110107,-13.5963926315308,3670144,2316,2419,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-27 02:50:17.266318,-79.26566435455652,46.29912185963867,39.785158963551154,0.11980485017189857,14.0,46.28,1.646109783506203,46.57,6.0628,12.1348,19.154,0.8361,5.7569,4.1057,0.928431140474677,0
157888,npp,1594,2323,9.10544967651367,9.65692329406738,-13.5922031402588,3670144,1594,1873,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-28 02:31:28.724180,-78.88827406384699,16.552423275652654,14.605641126145834,0.22583696381688392,11.0,16.54,1.0442604737599883,16.92,7.1277,10.5502,18.3313,0.9616,8.7619,8.7561,2.766820338654205,0
158069,npp,878,1643,5.38545417785645,9.65275573730469,-13.5931081771851,3670144,878,1238,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-29 02:12:38.399686,97.09552228511579,22.044148240917377,19.402432662011527,0.21926330947150888,8.0,-22.05,1.0837787002826917,-21.58,5.3482,10.5261,18.5426,0.9638,5.4021,5.1907,-0.6242439210575235,0
158245,npp,152,958,12.6916923522949,9.65417289733887,-13.5983104705811,3670144,152,709,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-30 01:53:48.076403,97.73872593687256,49.689858599575835,42.44891992077627,0.15899676232698712,5.0,-49.72,1.7549928774784245,-49.39,9.3231,12.3622,18.8537,0.8207,10.3331,10.4158,6.199147160135433,0
158423,npp,2489,285,10.4493036270142,9.65430068969727,-13.5939321517944,3670144,2489,149,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-31 01:34:55.974667,96.73289447898023,65.50152172185477,53.64898797382051,0.11059119322413735,2.0,-65.53,3.0,-65.32,8.996,13.3632,17.6478,0.7592,9.1741,7.9332,5.000280724489578,0
158437,npp,1387,3899,11.7505121231079,9.65526485443115,-13.5946626663208,3670144,1386,3115,196611,3866755,1833,gin_conakry_33_31,9.65416667,-13.59583333,33,31,gin_conakry,2012-12-31 03:15:18.799062,-78.2347613626673,67.3352455405932,54.76596640676081,0.11788539236246824,18.0,67.34,3.1865100272627664,67.48,7.2488,11.6612,15.3586,0.87,10.1734,10.2231,7.096735870260869,0
