lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.922,0.912,0.938
2,0.827,0.836,0.844
3,0.748,0.764,0.742
4,0.684,0.696,0.639
5,0.629,0.633,0.538
6,0.576,0.574,0.442
7,0.522,0.52,0.356
8,0.477,0.471,0.283
9,0.436,0.426,0.222
10,0.397,0.386,0.17
11,0.361,0.35,0.125
12,0.327,0.318,0.088
13,0.296,0.291,0.057
14,0.269,0.266,0.032
15,0.247,0.246,0.013
16,0.227,0.228,-0.001
17,0.208,0.213,-0.011
18,0.193,0.201,-0.015
19,0.18,0.191,-0.014
20,0.168,0.183,-0.006
21,0.162,0.177,0.012
22,0.156,0.171,0.038
23,0.149,0.167,0.071
24,0.147,0.163,0.113
25,0.151,0.159,0.165
26,0.163,0.153,0.224
27,0.174,0.147,0.282
28,0.173,0.141,0.324
29,0.161,0.134,0.343
30,0.159,0.127,0.34
31,0.156,0.119,0.309
32,0.145,0.11,0.258
33,0.121,0.102,0.189
34,0.096,0.092,0.117
35,0.075,0.082,0.05
36,0.06,0.07,-0.008
37,0.047,0.059,-0.058
38,0.033,0.049,-0.099
39,0.022,0.039,-0.131
40,0.015,0.031,-0.154
41,0.01,0.024,-0.17
42,0.007,0.019,-0.181
43,0.005,0.015,-0.187
44,0.005,0.015,-0.189
45,0.008,0.016,-0.188
46,0.012,0.02,-0.181
47,0.019,0.027,-0.17
48,0.03,0.035,-0.152
49,0.041,0.046,-0.128
50,0.054,0.059,-0.096
51,0.067,0.074,-0.058
52,0.08,0.089,-0.011
53,0.096,0.104,0.048
54,0.112,0.119,0.114
55,0.125,0.134,0.181
56,0.145,0.148,0.25
57,0.173,0.16,0.316
58,0.202,0.17,0.37
59,0.223,0.179,0.402
60,0.22,0.187,0.394
61,0.215,0.194,0.361
62,0.213,0.199,0.316
63,0.218,0.202,0.266
64,0.217,0.205,0.212
65,0.212,0.208,0.159
66,0.207,0.21,0.115
67,0.205,0.212,0.079
68,0.2,0.212,0.048
69,0.197,0.213,0.025
70,0.194,0.213,0.007
71,0.191,0.213,-0.006
72,0.192,0.213,-0.014
73,0.193,0.214,-0.019
74,0.196,0.215,-0.019
75,0.201,0.216,-0.014
76,0.207,0.219,-0.006
77,0.215,0.221,0.007
78,0.224,0.224,0.025
79,0.232,0.227,0.048
80,0.241,0.23,0.079
81,0.247,0.233,0.115
82,0.248,0.236,0.156
83,0.249,0.237,0.204
84,0.249,0.237,0.256
85,0.248,0.234,0.313
86,0.242,0.23,0.364
87,0.224,0.224,0.399
88,0.208,0.216,0.42
89,0.202,0.206,0.416
90,0.203,0.195,0.389
91,0.198,0.182,0.339
92,0.181,0.169,0.274
93,0.163,0.153,0.206
94,0.145,0.137,0.14
95,0.124,0.119,0.079
96,0.104,0.102,0.024
97,0.083,0.085,-0.025
98,0.063,0.069,-0.066
99,0.045,0.054,-0.099
100,0.03,0.04,-0.125
101,0.018,0.028,-0.144
102,0.006,0.017,-0.16
103,-0.006,0.008,-0.17
104,-0.014,0.0,-0.176
105,-0.02,-0.005,-0.176
106,-0.022,-0.01,-0.17
107,-0.021,-0.013,-0.158
108,-0.02,-0.015,-0.139
109,-0.018,-0.015,-0.114
110,-0.017,-0.015,-0.081
111,-0.013,-0.014,-0.039
112,-0.009,-0.013,0.01
113,-0.008,-0.01,0.065
114,-0.007,-0.008,0.121
115,-0.002,-0.005,0.177
116,0.012,-0.003,0.23
117,0.025,-0.002,0.272
118,0.025,-0.001,0.288
119,0.011,-0.001,0.269
120,0.002,-0.003,0.234
121,-0.001,-0.005,0.189
122,-0.002,-0.008,0.136
123,-0.006,-0.011,0.079
124,-0.011,-0.014,0.024
125,-0.018,-0.018,-0.026
126,-0.024,-0.021,-0.069
127,-0.029,-0.025,-0.104
128,-0.033,-0.027,-0.131
129,-0.036,-0.029,-0.152
130,-0.038,-0.03,-0.167
131,-0.04,-0.03,-0.176
132,-0.039,-0.029,-0.181
133,-0.037,-0.028,-0.18
134,-0.035,-0.025,-0.175
135,-0.033,-0.022,-0.165
136,-0.028,-0.017,-0.149
137,-0.023,-0.012,-0.128
138,-0.014,-0.007,-0.098
139,-0.005,-0.001,-0.061
140,0.005,0.006,-0.016
141,0.016,0.012,0.036
142,0.026,0.018,0.095
143,0.036,0.023,0.158
144,0.043,0.026,0.222
145,0.043,0.029,0.279
146,0.042,0.031,0.324
147,0.042,0.032,0.35
148,0.044,0.032,0.352
149,0.041,0.031,0.326
150,0.034,0.029,0.282
151,0.023,0.025,0.227
152,0.018,0.02,0.17
153,0.012,0.014,0.114
154,0.007,0.007,0.061
155,0.001,0.001,0.013
156,-0.009,-0.006,-0.03
157,-0.017,-0.013,-0.066
158,-0.025,-0.02,-0.095
159,-0.031,-0.026,-0.118
160,-0.038,-0.032,-0.137
161,-0.044,-0.037,-0.151
162,-0.049,-0.041,-0.16
163,-0.052,-0.045,-0.164
164,-0.053,-0.047,-0.162
165,-0.054,-0.049,-0.156
166,-0.055,-0.05,-0.144
167,-0.055,-0.05,-0.127
168,-0.055,-0.05,-0.104
169,-0.055,-0.05,-0.073
170,-0.053,-0.05,-0.034
171,-0.051,-0.049,0.011
172,-0.048,-0.049,0.063
173,-0.044,-0.049,0.117
174,-0.036,-0.049,0.173
175,-0.031,-0.049,0.222
176,-0.026,-0.049,0.258
177,-0.035,-0.05,0.267
178,-0.049,-0.051,0.253
179,-0.056,-0.053,0.222
180,-0.058,-0.055,0.179
181,-0.061,-0.058,0.127
182,-0.061,-0.06,0.071
183,-0.063,-0.063,0.017
184,-0.068,-0.066,-0.034
185,-0.071,-0.069,-0.078
186,-0.075,-0.072,-0.116
187,-0.078,-0.075,-0.147
188,-0.081,-0.077,-0.171
189,-0.082,-0.078,-0.19
190,-0.083,-0.079,-0.203
191,-0.082,-0.079,-0.211
192,-0.082,-0.078,-0.215
193,-0.08,-0.077,-0.213
194,-0.078,-0.075,-0.208
195,-0.075,-0.072,-0.196
196,-0.072,-0.069,-0.18
197,-0.068,-0.065,-0.157
198,-0.066,-0.061,-0.129
199,-0.063,-0.057,-0.092
200,-0.058,-0.053,-0.047
201,-0.05,-0.049,0.007
202,-0.043,-0.047,0.064
203,-0.036,-0.044,0.124
204,-0.035,-0.042,0.179
205,-0.039,-0.04,0.222
206,-0.034,-0.039,0.252
207,-0.025,-0.038,0.261
208,-0.021,-0.038,0.244
209,-0.029,-0.039,0.203
210,-0.037,-0.04,0.151
211,-0.044,-0.043,0.096
212,-0.047,-0.046,0.04
213,-0.05,-0.049,-0.012
214,-0.054,-0.052,-0.06
215,-0.057,-0.055,-0.1
216,-0.06,-0.057,-0.133
217,-0.063,-0.06,-0.16
218,-0.065,-0.062,-0.181
219,-0.068,-0.064,-0.197
220,-0.07,-0.065,-0.208
221,-0.071,-0.065,-0.213
222,-0.071,-0.065,-0.214
223,-0.07,-0.065,-0.209
224,-0.068,-0.064,-0.2
225,-0.068,-0.062,-0.187
226,-0.066,-0.06,-0.168
227,-0.064,-0.058,-0.144
228,-0.061,-0.055,-0.113
229,-0.056,-0.052,-0.075
230,-0.051,-0.05,-0.03
231,-0.044,-0.047,0.022
232,-0.036,-0.044,0.076
233,-0.028,-0.042,0.13
234,-0.021,-0.04,0.18
235,-0.02,-0.039,0.217
236,-0.03,-0.039,0.23
237,-0.042,-0.039,0.217
238,-0.046,-0.04,0.188
239,-0.041,-0.041,0.15
240,-0.041,-0.043,0.1
241,-0.047,-0.045,0.044
242,-0.051,-0.048,-0.009
243,-0.053,-0.051,-0.056
244,-0.053,-0.055,-0.095
245,-0.055,-0.058,-0.129
246,-0.058,-0.06,-0.156
247,-0.06,-0.062,-0.178
248,-0.062,-0.063,-0.194
249,-0.064,-0.063,-0.206
250,-0.064,-0.062,-0.214
251,-0.064,-0.06,-0.217
252,-0.064,-0.057,-0.217
253,-0.062,-0.054,-0.212
254,-0.06,-0.049,-0.202
255,-0.056,-0.044,-0.187
256,-0.051,-0.038,-0.166
257,-0.046,-0.031,-0.138
258,-0.037,-0.025,-0.102
259,-0.024,-0.018,-0.055
260,-0.01,-0.012,0.001
261,-0.001,-0.007,0.061
262,0.005,-0.002,0.124
263,0.01,0.003,0.181
264,0.017,0.007,0.231
265,0.026,0.009,0.266
266,0.039,0.011,0.28
267,0.041,0.012,0.262
268,0.025,0.012,0.219
269,0.011,0.011,0.166
270,0.005,0.009,0.111
271,0.003,0.006,0.057
272,0.003,0.003,0.006
273,-0.001,-0.0,-0.04
274,-0.004,-0.003,-0.079
275,-0.007,-0.007,-0.111
276,-0.01,-0.009,-0.136
277,-0.015,-0.011,-0.156
278,-0.019,-0.012,-0.171
279,-0.022,-0.012,-0.18
280,-0.023,-0.011,-0.185
281,-0.021,-0.008,-0.185
282,-0.016,-0.003,-0.18
283,-0.011,0.003,-0.171
284,-0.004,0.01,-0.157
285,0.006,0.018,-0.138
286,0.017,0.027,-0.112
287,0.029,0.037,-0.078
288,0.045,0.047,-0.035
289,0.059,0.057,0.016
290,0.07,0.066,0.071
291,0.08,0.074,0.13
292,0.092,0.081,0.193
293,0.107,0.087,0.253
294,0.109,0.091,0.297
295,0.103,0.094,0.318
296,0.105,0.096,0.315
297,0.112,0.096,0.29
298,0.118,0.094,0.248
299,0.112,0.092,0.191
300,0.101,0.089,0.129
301,0.088,0.084,0.07
302,0.079,0.078,0.019
303,0.071,0.07,-0.024
304,0.063,0.063,-0.058
305,0.053,0.057,-0.086
306,0.045,0.052,-0.107
307,0.039,0.048,-0.121
308,0.034,0.046,-0.131
309,0.031,0.046,-0.136
310,0.031,0.048,-0.137
311,0.033,0.052,-0.135
312,0.039,0.058,-0.128
313,0.046,0.065,-0.118
314,0.055,0.074,-0.103
315,0.066,0.083,-0.082
316,0.079,0.093,-0.054
317,0.093,0.104,-0.017
318,0.108,0.114,0.027
319,0.126,0.123,0.082
320,0.143,0.132,0.146
321,0.15,0.139,0.208
322,0.154,0.146,0.264
323,0.161,0.15,0.314
324,0.18,0.152,0.355
325,0.205,0.152,0.375
326,0.204,0.15,0.356
327,0.181,0.147,0.306
328,0.158,0.14,0.245
329,0.136,0.131,0.179
330,0.121,0.121,0.114
331,0.103,0.109,0.053
332,0.084,0.097,-0.001
333,0.07,0.084,-0.044
334,0.056,0.071,-0.079
335,0.044,0.059,-0.106
336,0.033,0.048,-0.126
337,0.024,0.038,-0.141
338,0.018,0.03,-0.151
339,0.014,0.025,-0.157
340,0.011,0.022,-0.159
341,0.01,0.021,-0.158
342,0.01,0.023,-0.153
343,0.013,0.026,-0.144
344,0.018,0.032,-0.129
345,0.023,0.039,-0.107
346,0.033,0.047,-0.075
347,0.047,0.056,-0.032
348,0.059,0.066,0.018
349,0.072,0.077,0.075
350,0.089,0.086,0.139
351,0.109,0.094,0.209
352,0.131,0.1,0.277
353,0.138,0.104,0.325
354,0.131,0.107,0.346
355,0.128,0.109,0.343
356,0.133,0.108,0.316
357,0.136,0.106,0.271
358,0.123,0.103,0.206
359,0.105,0.099,0.137
360,0.088,0.092,0.073
361,0.076,0.083,0.018
362,0.065,0.074,-0.028
363,0.053,0.064,-0.066
364,0.042,0.054,-0.096
365,0.032,0.044,-0.119
366,0.024,0.035,-0.136
367,0.018,0.028,-0.147
368,0.013,0.021,-0.155
369,0.007,0.017,-0.159
370,0.003,0.014,-0.161
371,0.002,0.012,-0.159
372,0.001,0.012,-0.153
373,0.004,0.014,-0.141
374,0.008,0.017,-0.124
375,0.012,0.021,-0.1
376,0.018,0.028,-0.069
377,0.023,0.035,-0.03
378,0.032,0.041,0.019
379,0.042,0.048,0.077
380,0.046,0.054,0.134
381,0.053,0.06,0.191
382,0.068,0.064,0.244
383,0.091,0.068,0.29
384,0.11,0.07,0.313
385,0.102,0.071,0.293
386,0.082,0.071,0.248
387,0.069,0.069,0.194
388,0.057,0.065,0.134
389,0.048,0.061,0.074
390,0.038,0.055,0.018
391,0.032,0.049,-0.027
392,0.03,0.042,-0.062
393,0.03,0.036,-0.089
394,0.029,0.03,-0.11
395,0.028,0.025,-0.125
396,0.029,0.022,-0.135
397,0.03,0.022,-0.142
398,0.033,0.026,-0.145
399,0.036,0.035,-0.145
400,0.043,0.05,-0.14
