lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.933,0.924,0.939
2,0.853,0.848,0.844
3,0.773,0.778,0.736
4,0.706,0.714,0.629
5,0.649,0.656,0.528
6,0.6,0.602,0.436
7,0.555,0.554,0.357
8,0.514,0.511,0.289
9,0.477,0.471,0.232
10,0.443,0.436,0.184
11,0.412,0.404,0.144
12,0.382,0.376,0.111
13,0.354,0.351,0.084
14,0.329,0.329,0.062
15,0.307,0.309,0.045
16,0.288,0.291,0.034
17,0.27,0.275,0.026
18,0.254,0.261,0.022
19,0.24,0.249,0.024
20,0.23,0.238,0.033
21,0.22,0.227,0.048
22,0.212,0.217,0.071
23,0.203,0.208,0.101
24,0.195,0.199,0.139
25,0.19,0.191,0.185
26,0.186,0.181,0.238
27,0.186,0.171,0.293
28,0.179,0.161,0.332
29,0.17,0.15,0.35
30,0.16,0.14,0.344
31,0.147,0.129,0.313
32,0.133,0.119,0.264
33,0.114,0.109,0.2
34,0.098,0.099,0.135
35,0.084,0.088,0.075
36,0.071,0.077,0.021
37,0.058,0.066,-0.025
38,0.046,0.056,-0.064
39,0.036,0.047,-0.094
40,0.028,0.039,-0.117
41,0.023,0.032,-0.134
42,0.018,0.027,-0.146
43,0.016,0.023,-0.155
44,0.014,0.021,-0.16
45,0.014,0.02,-0.161
46,0.016,0.021,-0.159
47,0.02,0.022,-0.154
48,0.024,0.025,-0.144
49,0.028,0.029,-0.129
50,0.032,0.033,-0.109
51,0.036,0.038,-0.084
52,0.041,0.043,-0.05
53,0.045,0.048,-0.007
54,0.048,0.052,0.045
55,0.051,0.056,0.103
56,0.055,0.059,0.16
57,0.067,0.061,0.216
58,0.083,0.061,0.262
59,0.095,0.061,0.283
60,0.092,0.06,0.268
61,0.077,0.058,0.223
62,0.06,0.055,0.165
63,0.05,0.051,0.106
64,0.042,0.046,0.048
65,0.033,0.041,-0.005
66,0.026,0.036,-0.048
67,0.022,0.03,-0.082
68,0.018,0.025,-0.11
69,0.012,0.019,-0.132
70,0.007,0.014,-0.15
71,0.002,0.01,-0.163
72,-0.003,0.006,-0.173
73,-0.005,0.003,-0.179
74,-0.005,0.0,-0.18
75,-0.006,-0.001,-0.179
76,-0.007,-0.002,-0.175
77,-0.006,-0.002,-0.166
78,-0.004,-0.002,-0.153
79,-0.002,-0.001,-0.134
80,0.002,0.001,-0.11
81,0.004,0.003,-0.079
82,0.006,0.005,-0.042
83,0.008,0.008,0.004
84,0.012,0.009,0.058
85,0.016,0.01,0.118
86,0.02,0.01,0.177
87,0.019,0.009,0.223
88,0.019,0.009,0.253
89,0.017,0.007,0.256
90,0.014,0.005,0.23
91,0.01,0.003,0.183
92,0.004,0.001,0.127
93,-0.001,-0.001,0.071
94,-0.006,-0.004,0.018
95,-0.011,-0.007,-0.029
96,-0.015,-0.01,-0.068
97,-0.02,-0.013,-0.102
98,-0.023,-0.016,-0.129
99,-0.025,-0.018,-0.149
100,-0.025,-0.02,-0.163
101,-0.026,-0.022,-0.172
102,-0.027,-0.023,-0.178
103,-0.028,-0.023,-0.181
104,-0.028,-0.023,-0.178
105,-0.027,-0.023,-0.172
106,-0.024,-0.022,-0.161
107,-0.021,-0.021,-0.146
108,-0.019,-0.02,-0.128
109,-0.017,-0.019,-0.104
110,-0.015,-0.018,-0.073
111,-0.012,-0.017,-0.035
112,-0.01,-0.016,0.01
113,-0.01,-0.016,0.062
114,-0.013,-0.015,0.115
115,-0.016,-0.015,0.17
116,-0.014,-0.016,0.222
117,-0.007,-0.017,0.263
118,-0.004,-0.018,0.278
119,-0.013,-0.019,0.253
120,-0.021,-0.021,0.211
121,-0.027,-0.023,0.158
122,-0.03,-0.025,0.101
123,-0.032,-0.027,0.047
124,-0.035,-0.029,-0.004
125,-0.038,-0.031,-0.047
126,-0.04,-0.033,-0.083
127,-0.04,-0.036,-0.111
128,-0.04,-0.038,-0.134
129,-0.04,-0.04,-0.151
130,-0.04,-0.041,-0.163
131,-0.041,-0.043,-0.173
132,-0.042,-0.044,-0.179
133,-0.043,-0.044,-0.182
134,-0.043,-0.045,-0.18
135,-0.045,-0.045,-0.176
136,-0.046,-0.045,-0.167
137,-0.047,-0.045,-0.153
138,-0.046,-0.045,-0.133
139,-0.045,-0.045,-0.107
140,-0.045,-0.046,-0.076
141,-0.046,-0.046,-0.039
142,-0.048,-0.046,0.006
143,-0.047,-0.047,0.059
144,-0.047,-0.048,0.118
145,-0.048,-0.05,0.174
146,-0.051,-0.051,0.22
147,-0.05,-0.052,0.248
148,-0.049,-0.054,0.253
149,-0.048,-0.055,0.233
150,-0.051,-0.057,0.191
151,-0.054,-0.058,0.138
152,-0.058,-0.059,0.082
153,-0.061,-0.06,0.029
154,-0.064,-0.06,-0.02
155,-0.067,-0.061,-0.061
156,-0.069,-0.061,-0.096
157,-0.07,-0.061,-0.123
158,-0.069,-0.061,-0.144
159,-0.067,-0.061,-0.161
160,-0.064,-0.061,-0.172
161,-0.063,-0.062,-0.18
162,-0.063,-0.062,-0.185
163,-0.062,-0.063,-0.186
164,-0.061,-0.064,-0.182
165,-0.06,-0.064,-0.175
166,-0.059,-0.065,-0.163
167,-0.058,-0.066,-0.147
168,-0.059,-0.067,-0.127
169,-0.061,-0.068,-0.102
170,-0.062,-0.069,-0.068
171,-0.063,-0.07,-0.025
172,-0.065,-0.071,0.025
173,-0.069,-0.072,0.08
174,-0.073,-0.073,0.138
175,-0.079,-0.074,0.19
176,-0.084,-0.075,0.231
177,-0.089,-0.076,0.246
178,-0.091,-0.077,0.234
179,-0.09,-0.078,0.198
180,-0.086,-0.079,0.149
181,-0.079,-0.079,0.096
182,-0.075,-0.078,0.043
183,-0.075,-0.078,-0.007
184,-0.073,-0.077,-0.049
185,-0.072,-0.076,-0.084
186,-0.07,-0.075,-0.112
187,-0.07,-0.073,-0.135
188,-0.069,-0.072,-0.153
189,-0.067,-0.07,-0.166
190,-0.065,-0.068,-0.176
191,-0.063,-0.066,-0.18
192,-0.061,-0.064,-0.181
193,-0.061,-0.062,-0.18
194,-0.06,-0.059,-0.175
195,-0.058,-0.057,-0.164
196,-0.057,-0.056,-0.15
197,-0.056,-0.054,-0.13
198,-0.055,-0.053,-0.105
199,-0.055,-0.051,-0.073
200,-0.054,-0.051,-0.035
201,-0.051,-0.05,0.011
202,-0.049,-0.049,0.064
203,-0.048,-0.048,0.12
204,-0.048,-0.046,0.175
205,-0.049,-0.045,0.223
206,-0.045,-0.044,0.258
207,-0.041,-0.043,0.267
208,-0.036,-0.043,0.249
209,-0.039,-0.042,0.203
210,-0.039,-0.042,0.148
211,-0.04,-0.042,0.09
212,-0.038,-0.043,0.035
213,-0.039,-0.043,-0.015
214,-0.042,-0.043,-0.059
215,-0.044,-0.042,-0.094
216,-0.044,-0.042,-0.121
217,-0.045,-0.041,-0.142
218,-0.044,-0.041,-0.156
219,-0.043,-0.041,-0.167
220,-0.044,-0.04,-0.174
221,-0.044,-0.04,-0.178
222,-0.044,-0.04,-0.178
223,-0.044,-0.041,-0.174
224,-0.043,-0.041,-0.166
225,-0.044,-0.041,-0.155
226,-0.045,-0.041,-0.139
227,-0.043,-0.042,-0.117
228,-0.043,-0.042,-0.088
229,-0.04,-0.043,-0.052
230,-0.038,-0.043,-0.009
231,-0.035,-0.044,0.039
232,-0.033,-0.044,0.093
233,-0.033,-0.045,0.149
234,-0.034,-0.046,0.203
235,-0.04,-0.048,0.244
236,-0.052,-0.049,0.26
237,-0.062,-0.05,0.249
238,-0.067,-0.051,0.216
239,-0.063,-0.053,0.172
240,-0.058,-0.053,0.119
241,-0.054,-0.054,0.064
242,-0.053,-0.055,0.011
243,-0.053,-0.055,-0.034
244,-0.053,-0.056,-0.071
245,-0.053,-0.056,-0.102
246,-0.054,-0.055,-0.126
247,-0.053,-0.054,-0.145
248,-0.052,-0.052,-0.159
249,-0.051,-0.05,-0.169
250,-0.048,-0.047,-0.174
251,-0.044,-0.043,-0.174
252,-0.041,-0.039,-0.172
253,-0.038,-0.035,-0.166
254,-0.033,-0.03,-0.156
255,-0.027,-0.025,-0.141
256,-0.022,-0.02,-0.121
257,-0.018,-0.015,-0.096
258,-0.014,-0.01,-0.065
259,-0.01,-0.006,-0.026
260,-0.006,-0.003,0.019
261,-0.0,0.0,0.072
262,0.004,0.003,0.129
263,0.007,0.005,0.183
264,0.012,0.007,0.232
265,0.02,0.009,0.269
266,0.024,0.01,0.283
267,0.023,0.011,0.267
268,0.018,0.01,0.226
269,0.011,0.009,0.173
270,0.009,0.008,0.118
271,0.007,0.006,0.063
272,0.003,0.003,0.011
273,-0.002,0.001,-0.034
274,-0.006,-0.001,-0.07
275,-0.008,-0.004,-0.098
276,-0.009,-0.006,-0.121
277,-0.012,-0.008,-0.138
278,-0.014,-0.01,-0.151
279,-0.016,-0.012,-0.161
280,-0.018,-0.013,-0.168
281,-0.018,-0.014,-0.17
282,-0.017,-0.014,-0.169
283,-0.017,-0.014,-0.164
284,-0.015,-0.013,-0.156
285,-0.014,-0.012,-0.143
286,-0.011,-0.01,-0.125
287,-0.009,-0.008,-0.1
288,-0.006,-0.005,-0.069
289,-0.004,-0.002,-0.031
290,-0.0,0.001,0.013
291,0.002,0.003,0.061
292,0.011,0.005,0.118
293,0.016,0.007,0.171
294,0.014,0.008,0.211
295,0.009,0.009,0.231
296,0.007,0.009,0.229
297,0.007,0.009,0.204
298,0.012,0.008,0.165
299,0.013,0.007,0.112
300,0.012,0.005,0.057
301,0.008,0.003,0.005
302,0.006,0.0,-0.038
303,0.002,-0.004,-0.074
304,-0.002,-0.007,-0.103
305,-0.007,-0.011,-0.127
306,-0.012,-0.014,-0.144
307,-0.016,-0.016,-0.157
308,-0.02,-0.018,-0.167
309,-0.023,-0.019,-0.173
310,-0.026,-0.02,-0.176
311,-0.028,-0.019,-0.177
312,-0.027,-0.018,-0.173
313,-0.025,-0.015,-0.166
314,-0.021,-0.012,-0.154
315,-0.016,-0.008,-0.136
316,-0.013,-0.004,-0.114
317,-0.008,0.001,-0.083
318,-0.003,0.006,-0.045
319,0.004,0.011,0.002
320,0.01,0.015,0.058
321,0.015,0.02,0.115
322,0.02,0.024,0.169
323,0.03,0.028,0.219
324,0.047,0.031,0.258
325,0.064,0.033,0.278
326,0.064,0.034,0.26
327,0.054,0.035,0.217
328,0.045,0.034,0.164
329,0.04,0.033,0.108
330,0.037,0.03,0.055
331,0.032,0.026,0.004
332,0.025,0.022,-0.04
333,0.018,0.018,-0.077
334,0.012,0.014,-0.105
335,0.006,0.011,-0.128
336,0.001,0.008,-0.144
337,-0.003,0.007,-0.156
338,-0.006,0.006,-0.163
339,-0.005,0.007,-0.166
340,-0.003,0.009,-0.164
341,0.002,0.012,-0.159
342,0.008,0.017,-0.15
343,0.013,0.023,-0.137
344,0.02,0.03,-0.119
345,0.028,0.039,-0.094
346,0.037,0.048,-0.063
347,0.048,0.058,-0.022
348,0.06,0.069,0.025
349,0.073,0.081,0.079
350,0.089,0.091,0.14
351,0.108,0.1,0.206
352,0.128,0.108,0.273
353,0.141,0.115,0.325
354,0.146,0.12,0.352
355,0.145,0.124,0.349
356,0.142,0.127,0.322
357,0.141,0.128,0.276
358,0.136,0.128,0.217
359,0.131,0.126,0.158
360,0.127,0.123,0.103
361,0.122,0.118,0.056
362,0.115,0.112,0.016
363,0.106,0.106,-0.017
364,0.097,0.099,-0.043
365,0.087,0.093,-0.063
366,0.078,0.087,-0.077
367,0.072,0.082,-0.087
368,0.066,0.077,-0.094
369,0.061,0.074,-0.097
370,0.057,0.072,-0.098
371,0.056,0.071,-0.094
372,0.059,0.072,-0.086
373,0.064,0.074,-0.074
374,0.069,0.077,-0.056
375,0.076,0.081,-0.032
376,0.082,0.087,-0.004
377,0.088,0.094,0.031
378,0.096,0.1,0.075
379,0.101,0.107,0.126
380,0.106,0.113,0.18
381,0.114,0.118,0.233
382,0.126,0.123,0.285
383,0.142,0.127,0.329
384,0.154,0.129,0.35
385,0.152,0.131,0.335
386,0.141,0.131,0.294
387,0.133,0.13,0.243
388,0.126,0.127,0.188
389,0.118,0.123,0.133
390,0.11,0.118,0.081
391,0.101,0.112,0.038
392,0.095,0.104,0.004
393,0.09,0.096,-0.022
394,0.085,0.088,-0.043
395,0.08,0.08,-0.059
396,0.074,0.073,-0.072
397,0.069,0.066,-0.082
398,0.065,0.062,-0.089
399,0.063,0.06,-0.092
400,0.062,0.062,-0.093
