gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2981,1662,0.451530307531357,9.7086009979248,-13.6150522232056,3670176,2981,1255,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-04-01 02:14:01.609822,98.10237505774742,21.050178526213863,18.536207729444737,0.0003066311478954505,8.0,-21.05,1.0837787002826917,-21.79,0.2222,0.3443,0.4827,0.9107,0.4125,0.4112,0
102759,npp,1221,2342,0.371894508600235,9.70801162719727,-13.6123752593994,3670176,1221,1890,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-04-16 02:32:45.514597,-80.25086221043522,17.58744562747991,15.512596847581262,3.851098703812693e-10,11.0,17.58,1.0442604737599883,16.815,0.2051,0.3334,0.452,0.9405,0.3504,0.3498,0
102879,npp,487,1662,0.11861997144296765,9.71150493621826,-13.6148872375488,3670176,487,1255,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-04-17 02:13:55.164559,98.39092392181819,21.03051204654323,18.519976364707414,5.375919389820411e-17,8.0,-21.05,1.0837787002826917,-21.79,0.2222,0.3443,0.4827,0.9107,0.1053,0.108,0
103364,npp,2669,2567,0.34025271236896504,9.70784473419189,-13.6121530532837,3670176,2669,2076,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-04-21 02:38:58.372926,-79.43590272117292,29.046145512728426,25.45157507793382,2.0037831693643092e-30,12.0,29.03,1.184412938166907,28.4,0.2826,0.3646,0.5386,0.8601,0.2931,0.2927,0
107613,npp,126,1430,0.088315773755312,9.70845985412598,-13.6141405105591,3670176,125,1074,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-05-14 02:07:19.139235,97.61198517005609,32.33599569459725,28.256696870251506,0.00020917174248267766,7.0,-32.34,1.2365102219381485,-32.74,0.2517,0.3895,0.5126,0.8052,0.07,0.0711,0
109905,npp,2798,3463,0.445182144641876,9.70721530914307,-13.6096076965332,3670176,2796,2807,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-05-27 03:03:33.328617,-78.81689005499287,58.85391604493592,49.24494276419563,1.6142917654821103e-24,16.0,58.87,2.253202848596432,58.73,0.2739,0.4429,0.515,0.708,0.3146,0.3152,0
110078,npp,2092,2783,0.481740295886993,9.70745754241943,-13.6133346557617,3670176,2091,2238,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-05-28 02:44:44.783943,-79.20734801886728,38.373955037906654,33.32906051714619,1.540400963290481e-19,13.0,38.38,1.357151599901897,38.18,0.2447,0.3599,0.5339,0.8713,0.4034,0.4197,0
122118,npp,837,66,0.878842294216156,9.71081447601318,-13.614688873291,3670176,839,28,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-07-19 01:28:51.593275,96.73780455372182,69.24676024545792,55.85059149657579,1.3312828435942856e-32,1.0,-69.21,3.5496478698597698,-69.16,0.4851,0.802,1.136,0.391,0.3352,0.3436,0
122129,npp,2826,3676,0.615675568580627,9.71090316772461,-13.6129312515259,3670176,2826,2976,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-07-19 03:09:16.197644,-78.74805508785303,63.30456653703082,52.253496458642466,6.106305554459551e-29,17.0,63.32,2.7445598364131496,63.38,0.3355,0.5569,0.7099,0.5631,0.335,0.3467,0
123205,npp,532,3231,0.39059191942215,9.71106147766113,-13.6117906570435,3670176,534,2570,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-07-25 02:56:45.980467,-79.26028210194434,53.03110740167014,45.00278654992914,7.202503938203773e-26,15.0,53.06,1.9513309067639726,53.135,0.2696,0.4222,0.573,0.7428,0.2974,0.2901,0
132620,npp,1227,2099,0.258410274982452,9.70722961425781,-13.6125354766846,3670176,1227,1663,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-08-17 02:25:22.944645,-70.4746489474238,3.804278317746347,3.3666903195592357,9.085837919084435e-30,10.0,3.77,1.0,3.89,0.2344,0.3136,0.3805,1.0,0.2584,0.2584,0
133355,npp,323,3007,0.33996887505054496,9.70721340179443,-13.6109323501587,3670176,324,2421,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-08-21 02:50:28.034725,-80.03078576362122,46.39234437550433,39.859576784454426,7.758400751091388e-32,14.0,46.41,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.3042,0.2999,0
144085,npp,1402,1184,0.30728799104690596,9.70997142791748,-13.60973072052,3670176,1402,875,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-10-16 01:59:54.662539,97.49177644962245,42.27268269427456,36.53361344737142,5.021765989470849e-34,6.0,-42.25,1.4867838833500562,-41.92,0.3041,0.4052,0.5556,0.774,0.2478,0.2378,0
148812,npp,389,3005,0.27880361676216103,9.70960807800293,-13.6103830337524,3670176,390,2420,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-11-09 02:50:19.544783,-79.64808079347051,46.332749379821955,39.80549102445323,0.0003544231201946237,14.0,46.34,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.267,0.246,0
150533,npp,2085,517,0.2065955996513367,9.71103286743164,-13.6087856292725,3670176,2087,315,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-11-18 01:41:18.878080,97.10712325326023,61.00702695385006,50.72282686893632,1.6226978880899335e-24,3.0,-60.97,2.4157378735459294,-60.98,0.3282,0.4976,0.7407,0.6302,0.1931,0.1302,0
151094,npp,1952,2099,0.1789788454771042,9.70605754852295,-13.6153650283813,3670176,1952,1663,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-11-21 02:25:16.248727,-71.3562829514313,3.8185146073716063,3.378942800080676,3.571215775513849e-13,10.0,3.77,1.0,3.89,0.2344,0.3136,0.3805,1.0,0.179,0.179,0
151274,npp,1236,1421,0.1839050054550171,9.70532035827637,-13.6115503311157,3670176,1236,1067,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-11-22 02:06:27.761394,98.01213178428723,32.77256681911924,28.624274948361723,2.1835369655072726e-05,7.0,-32.74,1.2365102219381485,-32.74,0.2517,0.3895,0.5126,0.8052,0.1473,0.1481,0
154075,npp,1868,1418,0.0442047864198685,9.70899105072021,-13.6092214584351,3670176,1868,1065,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-08 02:06:26.253446,97.6604703919988,32.855150370312764,28.695674633815393,0.00014821386987247704,7.0,-32.88,1.2365102219381485,-32.74,0.2517,0.3895,0.5126,0.8052,0.0344,0.0356,0
154271,npp,1141,734,0.07552275061607361,9.71096134185791,-13.6121368408203,3670176,1143,517,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-09 01:47:35.929747,97.2992073958066,55.86881710548028,47.10525604170392,2.1211118082331454e-12,4.0,-55.88,2.0682789409984763,-55.78,0.3164,0.4418,0.6923,0.7098,0.1365,0.0536,0
154463,npp,406,65,0.1053900774568319,9.70717716217041,-13.610013961792,3670176,407,28,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-10 01:28:43.827368,96.67866795120915,69.20894627816197,55.83483459299774,2.0351587176084266e-20,1.0,-69.23,3.5496478698597698,-69.16,0.4851,0.802,1.136,0.391,0.1173,0.0412,0
154476,npp,2394,3678,0.056410208344459506,9.7048864364624,-13.6105966567993,3670176,2393,2978,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-10 03:09:08.431062,-78.6677428851056,63.37254326196475,52.30238787687825,4.814383492643652e-10,17.0,63.36,2.7445598364131496,63.38,0.3355,0.5569,0.7099,0.5631,0.1312,0.0318,0
154675,npp,1699,3004,0.1504473555833101,9.71069526672363,-13.6094999313354,3670176,1701,2419,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-11 02:50:21.663278,-79.68066139729126,46.322730675691766,39.80276419175341,9.211379872273233e-19,14.0,46.31,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.189,0.1327,0
154877,npp,994,2323,0.12870048359036446,9.71022796630859,-13.6140441894531,3670176,994,1874,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-12 02:31:33.113150,-81.53291185089151,16.56616637855852,14.617166065246389,2.0107811627011896e-26,11.0,16.54,1.0442604737599883,16.815,0.2051,0.3334,0.452,0.9405,0.1175,0.121,0
155242,npp,2611,960,0.0562387406826019,9.7099027633667,-13.6101055145264,3670176,2613,709,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-14 01:53:52.452366,97.82481152155268,49.63592829066806,42.405831752034324,7.333538234002816e-34,5.0,-49.66,1.7549928774784245,-49.51,0.2471,0.4097,0.5318,0.7654,0.1122,0.043,0
155437,npp,776,3899,0.1893573477864265,9.70979785919189,-13.6088209152222,3670176,776,3115,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-15 03:15:23.166736,-78.5140863795448,67.35406417391499,54.775545348964805,1.4438992933929485e-32,18.0,67.34,3.1865100272627664,67.44,0.3433,0.5215,0.8583,0.6013,0.2093,0.1139,0
155626,npp,86,3230,0.322925224900246,9.70803260803223,-13.6129446029663,3670176,87,2569,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-16 02:56:36.395963,-79.41033140290354,53.047314709126645,45.01859335457345,3.4913277860667405e-32,15.0,53.03,1.9513309067639726,53.135,0.2696,0.4222,0.573,0.7428,0.2627,0.2399,0
155807,npp,2456,2547,0.2159333527088165,9.70555019378662,-13.6141138076782,3670176,2456,2061,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-17 02:37:47.840966,-79.46814061142368,28.10794067418616,24.645802207734487,1.2033966138663272e-29,12.0,28.09,1.184412938166907,28.4,0.2826,0.3646,0.5386,0.8601,0.1881,0.1857,0
156166,npp,1022,1186,0.268334344029427,9.70519924163818,-13.6134243011475,3670176,1020,877,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-19 02:00:07.153817,97.51891073658315,42.15063376697295,36.43888211361819,7.540496495827543e-19,6.0,-42.17,1.4867838833500562,-41.92,0.3041,0.4052,0.5556,0.774,0.2216,0.2077,0
156542,npp,1556,3452,0.0476623326539993,9.71064281463623,-13.6109313964844,3670176,1558,2797,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-21 03:02:51.088303,-79.31958715544326,58.63241823957257,49.092581713910874,8.519813048569409e-15,16.0,58.61,2.253202848596432,58.73,0.2739,0.4429,0.515,0.708,0.1382,0.0337,0
156725,npp,841,2773,0.1883733049035072,9.70676231384277,-13.6106624603271,3670176,841,2229,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2012-12-22 02:44:02.534057,-79.57890810500848,37.99287243353455,33.014168552884506,1.5764865838906255e-07,13.0,37.98,1.357151599901897,38.18,0.2447,0.3599,0.5339,0.8713,0.1872,0.1641,0
169852,npp,1586,54,0.643120408058167,9.70668411254883,-13.6110363006592,3670176,1589,22,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-11 01:28:33.494142,96.88845282669371,69.37259158576805,55.928870490303474,7.729149794271022e-33,1.0,-69.39,3.5496478698597698,-69.16,0.4851,0.802,1.136,0.391,0.2688,0.2515,0
169865,npp,518,3667,0.327731922268867,9.70648765563965,-13.615592956543,3670176,519,2970,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-11 03:08:58.098330,-78.9348422365495,63.170378749806154,52.17375869155053,5.715691741842062e-28,17.0,63.15,2.7445598364131496,63.38,0.3355,0.5569,0.7099,0.5631,0.2301,0.1845,0
170044,npp,2876,2992,0.0981343314051628,9.70581722259521,-13.615592956543,3670176,2875,2410,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-12 02:50:09.565556,-79.23176590136073,45.925969992038446,39.488506049582725,5.432215569723915e-33,14.0,45.91,1.5732132722552272,46.44,0.2011,0.3555,0.5403,0.8822,0.15,0.0866,0
170219,npp,2167,2312,0.0700649432837963,9.70711517333984,-13.6110887527466,3670176,2167,1863,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-13 02:31:21.029115,-80.72793029313492,15.962735410876853,14.088413011173657,1.769107565219288e-33,11.0,15.94,1.0442604737599883,16.815,0.2051,0.3334,0.452,0.9405,0.0614,0.0659,0
170584,npp,720,947,0.1922438889741898,9.70838832855225,-13.6112947463989,3670176,723,702,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-15 01:53:38.610626,97.04232246064399,50.035925650101376,42.71678299052675,4.297807647217021e-29,5.0,-50.05,1.7549928774784245,-49.51,0.2471,0.4097,0.5318,0.7654,0.1897,0.1471,0
170768,npp,3063,275,0.1505340375006199,9.70986366271973,-13.6093616485596,3670176,3064,143,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-16 01:34:48.284693,97.18547374981263,65.67646984305588,53.75669564335169,5.1921562513759385e-24,2.0,-65.7,3.0,-65.38,0.3042,0.7272,1.1355,0.4312,0.1213,0.0649,0
170961,npp,1287,3219,0.19474069774150848,9.7087926864624,-13.612229347229,3670176,1288,2559,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-17 02:56:26.121159,-79.55006320155722,52.755630553273136,44.79744525460165,7.832910542462647e-26,15.0,52.73,1.9513309067639726,53.135,0.2696,0.4222,0.573,0.7428,0.197,0.1446,0
171326,npp,2957,1858,0.141592625528574,9.70816707611084,-13.6157464981079,3670176,2957,1433,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-01-19 02:18:50.800196,92.9382579523995,10.264258073680232,9.074418584795218,2.7728158323473093e-13,9.0,-10.21,1.0,-9.25,0.1992,0.2903,0.3826,1.0803,0.1649,0.153,0
174474,npp,13,1188,0.315797463059425,9.70752334594727,-13.6159734725952,3670176,12,879,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-05 02:00:22.669981,97.29786492667249,42.0981663072641,36.393127955957546,1.1255177860259515e-07,6.0,-42.1,1.4867838833500562,-41.92,0.3041,0.4052,0.5556,0.774,0.2535,0.2444,0
174871,npp,574,3453,0.26373736560344696,9.71042060852051,-13.6155376434326,3670176,572,2799,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-07 03:03:08.359850,-78.77653075615312,58.658869839440584,49.10611135940166,2.3212915211202082e-14,16.0,58.63,2.253202848596432,58.73,0.2739,0.4429,0.515,0.708,0.2341,0.1867,0
175252,npp,2249,2099,0.24082367122173298,9.70504570007324,-13.6129312515259,3670176,2249,1663,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-09 02:25:34.780826,-73.44713589639031,3.8138118221071924,3.3747979522079254,5.763236097622302e-29,10.0,3.77,1.0,3.89,0.2344,0.3136,0.3805,1.0,0.2408,0.2408,0
175633,npp,828,737,0.506683021783829,9.70772552490234,-13.6116352081299,3670176,827,519,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-11 01:47:55.855116,97.01449175101573,55.79399588270207,47.04701056152736,3.4826373170639837e-34,4.0,-55.81,2.0682789409984763,-55.78,0.3164,0.4418,0.6923,0.7098,0.345,0.3597,0
175824,npp,105,69,0.937303125858307,9.70635223388672,-13.6137952804565,3670176,105,29,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-12 01:29:05.502095,96.67492049232521,69.14686786038291,55.79253428988234,3.2893025011986393e-32,1.0,-69.16,3.5496478698597698,-69.16,0.4851,0.802,1.136,0.391,0.3517,0.3665,0
175837,npp,2092,3679,0.457168370485306,9.71136379241943,-13.6130771636963,3670176,2091,2978,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-12 03:09:30.103091,-78.67491541233646,63.40934022749945,52.32022458502319,1.2778967966611736e-32,17.0,63.38,2.7445598364131496,63.38,0.3355,0.5569,0.7099,0.5631,0.2772,0.2574,0
176034,npp,1411,3007,0.418796390295029,9.7050313949585,-13.6124324798584,3670176,1412,2421,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-13 02:50:45.085717,-79.99819796083885,46.43741526054461,39.890056479609314,8.550760060846074e-32,14.0,46.41,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.3521,0.3694,0
176222,npp,717,2327,0.262848064303398,9.70970058441162,-13.6113901138306,3670176,717,1877,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-14 02:31:56.507929,-78.64510012771946,16.783971543447635,14.806850411885868,4.014467336625564e-29,11.0,16.76,1.0442604737599883,16.815,0.2051,0.3334,0.452,0.9405,0.246,0.2472,0
176414,npp,3070,1649,0.181209921836853,9.71075344085693,-13.6098299026489,3670176,3070,1244,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-15 02:13:07.924877,96.46844799266785,21.750255710083632,19.144160140430177,9.006776912302977e-25,8.0,-21.74,1.0837787002826917,-21.79,0.2222,0.3443,0.4827,0.9107,0.1631,0.165,0
176608,npp,2358,966,0.407417625188828,9.71149921417236,-13.614951133728,3670176,2359,714,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-16 01:54:19.338759,97.72900278475169,49.46093483295761,42.26443922222443,6.730140213073556e-19,5.0,-49.48,1.7549928774784245,-49.51,0.2471,0.4097,0.5318,0.7654,0.3123,0.3118,0
177218,npp,2239,2554,0.539081543684006,9.70860004425049,-13.6148805618286,3670176,2238,2066,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-02-19 02:38:18.172068,-79.34653923343409,28.449919119905754,24.936459288885466,4.789636780573194e-08,12.0,28.42,1.184412938166907,28.4,0.2826,0.3646,0.5386,0.8601,0.4609,0.4637,0
180013,npp,2444,303,0.727239191532135,9.70594882965088,-13.610857963562,3670176,2442,161,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-05 01:35:47.101280,96.93358548590827,65.19986246641945,53.45173330599482,0.0004354943652185575,2.0,-65.19,2.898275349237888,-65.38,0.3042,0.7272,1.1355,0.4312,0.3136,0.3136,0
180419,npp,3047,2562,0.425798177719116,9.71116542816162,-13.615327835083,3670176,3047,2072,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-07 02:38:38.056271,-80.29876751518992,28.814232499384868,25.249002589383483,5.740545510786004e-09,12.0,28.8,1.184412938166907,28.4,0.2826,0.3646,0.5386,0.8601,0.3653,0.3662,0
180613,npp,2348,1884,0.230199366807938,9.71093463897705,-13.6101560592651,3670176,2348,1457,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-08 02:19:49.452686,95.5443258482713,8.723849805340372,7.714093218737666,4.451359122529728e-17,9.0,-8.7,1.0,-9.25,0.1992,0.2903,0.3826,1.0803,0.2535,0.2487,0
180812,npp,1640,1205,0.1947703659534454,9.70897769927979,-13.6133975982666,3670176,1640,892,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-09 02:01:00.848233,97.53557662731573,41.5055743579686,35.90702125731706,4.393058227158425e-24,6.0,-41.49,1.4867838833500562,-41.92,0.3041,0.4052,0.5556,0.774,0.1721,0.1507,0
181014,npp,906,528,0.465057551860809,9.71145629882812,-13.6128120422363,3670176,906,325,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-10 01:42:10.471736,97.09710368276112,60.73388470264952,50.53520274011095,1.433089635935869e-29,3.0,-60.73,2.4157378735459294,-60.98,0.3282,0.4976,0.7407,0.6302,0.3001,0.2931,0
181222,npp,2185,3468,0.5869853496551509,9.70537662506104,-13.61243724823,3670176,2185,2812,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-11 03:03:46.473930,-78.96050354765525,59.00330277683253,49.34549874302486,1.5868495055242966e-28,16.0,58.98,2.3545700244418297,58.73,0.2739,0.4429,0.515,0.708,0.3748,0.4156,0
181624,npp,803,2115,0.29118266701698303,9.70542430877686,-13.6096172332764,3670176,803,1678,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-13 02:26:12.841643,-78.44760223055465,4.6794355859534456,4.140342628938684,1.1377405002547833e-32,10.0,4.7,1.0,3.89,0.2344,0.3136,0.3805,1.0,0.2912,0.2912,0
182021,npp,2454,753,0.386893063783646,9.70735168457031,-13.6100721359253,3670176,2455,535,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-15 01:48:33.871264,97.32957051086535,55.40755723996014,46.76276116798302,3.011830694821223e-28,4.0,-55.4,2.0682789409984763,-55.78,0.3164,0.4418,0.6923,0.7098,0.287,0.2746,0
182430,npp,3018,3021,0.380095243453979,9.71050930023193,-13.6109390258789,3670176,3018,2431,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-17 02:51:21.268178,-79.5189147466357,46.88202813792681,40.24151432426937,4.446361042286623e-25,14.0,46.86,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.3285,0.3353,0
182626,npp,2325,2342,0.380475044250488,9.70751094818115,-13.6113538742065,3670176,2325,1890,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-18 02:32:34.444297,-80.50442346654162,17.592674169048916,15.514945072955895,4.312338571258262e-20,11.0,17.58,1.0442604737599883,16.815,0.2051,0.3334,0.452,0.9405,0.3586,0.3578,0
183015,npp,909,981,0.411931931972504,9.70728874206543,-13.6122636795044,3670176,908,723,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-03-20 01:54:55.447323,97.32783305809672,49.03743060979026,41.93584548371886,5.654180508945095e-07,5.0,-49.03,1.7549928774784245,-49.51,0.2471,0.4097,0.5318,0.7654,0.3149,0.3153,0
186741,npp,1553,2573,0.34558901190757796,9.71184253692627,-13.6140995025635,3670176,1554,2080,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-08 02:39:10.416544,-80.6099956782673,29.3187625041098,25.683396518104644,1.5870088641781481e-22,12.0,29.32,1.184412938166907,28.4,0.2826,0.3646,0.5386,0.8601,0.2976,0.2973,0
186938,npp,835,1894,0.389312505722046,9.70785140991211,-13.6118183135986,3670176,835,1467,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-09 02:20:21.821798,97.66766076326957,8.138714795323837,7.198117313080107,4.908264854977707e-28,9.0,-8.12,1.0,-9.25,0.1992,0.2903,0.3826,1.0803,0.4126,0.4206,0
187318,npp,2474,536,0.422197312116623,9.70592308044434,-13.6108694076538,3670176,2473,331,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-11 01:42:41.076428,97.24407265638054,60.5449258498145,50.41302694752611,7.88497395160854e-33,3.0,-60.55,2.4157378735459294,-60.98,0.3282,0.4976,0.7407,0.6302,0.2824,0.2661,0
187711,npp,3057,2801,0.297893136739731,9.71067523956299,-13.6110649108887,3670176,3059,2254,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-13 02:45:30.285273,-80.30314297213451,39.088481564415524,33.92307147292694,5.697619405449028e-30,13.0,39.08,1.4276677814245327,38.18,0.2447,0.3599,0.5339,0.8713,0.2701,0.2596,0
188097,npp,1632,1442,0.234782785177231,9.70600891113281,-13.6139545440674,3670176,1631,1082,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-15 02:07:51.332171,97.26350332763936,31.81334780959778,27.812296996625854,2.620496705733774e-24,7.0,-31.8,1.2365102219381485,-32.74,0.2517,0.3895,0.5126,0.8052,0.1885,0.189,0
188483,npp,185,90,0.572400599718094,9.70825290679932,-13.6100521087646,3670176,185,40,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-17 01:30:10.596353,96.69721036284834,68.82579946385196,55.620731818431324,3.647530282937415e-13,1.0,-68.83,3.3985290935932855,-69.16,0.4851,0.802,1.136,0.391,0.246,0.2238,0
188494,npp,2171,3702,0.29319840669632,9.7057466506958,-13.6126413345337,3670176,2170,2994,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-17 03:10:35.197677,-78.6754946500691,63.83906460444287,52.605021478340845,5.458664635417016e-22,17.0,63.82,2.7445598364131496,63.38,0.3355,0.5569,0.7099,0.5631,0.2175,0.1651,0
188684,npp,1484,3029,0.1620019972324371,9.71023654937744,-13.6100387573242,3670176,1483,2437,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-18 02:51:48.386362,-79.28768642260015,47.12639411323157,40.44137936158991,1.252204545324204e-16,14.0,47.12,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.196,0.1429,0
188875,npp,787,2349,0.19998256862163538,9.70885753631592,-13.6099939346313,3670176,787,1896,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-04-19 02:33:01.571541,-80.4278427384143,17.959929568088512,15.838690398903942,2.673480665241555e-10,11.0,17.97,1.0442604737599883,16.815,0.2051,0.3334,0.452,0.9405,0.1858,0.1881,0
191701,npp,2198,3029,0.622562319040298,9.70541095733643,-13.6135759353638,3670176,2198,2437,196611,3866787,1049,gin_conakry_29_18,9.70833333,-13.6125,29,18,gin_conakry,2013-05-04 02:51:57.651243,-79.49364077806848,47.12015075710622,40.43886616353128,0.0003852459117009961,14.0,47.12,1.646109783506203,46.44,0.2011,0.3555,0.5403,0.8822,0.4758,0.5492,0
