gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1678,0.721059203147888,9.6392183303833,-13.5149755477905,3670176,2989,1268,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-04-01 02:14:01.609822,96.8280349824238,20.219166798692928,17.81175119373118,0.00029170126433285905,8.0,-20.21,1.0837787002826917,-20.89,0.5305,0.7723,1.0443,0.9122,0.6572,0.6578,0
102759,npp,1229,2357,0.617345064878464,9.63735294342041,-13.5182180404663,3670176,1229,1904,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-04-16 02:32:45.514597,-78.82967081793377,18.422093959344387,16.243055479081775,4.289084481977475e-10,11.0,18.41,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.6726,0.6684,0
102879,npp,496,1678,0.447531580924988,9.63557720184326,-13.5158596038818,3670176,495,1269,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-04-17 02:13:55.164559,96.9706974414452,20.198758671144546,17.794812615807118,5.917850383252382e-17,8.0,-20.21,1.0837787002826917,-20.89,0.5305,0.7723,1.0443,0.9122,0.4049,0.4083,0
110078,npp,2100,2800,0.436624139547348,9.63767623901367,-13.5157346725464,3670176,2101,2254,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-05-28 02:44:46.563224,-79.9661918885632,39.03988827325234,33.88118940551679,1.3908663182642214e-19,13.0,39.04,1.4276677814245327,38.82,0.4081,0.8143,1.0529,0.8652,0.44,0.3778,0
110253,npp,1368,2121,1.81835770606995,9.63455104827881,-13.5156774520874,3670176,1368,1684,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-05-29 02:25:56.240118,-79.36629277627587,5.059607008339153,4.476752060645065,3.965800256711367e-13,10.0,5.05,1.0,4.93,0.4363,0.7045,0.8683,1.0,1.8184,1.8184,0
114757,npp,204,2335,0.34962110221386,9.63495254516602,-13.5160102844238,3670176,204,1884,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-06-19 02:31:47.335992,-79.18809617929873,17.22353993874856,15.191643899397693,3.1029269736049192e-28,11.0,17.2,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.4162,0.3785,0
114984,npp,1800,973,0.454257696866989,9.63684368133545,-13.5134220123291,3670176,1800,718,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-06-21 01:54:04.930404,97.32347619637352,49.28663736595956,42.12822434780336,1.1803062659658847e-30,5.0,-49.27,1.7549928774784245,-49.0,0.5794,1.0575,1.4063,0.6662,0.3608,0.3026,0
115234,npp,1619,2558,0.459892839193344,9.63561820983887,-13.515588760376,3670176,1619,2069,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-06-24 02:37:57.987811,-79.89305340218075,28.600856606588497,25.065668166184555,3.5400178284984723e-28,12.0,28.61,1.184412938166907,29.13,0.5969,0.7972,0.9747,0.8837,0.4197,0.4064,0
121771,npp,2304,1431,0.532137423753738,9.63558197021484,-13.5151844024658,3670176,2306,1075,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-07-17 02:06:34.024422,97.50596781438018,32.310992304880635,28.232742516028736,2.4034598999536218e-23,7.0,-32.3,1.2365102219381485,-32.03,0.5278,0.7929,1.0223,0.8886,0.4937,0.4728,0
122118,npp,846,82,0.562266051769257,9.63704776763916,-13.513744354248,3670176,843,35,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-07-19 01:28:51.593275,96.49633451332056,69.00282471684257,55.71379481620456,1.306443783154456e-32,1.0,-68.96,3.3985290935932855,-68.92,0.7267,1.3176,1.8486,0.5347,0.4823,0.3006,0
122129,npp,2834,3693,1.40647912025452,9.64031028747559,-13.5148000717163,3670176,2837,2988,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-07-19 03:09:17.976925,-78.78730832836744,63.623001404479936,52.45956977934632,6.245264127165243e-29,17.0,63.65,2.7445598364131496,63.75,1.0185,1.6454,2.3765,0.4282,0.6174,0.6022,0
123205,npp,540,3247,0.583918482065201,9.63810634613037,-13.5150194168091,3670176,539,2588,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-07-25 02:56:45.980467,-78.87040076775067,53.46311028950182,45.327276955183066,6.780167965949113e-26,15.0,53.49,1.9513309067639726,53.54,0.6903,1.2295,1.6423,0.573,0.3737,0.3346,0
133159,npp,2110,83,0.502900391817093,9.63503360748291,-13.5197381973267,3670176,2107,36,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-08-20 01:28:50.199998,96.59390875478412,68.96837507453802,55.70240720252277,2.275243918719306e-31,1.0,-68.95,3.3985290935932855,-68.92,0.7267,1.3176,1.8486,0.5347,0.4648,0.2689,0
133533,npp,2697,2341,0.45061856508255,9.63742923736572,-13.5183525085449,3670176,2697,1890,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-08-22 02:31:39.488628,-79.54160133540563,17.508418465687836,15.443274177818951,5.851861315055071e-29,11.0,17.53,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.5129,0.4879,0
139621,npp,796,2336,0.36303448677063,9.63931655883789,-13.5184955596924,3670176,796,1885,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-09-23 02:31:25.898121,-78.28139253319479,17.24381998823016,15.210690978244324,1.2062865480774978e-15,11.0,17.25,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.429,0.393,0
143889,npp,2124,1879,0.28797502815723397,9.63749599456787,-13.5139684677124,3670176,2124,1452,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-10-15 02:18:44.947312,94.19944872087079,9.04753455805546,7.999795736936961,2.0962784031204473e-31,9.0,-8.99,1.0,-8.29,0.4,0.5967,0.7629,1.1806,0.3957,0.34,0
149602,npp,2577,3919,0.281447514891624,9.64029407501221,-13.5177803039551,3670176,2581,3126,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-11-13 03:15:24.859171,-78.52713638741153,67.63137256144502,54.92911444232921,4.512339926220429e-25,18.0,67.66,3.3166247903554,67.68,1.4318,2.0758,2.9135,0.3394,0.1635,0.0955,0
150533,npp,2094,531,0.394206017255783,9.63593101501465,-13.5190887451172,3670176,2092,327,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-11-18 01:41:18.878080,96.77138813739006,60.7056879806794,50.51812188862549,1.5431116490403183e-24,3.0,-60.66,2.4157378735459294,-60.64,0.5092,1.056,1.4552,0.6671,0.4305,0.263,0
151094,npp,1960,2116,0.27777634561061904,9.63680362701416,-13.5164794921875,3670176,1960,1679,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-11-21 02:25:18.028009,-80.30209253672808,4.750944150531116,4.20365367462574,3.230055820676886e-13,10.0,4.76,1.0,4.93,0.4363,0.7045,0.8683,1.0,0.2778,0.2778,0
154271,npp,1150,749,0.508961826562881,9.63651275634766,-13.5171871185303,3670176,1148,533,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-09 01:47:35.929747,96.91200788981476,55.48976554330377,46.82807976924817,2.3677105597174308e-12,4.0,-55.5,2.0682789409984763,-55.37,0.9256,1.0992,1.6083,0.6409,0.4191,0.3262,0
154476,npp,2402,3694,0.34243118762970004,9.63618659973145,-13.5179891586304,3670176,2405,2990,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-10 03:09:10.210336,-79.02073873431202,63.684756039594,52.50410808242226,5.392533260565048e-10,17.0,63.67,2.7445598364131496,63.75,1.0185,1.6454,2.3765,0.4282,0.2297,0.1466,0
155437,npp,784,3914,0.808862388134003,9.63585948944092,-13.5200080871582,3670176,789,3125,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-15 03:15:23.166736,-78.25678934120602,67.59896934214704,54.91977144815694,1.480236745028238e-32,18.0,67.58,3.3166247903554,67.68,1.4318,2.0758,2.9135,0.3394,0.3225,0.2745,0
155626,npp,94,3246,0.367988884449005,9.63495635986328,-13.5162086486816,3670176,92,2587,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-16 02:56:36.395963,-79.01764021450795,53.478675594902754,45.34259011685173,3.468269491799345e-32,15.0,53.46,1.9513309067639726,53.54,0.6903,1.2295,1.6423,0.573,0.263,0.2109,0
156166,npp,1030,1203,0.463149875402451,9.63871097564697,-13.5144119262695,3670176,1031,890,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-19 02:00:08.933097,97.60988916988057,41.55044136695647,35.94851189300021,6.850544149047651e-19,6.0,-41.56,1.4867838833500562,-41.34,0.6189,0.9357,1.2428,0.7529,0.3866,0.3487,0
156351,npp,299,524,0.21237699687480932,9.63893604278564,-13.5151700973511,3670176,298,321,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-20 01:41:16.817319,96.91194996330316,60.798655112486216,50.587309520931235,1.583784362620565e-11,3.0,-60.81,2.4157378735459294,-60.64,0.5092,1.056,1.4552,0.6671,0.3553,0.1417,0
156542,npp,1564,3467,0.523774296045303,9.63725757598877,-13.5186967849731,3670176,1563,2811,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-21 03:02:51.088303,-78.98173049842245,58.978290818014216,49.33532125344028,7.654080511881824e-15,16.0,58.96,2.3545700244418297,59.11,0.8896,1.4469,1.9969,0.4869,0.3125,0.255,0
156725,npp,849,2789,0.284672990441322,9.63795852661133,-13.5176658630371,3670176,850,2244,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2012-12-22 02:44:04.313338,-80.34252567611048,38.639924431867065,33.551595060294396,1.407494095686987e-07,13.0,38.62,1.357151599901897,38.82,0.4081,0.8143,1.0529,0.8652,0.3143,0.2463,0
169852,npp,1594,69,0.626226246356964,9.64015483856201,-13.5159940719604,3670176,1593,29,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-11 01:28:33.494142,96.67538796298774,69.14444704551097,55.801428925482846,8.039068484743054e-33,1.0,-69.16,3.5496478698597698,-68.92,0.7267,1.3176,1.8486,0.5347,0.5097,0.3348,0
169865,npp,525,3683,1.0371682047843929,9.63889122009277,-13.5181674957275,3670176,523,2981,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-11 03:08:58.098330,-78.67669719651666,63.47663103315235,52.37265307990554,6.185962086277812e-28,17.0,63.46,2.7445598364131496,63.75,1.0185,1.6454,2.3765,0.4282,0.4829,0.4441,0
170044,npp,2884,3009,0.585684686899185,9.63600826263428,-13.5176515579224,3670176,2885,2423,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-12 02:50:11.344793,-79.82706797673394,46.488446750778216,39.93628066708979,5.6917245966889914e-33,14.0,46.47,1.646109783506203,46.99,0.5803,0.8285,1.3434,0.8503,0.557,0.498,0
170401,npp,1457,1648,0.307549148797989,9.63684368133545,-13.518816947937,3670176,1457,1243,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-14 02:12:32.489919,98.96861208162464,21.777505960983987,19.170277852649473,2.6726835753310634e-32,8.0,-21.79,1.0837787002826917,-20.89,0.5305,0.7723,1.0443,0.9122,0.2757,0.2806,0
170584,npp,729,963,0.21240298449993128,9.63782596588135,-13.5181932449341,3670176,729,712,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-15 01:53:40.389863,97.54798791737484,49.5508685448017,42.340569842514974,4.079710894635398e-29,5.0,-49.57,1.7549928774784245,-49.0,0.5794,1.0575,1.4063,0.6662,0.223,0.1415,0
170780,npp,1971,3904,0.789758563041687,9.63912868499756,-13.5147714614868,3670176,1974,3118,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-16 03:15:12.888461,-78.6887632541162,67.42908393860587,54.821136329309276,6.137712349867882e-30,18.0,67.42,3.1865100272627664,67.68,1.4318,2.0758,2.9135,0.3394,0.3009,0.268,0
170961,npp,1295,3235,0.536625176668167,9.63618564605713,-13.5166845321655,3670176,1293,2575,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-01-17 02:56:26.121159,-79.1540569165811,53.1852652852176,45.12108595740578,7.251269242525056e-26,15.0,53.16,1.9513309067639726,53.54,0.6903,1.2295,1.6423,0.573,0.3495,0.3075,0
174474,npp,21,1205,0.462168753147125,9.64063262939453,-13.517539024353,3670176,22,892,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-05 02:00:24.449261,97.99184128287908,41.475562439174084,35.884274839734346,1.2731789610800588e-07,6.0,-41.49,1.4867838833500562,-41.34,0.6189,0.9357,1.2428,0.7529,0.386,0.348,0
174871,npp,582,3470,0.889605522155762,9.6409854888916,-13.5170907974243,3670176,583,2814,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-07 03:03:10.139079,-79.18540624900218,59.04580199990153,49.37724837649737,2.6156996212681653e-14,16.0,59.02,2.3545700244418297,59.11,0.8896,1.4469,1.9969,0.4869,0.4678,0.4332,0
175252,npp,2257,2116,0.443594187498093,9.63576412200928,-13.5141229629517,3670176,2257,1679,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-09 02:25:36.560104,-81.95397837650411,4.767246935968357,4.218089127417844,6.162178415918734e-29,10.0,4.76,1.0,4.93,0.4363,0.7045,0.8683,1.0,0.4436,0.4436,0
175633,npp,837,753,1.22275733947754,9.63702201843262,-13.518238067627,3670176,838,536,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-11 01:47:57.634350,97.4400933080801,55.38771028927194,46.74948292352629,3.4767934024534646e-34,4.0,-55.4,2.0682789409984763,-55.37,0.9256,1.0992,1.6083,0.6409,0.7642,0.7837,0
175824,npp,114,86,0.501912385225296,9.63759326934814,-13.5141878128052,3670176,117,37,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-12 01:29:07.281331,96.97329250112757,68.8865779949985,55.64586225539284,3.177143844824298e-32,1.0,-68.9,3.3985290935932855,-68.92,0.7267,1.3176,1.8486,0.5347,0.4645,0.2684,0
176034,npp,1418,3023,0.509303569793701,9.63953304290771,-13.5144195556641,3670176,1418,2433,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-13 02:50:45.085717,-79.57643720439744,46.95419350507341,40.30012766262925,8.329090744870853e-32,14.0,46.92,1.646109783506203,46.99,0.5803,0.8285,1.3434,0.8503,0.5106,0.4331,0
176222,npp,725,2343,0.302813798189163,9.64085102081299,-13.5177345275879,3670176,726,1891,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-14 02:31:58.287208,-80.57614349115046,17.65875541445235,15.573067723852162,3.791181987579695e-29,11.0,17.64,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.3714,0.3278,0
176415,npp,7,1665,0.31639243662357297,9.63695907592773,-13.5162782669067,3670176,7,1257,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-15 02:13:09.704157,97.78622252911654,20.886782802709153,18.392250721966516,8.265680179049014e-25,8.0,-20.89,1.0837787002826917,-20.89,0.5305,0.7723,1.0443,0.9122,0.2839,0.2886,0
176608,npp,2367,982,0.24900460988283202,9.63644409179688,-13.517053604126,3670176,2365,724,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-16 01:54:19.338759,97.2562836803654,48.98526829265898,41.894019323951966,6.01666136825845e-19,5.0,-49.0,1.7549928774784245,-49.0,0.5794,1.0575,1.4063,0.6662,0.2438,0.1659,0
177218,npp,2247,2571,0.620034724473953,9.63880443572998,-13.5160675048828,3670176,2247,2079,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-02-19 02:38:19.951346,-79.48445980559124,29.230144600215908,25.60530077733247,4.220477739640549e-08,12.0,29.22,1.184412938166907,29.13,0.5969,0.7972,0.9747,0.8837,0.5549,0.5479,0
180013,npp,2453,318,1.57383811473846,9.63752460479736,-13.5182800292969,3670176,2455,171,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-05 01:35:48.880559,96.97114851307389,64.92506544231358,53.27979920197145,0.0004487011736191697,2.0,-64.91,2.898275349237888,-65.1,1.0065,1.5686,1.874,0.4491,0.7063,0.7069,0
180419,npp,3055,2578,0.63047456741333,9.63911724090576,-13.5162696838379,3670176,3055,2084,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-07 02:38:38.056271,-79.4397908074171,29.572668235741634,25.898611515646582,6.500473992368276e-09,12.0,29.55,1.184412938166907,29.13,0.5969,0.7972,0.9747,0.8837,0.5637,0.5572,0
180613,npp,2357,1900,0.261211454868317,9.63595008850098,-13.5174713134766,3670176,2357,1473,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-08 02:19:51.231958,98.97036485998632,7.769787942514092,6.871649056086646,4.947414746300857e-17,9.0,-7.77,1.0,-8.29,0.4,0.5967,0.7629,1.1806,0.369,0.3084,0
180812,npp,1649,1222,0.422684192657471,9.63646697998047,-13.5136775970459,3670176,1651,907,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-09 02:01:02.627466,98.19188629194346,40.86453880011526,35.38154304637273,4.785633242264568e-24,6.0,-40.85,1.4276677814245327,-41.34,0.6189,0.9357,1.2428,0.7529,0.3451,0.3182,0
181014,npp,916,544,0.516420245170593,9.63602828979492,-13.5185403823853,3670176,918,338,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-10 01:42:12.250964,97.44129210453798,60.38765888093703,50.29868621429799,1.5064741888331437e-29,3.0,-60.38,2.4157378735459294,-60.64,0.5092,1.056,1.4552,0.6671,0.4811,0.3445,0
181222,npp,2192,3484,0.846840798854828,9.63823318481445,-13.5142383575439,3670176,2196,2826,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-11 03:03:46.473930,-78.67143861716643,59.360602743551915,49.59479803949398,1.6838382301665306e-28,16.0,59.34,2.3545700244418297,59.11,0.8896,1.4469,1.9969,0.4869,0.4497,0.4123,0
181421,npp,1507,2808,0.410964161157608,9.63688278198242,-13.5166530609131,3670176,1508,2261,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-12 02:45:01.434993,-80.07694135787577,39.352984808667195,34.13804607945557,1.0609667923601072e-32,13.0,39.34,1.4276677814245327,38.82,0.4081,0.8143,1.0529,0.8652,0.422,0.3556,0
181624,npp,811,2130,0.428930968046188,9.6364107131958,-13.5173244476318,3670176,811,1693,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-13 02:26:12.841643,-74.06385690187784,5.588544835121558,4.944207652033434,1.1297181526256194e-32,10.0,5.57,1.0,4.93,0.4363,0.7045,0.8683,1.0,0.4289,0.4289,0
182430,npp,3027,3037,0.559452265501022,9.63500881195068,-13.5196075439453,3670176,3028,2443,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-17 02:51:23.047456,-80.035411393733,47.4063394013649,40.65612441929938,4.085363707461238e-25,14.0,47.38,1.646109783506203,46.99,0.5803,0.8285,1.3434,0.8503,0.5411,0.4757,0
182626,npp,2333,2357,0.328325897455215,9.6367654800415,-13.5170698165894,3670176,2333,1904,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-18 02:32:34.444297,-79.07134318214257,18.425714211470265,16.243881424114445,3.880456903482472e-20,11.0,18.41,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.3958,0.3555,0
183015,npp,918,998,0.6050751507282259,9.63484477996826,-13.5159940719604,3670176,918,734,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-03-20 01:54:57.226597,97.84151983317032,48.524482421992,41.53486153095718,4.991633538623666e-07,5.0,-48.52,1.7549928774784245,-49.0,0.5794,1.0575,1.4063,0.6662,0.4467,0.4031,0
185948,npp,2404,1684,0.921495676040649,9.63749313354492,-13.5177431106567,3670176,2404,1274,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-04 02:14:01.995450,97.76363771582123,19.925761291574922,17.555364533650085,0.00023011137141710217,8.0,-19.9,1.0837787002826917,-20.89,0.5305,0.7723,1.0443,0.9122,0.8422,0.8406,0
186741,npp,1561,2589,0.482827395200729,9.63967704772949,-13.5141258239746,3670176,1561,2092,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-08 02:39:10.416544,-79.75835692675317,30.07591108371335,26.33110429013715,1.7137546752291672e-22,12.0,30.07,1.184412938166907,29.13,0.5969,0.7972,0.9747,0.8837,0.4391,0.4267,0
186938,npp,843,1909,0.486366540193558,9.63888740539551,-13.518385887146,3670176,843,1482,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-09 02:20:21.821798,93.90361173707365,7.298227535619572,6.4556978141690475,5.1206091970592e-28,9.0,-7.25,1.0,-8.29,0.4,0.5967,0.7629,1.1806,0.5941,0.5742,0
187318,npp,2483,552,0.378875911235809,9.6368465423584,-13.5180110931396,3670176,2485,344,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-11 01:42:42.855664,97.28313385967196,60.21643598749379,50.18799205645724,7.739319857723471e-33,3.0,-60.21,2.4157378735459294,-60.64,0.5092,1.056,1.4552,0.6671,0.4242,0.2528,0
187520,npp,683,3494,0.684487640857697,9.63478946685791,-13.5175180435181,3670176,682,2834,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-12 03:04:17.089910,-78.98641982891793,59.57789902357461,49.75217921075559,1.8577926020086088e-30,16.0,59.56,2.3545700244418297,59.11,0.8896,1.4469,1.9969,0.4869,0.3807,0.3333,0
187711,npp,3065,2817,0.420593857765198,9.63966178894043,-13.5163984298706,3670176,3065,2269,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-13 02:45:30.285273,-79.70385411210427,39.690350777327275,34.420695992756194,5.482235630169482e-30,13.0,39.68,1.4276677814245327,38.82,0.4081,0.8143,1.0529,0.8652,0.4288,0.3639,0
188097,npp,1640,1459,0.30862949788570404,9.63830184936523,-13.5151748657227,3670176,1640,1094,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-15 02:07:53.111443,98.23920674770095,31.041366606998757,27.155020433492425,2.3938577895063475e-24,7.0,-31.04,1.2365102219381485,-32.03,0.5278,0.7929,1.0223,0.8886,0.3129,0.2742,0
188483,npp,195,105,0.820392966270447,9.63474369049072,-13.5171947479248,3670176,198,48,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-17 01:30:12.375632,96.97415342010532,68.5760464252925,55.478592221473406,3.2363984805469075e-13,1.0,-68.59,3.3166247903554,-68.92,0.7267,1.3176,1.8486,0.5347,0.5546,0.4387,0
188494,npp,2179,3718,0.753110885620117,9.63670444488525,-13.5204124450684,3670176,2181,3006,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-17 03:10:36.976912,-78.71761935441657,64.1349040739518,52.79444386595376,4.959694120940854e-22,17.0,64.13,2.7445598364131496,63.75,1.0185,1.6454,2.3765,0.4282,0.3794,0.3224,0
188684,npp,1492,3045,0.1947194635868073,9.64079666137695,-13.5169706344604,3670176,1494,2449,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-18 02:51:50.165635,-79.85670782366307,47.649592600753834,40.85448816850408,1.1204338130939699e-16,14.0,47.64,1.646109783506203,46.99,0.5803,0.8285,1.3434,0.8503,0.3195,0.1656,0
188875,npp,795,2364,0.291581019759178,9.63804531097412,-13.5154037475586,3670176,795,1910,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-04-19 02:33:01.571541,-79.02585521232635,18.793853770953742,16.568150519685684,2.374812602636507e-10,11.0,18.79,1.0442604737599883,17.75,0.3848,0.6507,0.8913,1.0827,0.3606,0.3157,0
191701,npp,2205,3045,0.580309689044952,9.63883495330811,-13.5132484436035,3670176,2204,2448,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-05-04 02:51:57.651243,-79.08227299922271,47.64165013431692,40.85081244787562,0.00039532488372081437,14.0,47.64,1.646109783506203,46.99,0.5803,0.8285,1.3434,0.8503,0.5537,0.4935,0
197023,npp,648,1451,0.676293015480042,9.63756561279297,-13.516429901123,3670176,648,1088,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-06-02 02:08:08.828367,97.60510072515973,31.4262299395816,27.482917419234898,0.0002604394729866347,7.0,-31.4,1.2365102219381485,-32.03,0.5278,0.7929,1.0223,0.8886,0.6102,0.6009,0
197197,npp,2979,767,0.965476214885712,9.63659572601318,-13.5169525146484,3670176,2981,550,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-06-03 01:49:18.481781,97.64006867423927,55.04539593096628,46.50282092168311,2.315661562624201e-10,4.0,-55.04,2.0682789409984763,-55.37,0.9256,1.0992,1.6083,0.6409,0.6398,0.6188,0
199153,npp,2139,539,0.914511859416962,9.64059448242188,-13.5181560516357,3670176,2138,334,196611,3866787,2092,gin_conakry_52_35,9.6375,-13.51666667,52,35,gin_conakry,2013-06-14 01:42:59.214437,97.16579938290472,60.49016716663037,50.3732487506346,5.064391724292678e-22,3.0,-60.49,2.4157378735459294,-60.64,0.5092,1.056,1.4552,0.6671,0.6459,0.6101,0
