gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2812,3263,2.35237097740173,9.62068843841553,-13.5439252853394,3670144,2811,2607,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-04-04 02:57:55.171333,-79.19738657229351,53.91232530575834,45.665451278232396,0.03049225432150909,15.0,53.92,1.9513309067639726,53.49,1.1945,1.8804,2.9445,0.598,1.3663,1.4067,0.8945756548833719,0
101395,npp,2093,2580,2.68874359130859,9.62041664123535,-13.5422172546387,3670144,2093,2086,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-04-05 02:39:06.602213,-79.2048477919924,29.656437224250848,25.97311720312285,0.07782334346653336,12.0,29.65,1.184412938166907,28.99,0.8738,1.164,2.2657,0.9661,2.4118,2.5975,1.2904392498385688,0
101518,npp,1380,1901,3.63902473449707,9.62102317810059,-13.5391035079956,3670144,1380,1473,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-04-06 02:20:18.035599,100.18674910433138,7.685128574108482,6.797613614817545,0.1587461176526858,9.0,-7.71,1.0,-8.53,0.6391,1.0279,1.7168,1.0939,3.7356,3.9808,1.314622855946014,0
102759,npp,1232,2354,0.751704633235931,9.62056446075439,-13.5422601699829,3670176,1232,1901,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-04-16 02:32:45.514597,-78.27774617591345,18.26368322064502,16.104481859310848,4.188227122704153e-10,11.0,18.24,1.0442604737599883,17.445,0.7029,1.1591,2.0559,0.9701,0.7343,0.7292,0.7292,0
106518,npp,159,2577,4.55525255203247,9.62263679504395,-13.5400094985962,3670144,159,2083,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-05-07 02:38:48.604120,-78.99568418026738,29.509905138345715,25.84792543285009,0.14940960582947677,12.0,29.51,1.184412938166907,28.99,0.8738,1.164,2.2657,0.9661,3.9877,4.4006,1.8912316950931336,0
107440,npp,878,2124,0.651321530342102,9.61738109588623,-13.5393438339233,3670144,878,1687,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-05-13 02:26:11.245975,-75.51542249727201,5.257632389596077,4.65217221238252,0.004254893245517843,10.0,5.22,1.0,4.64,0.6912,1.1245,2.3235,1.0,0.6513,0.6513,0.579838100399979,0
109905,npp,2809,3476,1.23318958282471,9.62248229980469,-13.5429172515869,3670176,2809,2819,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-05-27 03:03:35.107892,-79.10663884763815,59.14624664757821,49.449309121807104,1.5017066399033394e-24,16.0,59.16,2.3545700244418297,59.02,1.5605,2.2804,3.62,0.4931,0.6797,0.6081,0.6081,0
110078,npp,2103,2797,0.679572463035583,9.62114906311035,-13.5385494232178,3670176,2103,2251,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-05-28 02:44:46.563224,-79.74671530827501,38.92808634027052,33.78858897725325,1.4133303234390081e-19,13.0,38.93,1.4276677814245327,38.7,0.8388,1.3618,2.453,0.8257,0.6466,0.5611,0.5611,0
113141,npp,1155,2564,1.96569311618805,9.61888694763184,-13.5449562072754,3670144,1155,2074,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-06-08 02:38:18.704124,-80.19230449265018,28.886623997174866,25.311439545184736,0.05846661927360587,12.0,28.89,1.184412938166907,28.99,0.8738,1.164,2.2657,0.9661,1.8014,1.899,0.9170398342815353,0
113310,npp,434,1884,5.11506509780884,9.61946773529053,-13.5447931289673,3670144,434,1458,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-06-09 02:19:28.391010,99.63143057391876,8.692718826707322,7.686740049918387,0.0345367350135708,9.0,-8.7,1.0,-8.53,0.6391,1.0279,1.7168,1.0939,5.2116,5.5954,5.015347681965414,0
120905,npp,825,1199,0.564109742641449,9.61961841583252,-13.5405378341675,3670144,825,887,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-07-12 02:00:17.505023,97.63808911230171,41.73294535618107,36.09337446682018,0.0015373710102406773,6.0,-41.7,1.4867838833500562,-41.45,1.0236,1.3635,2.2067,0.8247,0.5868,0.4652,0.43937950429249106,0
121771,npp,2307,1428,1.050428152084351,9.62175369262695,-13.5447731018066,3670176,2308,1072,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-07-17 02:06:35.803704,98.09196403701534,32.45966279660542,28.35889460302316,2.3396460908714612e-23,7.0,-32.43,1.2365102219381485,-32.21,0.8641,1.3289,2.4162,0.8462,0.8993,0.8888,0.8888,0
122118,npp,850,79,0.572304040193558,9.61811828613281,-13.5443201065063,3670176,853,34,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-07-19 01:28:53.372557,96.91637360960165,69.04676477793042,55.73831376378055,1.2890605396019057e-32,1.0,-69.01,3.5496478698597698,-68.96,1.2571,2.3506,4.0122,0.4784,0.6235,0.2738,0.2738,0
122129,npp,2838,3690,3.06160640716553,9.61722850799561,-13.5405778884888,3670176,2839,2986,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-07-19 03:09:17.976925,-78.6523819286434,63.565469301462464,52.422420597758176,6.093901750399429e-29,17.0,63.59,2.7445598364131496,63.71,1.5898,2.7495,4.0513,0.409,1.2382,1.2521,1.2521,0
123205,npp,543,3244,1.55708432197571,9.62171077728271,-13.5389375686646,3670176,541,2585,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-07-25 02:56:45.980467,-78.73044763575078,53.38347968560978,45.26757159358595,6.892675304699741e-26,15.0,53.41,1.9513309067639726,53.49,1.1945,1.8804,2.9445,0.598,0.9588,0.9311,0.9311,0
131543,npp,485,2564,1.2197744846344,9.62181949615479,-13.5413589477539,3670144,486,2073,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-08-11 02:37:58.486194,-80.13214469934118,28.867149008692053,25.297058318230487,0.002809296884290238,12.0,28.89,1.184412938166907,28.99,0.8738,1.164,2.2657,0.9661,1.1716,1.1784,1.1312172200082147,0
132259,npp,2645,3471,1.4569388628006,9.62256145477295,-13.5400161743164,3670176,2647,2814,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-08-15 03:03:01.805175,-79.00970931371744,59.014149332304775,49.360584027072015,2.582265613758961e-16,16.0,59.05,2.3545700244418297,59.02,1.5605,2.2804,3.62,0.4931,0.7748,0.7184,0.7184,0
133159,npp,2113,81,0.5524110794067381,9.62230968475342,-13.5407342910767,3670176,2117,35,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-08-20 01:28:51.979279,96.78702265402914,69.00228773386954,55.72140905113607,2.288001826716589e-31,1.0,-68.98,3.3985290935932855,-68.96,1.2571,2.3506,4.0122,0.4784,0.5953,0.2643,0.2643,0
139621,npp,799,2333,0.656751930713654,9.6225757598877,-13.5422849655151,3670176,799,1882,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-09-23 02:31:25.898121,-77.68651127151934,17.087386517182143,15.073645462161009,1.240311049687386e-15,11.0,17.09,1.0442604737599883,17.445,0.7029,1.1591,2.0559,0.9701,0.6434,0.6371,0.6371,0
143889,npp,2127,1875,0.470214396715164,9.62172317504883,-13.5444688796997,3670176,2127,1449,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-10-15 02:18:44.947312,93.24653072816265,9.295212762978403,8.218374113885897,2.063881778614316e-31,9.0,-9.22,1.0,-8.53,0.6391,1.0279,1.7168,1.0939,0.5667,0.5144,0.5144,0
146061,npp,1361,1656,0.853136420249939,9.62053966522217,-13.540810585022,3670144,1361,1250,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-10-26 02:12:37.078698,99.43967969765569,21.37852736015174,18.820185729405527,0.02843855120109869,8.0,-21.37,1.0837787002826917,-21.21,0.8771,1.2204,2.2657,0.9214,0.7856,0.7861,0.30846806579253355,0
147790,npp,1990,2789,4.99454927444458,9.62329196929932,-13.5389413833618,3670144,1991,2244,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-04 02:44:02.738929,-79.68727588947827,38.602568599982284,33.51561738727657,0.052581267727554025,13.0,38.62,1.357151599901897,38.7,0.8388,1.3618,2.453,0.8257,3.8012,4.124,3.240885651797128,0
147979,npp,1286,2111,0.698783457279205,9.62373828887939,-13.5424776077271,3670144,1286,1675,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-05 02:25:14.247199,-80.31250394193258,4.448916977519362,3.9363868286976857,0.03131055710480447,10.0,4.47,1.0,4.64,0.6912,1.1245,2.3235,1.0,0.6988,0.6988,0.17293207355994533,0
148398,npp,2922,749,0.638851046562195,9.62310314178467,-13.5438919067383,3670144,2922,532,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-07 01:47:33.701573,97.16550819148877,55.53110794661164,46.852159765047084,0.0037754309610301654,4.0,-55.5,2.0682789409984763,-55.47,1.3816,1.9614,3.5836,0.5733,0.485,0.3663,0.3028907784952869,0
149007,npp,2771,2338,0.741161167621613,9.62094593048096,-13.5415019989014,3670176,2771,1887,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-10 02:31:32.835514,-80.01909087272122,17.33585033580297,15.289947694080416,2.2964325203485277e-10,11.0,17.36,1.0442604737599883,17.445,0.7029,1.1591,2.0559,0.9701,0.7242,0.719,0.719,0
149602,npp,2580,3916,1.49127507209778,9.62387752532959,-13.5415906906128,3670176,2583,3125,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-13 03:15:24.859171,-78.43938009561477,67.58370967193447,54.90115685850793,4.441565748712779e-25,18.0,67.61,3.3166247903554,67.62,2.1731,3.0747,4.7626,0.3657,0.647,0.5454,0.5454,0
150533,npp,2098,529,0.534948766231537,9.61801433563232,-13.5414142608643,3670176,2100,325,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-18 01:41:20.657361,97.32896189733353,60.739851934661026,50.54121456785587,1.57333161865376e-24,3.0,-60.71,2.4157378735459294,-60.71,1.3676,2.0895,3.2754,0.5381,0.4809,0.2879,0.2879,0
151094,npp,1963,2113,0.257066413760185,9.62005996704102,-13.5398445129395,3670176,1963,1676,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-21 02:25:18.028009,-78.09986730270555,4.58464472367409,4.056580894563842,3.311002286313228e-13,10.0,4.58,1.0,4.64,0.6912,1.1245,2.3235,1.0,0.2571,0.2571,0.2571,0
151957,npp,371,2338,1.82846486568451,9.621262550354,-13.5436983108521,3670144,371,1887,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-11-26 02:31:35.586352,-80.48087979757679,17.37291505076118,15.323127919075894,0.06302378151137417,11.0,17.36,1.0442604737599883,17.445,0.7029,1.1591,2.0559,0.9701,1.7654,1.7738,0.7153012582222034,0
153246,npp,409,1203,1.96288347244263,9.62283897399902,-13.5423593521118,3670144,409,891,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-03 02:00:11.486567,97.6727519249107,41.55333750568279,35.94959406132081,0.061786705224088204,6.0,-41.56,1.4867838833500562,-41.45,1.0236,1.3635,2.2067,0.8247,1.5276,1.6187,0.5809782357721625,0
153892,npp,2597,2111,0.709428668022156,9.62145137786865,-13.5424928665161,3670144,2597,1675,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-07 02:25:18.355597,-80.42347960084402,4.480290424085729,3.964477898571883,0.004539153596954702,10.0,4.47,1.0,4.64,0.6912,1.1245,2.3235,1.0,0.7094,0.7094,0.6331638831582077,0
154075,npp,1880,1431,0.255561232566833,9.61858654022217,-13.5397815704346,3670176,1880,1074,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-08 02:06:28.032683,98.23110891007734,32.2689713119349,28.198306972215615,0.00015217372174017231,7.0,-32.3,1.2365102219381485,-32.21,0.8641,1.3289,2.4162,0.8462,0.2564,0.2162,0.2162,0
154271,npp,1153,747,0.622458338737488,9.62240505218506,-13.5415925979614,3670176,1156,531,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-09 01:47:37.708983,97.58888522520832,55.53946730949758,46.864347588152754,2.3127969121695266e-12,4.0,-55.55,2.0682789409984763,-55.47,1.3816,1.9614,3.5836,0.5733,0.4771,0.3569,0.3569,0
154463,npp,418,77,0.382045537233353,9.62229251861572,-13.5440511703491,3670176,422,35,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-10 01:28:45.606648,96.8868192302067,69.02036474228447,55.72882341344832,2.189177012880772e-20,1.0,-69.04,3.5496478698597698,-68.96,1.2571,2.3506,4.0122,0.4784,0.5699,0.1828,0.1828,0
154476,npp,2405,3691,0.70907586812973,9.61984443664551,-13.5424919128418,3670176,2407,2988,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-10 03:09:10.210336,-78.92076162219273,63.62682726883908,52.466743678188905,5.277778131298739e-10,17.0,63.61,2.7445598364131496,63.71,1.5898,2.7495,4.0513,0.409,0.381,0.29,0.29,0
154675,npp,1710,3016,0.35757677257061,9.62347507476807,-13.5434322357178,3670176,1709,2429,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-11 02:50:21.663278,-79.03374390419336,46.71294315192038,40.11282346772982,1.0013722759434546e-18,14.0,46.7,1.646109783506203,46.86,0.9797,1.7026,3.2656,0.6605,0.3074,0.2362,0.2362,0
155242,npp,2623,972,0.2131645306944847,9.61786365509033,-13.5411014556885,3670176,2621,717,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-14 01:53:52.452366,97.18863376159018,49.280077670354004,42.12918543046872,7.496431222739604e-34,5.0,-49.3,1.7549928774784245,-49.18,1.0548,1.7211,3.3504,0.6533,0.2652,0.1393,0.1393,0
155437,npp,787,3913,0.694189369678497,9.62376689910889,-13.5392723083496,3670176,790,3123,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-15 03:15:24.945972,-78.46301912658394,67.5684277882507,54.90173644513949,1.478303812998834e-32,18.0,67.56,3.3166247903554,67.62,2.1731,3.0747,4.7626,0.3657,0.4067,0.2539,0.2539,0
155626,npp,97,3244,0.608784556388855,9.62114524841309,-13.5395421981812,3670176,100,2585,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-16 02:56:38.175236,-79.74243071733709,53.427678116527936,45.30421591004717,3.48336247880437e-32,15.0,53.41,1.9513309067639726,53.49,1.1945,1.8804,2.9445,0.598,0.4728,0.3641,0.3641,0
156166,npp,1033,1199,0.73940110206604,9.62246036529541,-13.543701171875,3670176,1033,888,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-19 02:00:08.933097,97.40393642292833,41.69621594399632,36.06774059766436,7.03147604041094e-19,6.0,-41.7,1.4867838833500562,-41.45,1.0236,1.3635,2.2067,0.8247,0.7047,0.6098,0.6098,0
156351,npp,302,521,0.395551085472107,9.62067699432373,-13.5390014648438,3670176,300,318,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-20 01:41:16.817319,96.792601174852,60.864833002612016,50.63229362323857,1.6209084862275e-11,3.0,-60.88,2.4157378735459294,-60.71,1.3676,2.0895,3.2754,0.5381,0.4232,0.2129,0.2129,0
156542,npp,1567,3464,0.526594877243042,9.61946296691895,-13.5428762435913,3670176,1572,2809,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-21 03:02:51.088303,-78.85659831036975,58.91169936150304,49.28868182197815,7.808678864425486e-15,16.0,58.89,2.253202848596432,59.02,1.5605,2.2804,3.62,0.4931,0.3461,0.2597,0.2597,0
156725,npp,852,2786,0.2125099450349808,9.62114143371582,-13.5418090820312,3670176,853,2241,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-22 02:44:04.313338,-80.11585100471416,38.5190636067372,33.451306638819155,1.437504917067245e-07,13.0,38.5,1.357151599901897,38.7,0.8388,1.3618,2.453,0.8257,0.2776,0.1755,0.1755,0
156907,npp,142,2107,0.5970450639724729,9.6216983795166,-13.5395927429199,3670144,142,1671,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-23 02:25:13.981923,-69.17571147501462,4.3305032434006785,3.832159580235167,0.003693846559756151,10.0,4.24,1.0,4.64,0.6912,1.1245,2.3235,1.0,0.597,0.597,0.5349610070665708,0
157083,npp,2495,1426,0.973155796527863,9.62111282348633,-13.5421981811523,3670144,2494,1071,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-24 02:06:23.652417,97.09502061352981,32.51675568553652,28.409997761044743,0.02346752050685262,7.0,-32.52,1.2365102219381485,-32.21,0.8641,1.3289,2.4162,0.8462,0.8368,0.8235,0.42935765669003695,0
157268,npp,1767,742,1.99624383449554,9.61960506439209,-13.5420799255371,3670144,1767,524,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-25 01:47:33.323368,97.46399849151567,55.65507344532839,46.95130281374998,0.05567123323451194,4.0,-55.68,2.0682789409984763,-55.47,1.3816,1.9614,3.5836,0.5733,1.1413,1.1445,0.2094889784649916,0
157473,npp,1030,73,2.38905835151672,9.62190246582031,-13.5391407012939,3670144,1031,31,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-26 01:28:41.211326,96.86147764620608,69.0789014462783,55.76384349592061,0.10049550477916926,1.0,-69.1,3.5496478698597698,-68.96,1.2571,2.3506,4.0122,0.4784,1.1353,1.1428,-0.5450448549438021,0
157486,npp,3017,3687,3.49458694458008,9.62034702301025,-13.5424127578735,3670144,3017,2984,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-26 03:09:05.814454,-78.58392054838906,63.542813382722485,52.41463024090181,0.056224483301273824,17.0,63.53,2.7445598364131496,63.71,1.5898,2.7495,4.0513,0.409,1.3959,1.4292,0.4848970177874138,0
157688,npp,2321,3013,3.38724112510681,9.62203407287598,-13.5419759750366,3670144,2323,2426,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-27 02:50:19.045555,-80.08835409063127,46.62268955862576,40.04225035366404,0.11963969398220464,14.0,46.6,1.646109783506203,46.86,0.9797,1.7026,3.2656,0.6605,2.1479,2.2371,0.22772413409786818,0
157888,npp,1598,2331,4.12057137489319,9.62123107910156,-13.5422105789185,3670144,1598,1881,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-28 02:31:28.724180,-78.15613892621502,17.001458728657376,14.999237327966108,0.22566852488593356,11.0,16.98,1.0442604737599883,17.445,0.7029,1.1591,2.0559,0.9701,3.9604,3.9974,0.20724580864126319,0
158069,npp,882,1652,4.27241706848145,9.61913299560547,-13.5423631668091,3670144,882,1246,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-29 02:12:40.178960,99.15471470650267,21.556785946540348,18.97829735928345,0.2191842355711066,8.0,-21.58,1.0837787002826917,-21.21,0.8771,1.2204,2.2657,0.9214,3.9405,3.9365,0.2552509221789019,0
158245,npp,156,967,3.35125160217285,9.61896705627441,-13.541880607605,3670144,155,714,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-30 01:53:48.076403,97.53273703382692,49.42228488654718,42.24105802440365,0.1589976595867044,5.0,-49.45,1.7549928774784245,-49.18,1.0548,1.7211,3.3504,0.6533,2.0533,2.1895,-0.4809018480352125,0
158423,npp,2493,293,3.43337035179138,9.62049865722656,-13.5427951812744,3670144,2491,155,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-31 01:34:55.974667,96.61020361186911,65.35958073417888,53.56095170312038,0.11063132725267733,2.0,-65.38,2.898275349237888,-65.19,1.3971,2.249,3.849,0.5,1.5331,1.7166,-0.141478298221958,0
158437,npp,1390,3907,3.96139287948608,9.62395286560059,-13.5433483123779,3670144,1387,3120,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2012-12-31 03:15:18.799062,-78.136303292982,67.47172378351621,54.84650512317828,0.11786841753378123,18.0,67.47,3.3166247903554,67.62,2.1731,3.0747,4.7626,0.3657,1.3918,1.4487,-0.5309268751714113,0
168071,npp,699,3238,2.41364622116089,9.61796474456787,-13.5432729721069,3670144,698,2579,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-01 02:56:32.035945,-79.30324610166697,53.2731989643402,45.186909711778135,0.08845599522907417,15.0,53.24,1.9513309067639726,53.49,1.1945,1.8804,2.9445,0.598,1.3977,1.4433,-0.04233855432540001,0
168246,npp,3067,2555,3.28623366355896,9.61804676055908,-13.5417957305908,3670144,3066,2067,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-02 02:37:43.489477,-79.52226201105725,28.490623424320322,24.974826916532948,0.05970390173783521,12.0,28.47,1.184412938166907,28.99,0.8738,1.164,2.2657,0.9661,2.9163,3.1747,2.1719593939429287,0
168418,npp,2353,1875,0.929357945919037,9.61979389190674,-13.5444993972778,3670144,2353,1449,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-03 02:18:54.946887,98.2151100818844,9.223063528209291,8.15577007246484,0.034653796506287075,9.0,-9.22,1.0,-8.53,0.6391,1.0279,1.7168,1.0939,1.0259,1.0166,0.43458160757604336,0
168596,npp,1613,1193,1.25213301181793,9.62259101867676,-13.5436220169067,3670144,1612,883,196611,3866755,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-04 02:00:02.854094,97.18989709371785,41.91744227334713,36.24936476052203,0.015525433779677553,6.0,-41.92,1.4867838833500562,-41.45,1.0236,1.3635,2.2067,0.8247,1.0495,1.0326,0.7718468092639388,0
169852,npp,1597,66,0.482706189155579,9.62220573425293,-13.538914680481,3670176,1595,28,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-11 01:28:33.494142,96.58598687915682,69.1908784187643,55.82744012950128,8.011097202902597e-33,1.0,-69.21,3.5496478698597698,-68.96,1.2571,2.3506,4.0122,0.4784,0.5982,0.2309,0.2309,0
169865,npp,529,3681,1.16987335681915,9.61960697174072,-13.5424003601074,3670176,533,2980,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-11 03:08:59.877609,-78.87169282201955,63.43110979840307,52.34306848258765,6.113365547298001e-28,17.0,63.42,2.7445598364131496,63.71,1.5898,2.7495,4.0513,0.409,0.5489,0.4784,0.4784,0
170044,npp,2887,3006,0.5588066875934601,9.61959266662598,-13.5410709381104,3670176,2887,2420,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-12 02:50:11.344793,-79.65523125034272,46.39197451815397,39.85957953755247,5.653557710369516e-33,14.0,46.38,1.646109783506203,46.86,0.9797,1.7026,3.2656,0.6605,0.4296,0.3691,0.3691,0
170219,npp,2178,2325,0.236992731690407,9.62158298492432,-13.5421209335327,3670176,2178,1875,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-13 02:31:22.808395,-80.33249807352432,16.652634030333612,14.693453481475002,1.785687021106165e-33,11.0,16.65,1.0442604737599883,17.445,0.7029,1.1591,2.0559,0.9701,0.2414,0.2299,0.2299,0
170401,npp,1460,1645,0.35428263247013103,9.61985301971436,-13.5424795150757,3670176,1460,1241,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-14 02:12:32.489919,98.52248540041896,21.935616164699734,19.307845437903836,2.684774689311141e-32,8.0,-21.95,1.0837787002826917,-21.21,0.8771,1.2204,2.2657,0.9214,0.3253,0.3264,0.3264,0
170584,npp,732,960,0.358220472931862,9.62020683288574,-13.5412969589233,3670176,731,710,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-15 01:53:40.389863,97.38385910378803,49.64190041264581,42.41126284927573,4.1204220064984814e-29,5.0,-49.66,1.7549928774784245,-49.18,1.0548,1.7211,3.3504,0.6533,0.3479,0.234,0.234,0
170769,npp,3,288,0.5004518926143651,9.62326622009277,-13.53857421875,3670176,6,151,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-16 01:34:50.063966,97.41441723721226,65.44649660773845,53.6142966052199,4.861803630823085e-24,2.0,-65.47,3.0,-65.19,1.3971,2.249,3.849,0.5,0.5416,0.2502,0.2502,0
170780,npp,1974,3901,1.24130976200104,9.6230993270874,-13.5398454666138,3670176,1975,3117,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-16 03:15:12.888461,-78.6013427284073,67.37770007010276,54.790813777411,6.1749248941041046e-30,18.0,67.37,3.1865100272627664,67.62,2.1731,3.0747,4.7626,0.3657,0.5491,0.454,0.454,0
170961,npp,1298,3233,0.784102737903595,9.62190628051758,-13.5399217605591,3670176,1300,2573,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-17 02:56:27.900438,-79.45577419130845,53.1195845468315,45.07162386068318,7.33045017845637e-26,15.0,53.11,1.9513309067639726,53.49,1.1945,1.8804,2.9445,0.598,0.5626,0.4689,0.4689,0
171145,npp,610,2551,0.214137114584446,9.62177848815918,-13.5405302047729,3670176,611,2064,196611,3866787,2326,gin_conakry_46_39,9.62083333,-13.54166667,46,39,gin_conakry,2013-01-18 02:37:41.129989,-80.77866759381412,28.30826144676669,24.816927569899143,3.536491830654383e-20,12.0,28.28,1.184412938166907,28.99,0.8738,1.164,2.2657,0.9661,0.3225,0.2069,0.2069,0
