lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.919,0.91,0.934
2,0.827,0.838,0.834
3,0.748,0.769,0.726
4,0.686,0.703,0.621
5,0.631,0.641,0.52
6,0.58,0.582,0.425
7,0.532,0.527,0.339
8,0.486,0.476,0.265
9,0.442,0.429,0.199
10,0.399,0.386,0.143
11,0.359,0.346,0.095
12,0.322,0.31,0.056
13,0.287,0.278,0.023
14,0.255,0.249,-0.005
15,0.225,0.223,-0.029
16,0.198,0.201,-0.049
17,0.172,0.181,-0.064
18,0.15,0.164,-0.073
19,0.133,0.15,-0.073
20,0.122,0.138,-0.064
21,0.114,0.127,-0.047
22,0.109,0.119,-0.019
23,0.104,0.112,0.016
24,0.102,0.106,0.059
25,0.103,0.101,0.11
26,0.104,0.096,0.166
27,0.104,0.091,0.221
28,0.115,0.086,0.272
29,0.111,0.083,0.295
30,0.097,0.08,0.289
31,0.088,0.077,0.258
32,0.082,0.074,0.213
33,0.075,0.071,0.155
34,0.069,0.067,0.095
35,0.062,0.062,0.038
36,0.056,0.057,-0.012
37,0.049,0.051,-0.055
38,0.04,0.045,-0.09
39,0.032,0.04,-0.117
40,0.027,0.034,-0.136
41,0.022,0.03,-0.149
42,0.019,0.026,-0.158
43,0.017,0.023,-0.163
44,0.016,0.021,-0.165
45,0.016,0.021,-0.164
46,0.017,0.021,-0.159
47,0.02,0.022,-0.152
48,0.022,0.024,-0.14
49,0.022,0.026,-0.123
50,0.021,0.029,-0.101
51,0.022,0.033,-0.073
52,0.025,0.036,-0.036
53,0.029,0.039,0.009
54,0.034,0.041,0.064
55,0.038,0.042,0.122
56,0.046,0.043,0.182
57,0.064,0.043,0.241
58,0.07,0.043,0.282
59,0.072,0.042,0.296
60,0.065,0.04,0.278
61,0.054,0.038,0.235
62,0.043,0.034,0.176
63,0.035,0.03,0.115
64,0.025,0.025,0.054
65,0.013,0.02,-0.004
66,0.004,0.015,-0.053
67,-0.002,0.01,-0.092
68,-0.006,0.006,-0.123
69,-0.01,0.001,-0.147
70,-0.012,-0.003,-0.164
71,-0.014,-0.006,-0.176
72,-0.016,-0.008,-0.182
73,-0.016,-0.01,-0.185
74,-0.015,-0.01,-0.184
75,-0.012,-0.01,-0.179
76,-0.011,-0.009,-0.171
77,-0.009,-0.007,-0.159
78,-0.007,-0.005,-0.142
79,-0.005,-0.001,-0.119
80,-0.0,0.003,-0.089
81,0.005,0.007,-0.051
82,0.011,0.012,-0.006
83,0.016,0.016,0.045
84,0.021,0.019,0.103
85,0.033,0.022,0.167
86,0.039,0.024,0.227
87,0.038,0.025,0.274
88,0.032,0.026,0.304
89,0.031,0.026,0.306
90,0.034,0.025,0.281
91,0.033,0.024,0.232
92,0.026,0.022,0.171
93,0.017,0.02,0.108
94,0.013,0.018,0.05
95,0.009,0.015,-0.002
96,0.005,0.011,-0.047
97,0.001,0.008,-0.083
98,-0.001,0.005,-0.112
99,-0.003,0.002,-0.135
100,-0.005,-0.001,-0.151
101,-0.006,-0.003,-0.163
102,-0.007,-0.006,-0.169
103,-0.009,-0.007,-0.173
104,-0.011,-0.009,-0.174
105,-0.013,-0.01,-0.171
106,-0.012,-0.011,-0.163
107,-0.011,-0.011,-0.15
108,-0.011,-0.011,-0.132
109,-0.011,-0.011,-0.108
110,-0.011,-0.01,-0.076
111,-0.009,-0.01,-0.035
112,-0.008,-0.01,0.014
113,-0.009,-0.011,0.068
114,-0.011,-0.011,0.125
115,-0.01,-0.011,0.183
116,-0.003,-0.011,0.24
117,0.002,-0.012,0.286
118,-0.002,-0.013,0.301
119,-0.008,-0.013,0.281
120,-0.013,-0.014,0.235
121,-0.021,-0.015,0.175
122,-0.022,-0.016,0.113
123,-0.022,-0.017,0.054
124,-0.021,-0.017,0.001
125,-0.022,-0.017,-0.044
126,-0.022,-0.017,-0.081
127,-0.022,-0.017,-0.111
128,-0.021,-0.017,-0.134
129,-0.021,-0.017,-0.151
130,-0.019,-0.017,-0.162
131,-0.018,-0.017,-0.169
132,-0.016,-0.017,-0.172
133,-0.014,-0.016,-0.172
134,-0.011,-0.016,-0.169
135,-0.011,-0.015,-0.163
136,-0.012,-0.014,-0.154
137,-0.012,-0.013,-0.14
138,-0.01,-0.012,-0.119
139,-0.007,-0.01,-0.092
140,-0.005,-0.009,-0.057
141,-0.006,-0.008,-0.018
142,-0.005,-0.007,0.031
143,-0.004,-0.006,0.087
144,-0.004,-0.006,0.147
145,-0.004,-0.006,0.207
146,-0.012,-0.005,0.254
147,-0.02,-0.005,0.283
148,-0.019,-0.005,0.287
149,-0.012,-0.005,0.263
150,-0.003,-0.006,0.22
151,0.0,-0.006,0.165
152,0.003,-0.006,0.108
153,0.004,-0.006,0.055
154,0.004,-0.005,0.005
155,0.0,-0.004,-0.038
156,-0.002,-0.003,-0.074
157,-0.005,-0.002,-0.102
158,-0.007,-0.001,-0.123
159,-0.008,-0.001,-0.139
160,-0.008,-0.001,-0.15
161,-0.007,-0.001,-0.157
162,-0.007,-0.001,-0.16
163,-0.005,-0.002,-0.16
164,-0.004,-0.003,-0.157
165,-0.004,-0.004,-0.151
166,-0.004,-0.006,-0.14
167,-0.003,-0.007,-0.123
168,-0.001,-0.009,-0.099
169,-0.002,-0.011,-0.069
170,-0.003,-0.013,-0.032
171,-0.004,-0.015,0.015
172,-0.007,-0.017,0.07
173,-0.01,-0.018,0.13
174,-0.015,-0.019,0.191
175,-0.023,-0.019,0.248
176,-0.029,-0.02,0.292
177,-0.037,-0.021,0.309
178,-0.042,-0.022,0.291
179,-0.039,-0.022,0.249
180,-0.033,-0.023,0.195
181,-0.025,-0.023,0.136
182,-0.021,-0.023,0.076
183,-0.019,-0.023,0.021
184,-0.018,-0.022,-0.027
185,-0.015,-0.022,-0.066
186,-0.014,-0.021,-0.098
187,-0.012,-0.019,-0.123
188,-0.011,-0.018,-0.141
189,-0.012,-0.017,-0.155
190,-0.012,-0.015,-0.163
191,-0.012,-0.014,-0.168
192,-0.013,-0.012,-0.169
193,-0.012,-0.01,-0.167
194,-0.012,-0.008,-0.162
195,-0.011,-0.007,-0.152
196,-0.007,-0.005,-0.137
197,-0.005,-0.004,-0.116
198,-0.003,-0.003,-0.089
199,-0.002,-0.003,-0.054
200,-0.003,-0.002,-0.012
201,-0.004,-0.002,0.038
202,-0.003,-0.002,0.096
203,-0.002,-0.002,0.159
204,-0.003,-0.002,0.219
205,-0.003,-0.001,0.271
206,-0.007,-0.001,0.305
207,-0.001,-0.001,0.313
208,0.002,-0.001,0.29
209,0.005,-0.001,0.246
210,0.006,-0.002,0.189
211,0.005,-0.003,0.13
212,0.002,-0.004,0.071
213,0.001,-0.005,0.018
214,-0.004,-0.005,-0.03
215,-0.007,-0.006,-0.069
216,-0.011,-0.006,-0.1
217,-0.011,-0.006,-0.123
218,-0.012,-0.006,-0.14
219,-0.012,-0.007,-0.152
220,-0.012,-0.007,-0.159
221,-0.011,-0.007,-0.162
222,-0.012,-0.008,-0.162
223,-0.011,-0.008,-0.159
224,-0.01,-0.009,-0.152
225,-0.009,-0.01,-0.141
226,-0.01,-0.01,-0.126
227,-0.01,-0.011,-0.105
228,-0.011,-0.012,-0.076
229,-0.009,-0.012,-0.039
230,-0.007,-0.013,0.007
231,-0.006,-0.013,0.059
232,-0.003,-0.013,0.117
233,-0.003,-0.014,0.175
234,-0.005,-0.014,0.231
235,-0.01,-0.015,0.275
236,-0.021,-0.016,0.292
237,-0.031,-0.017,0.28
238,-0.034,-0.018,0.242
239,-0.031,-0.019,0.192
240,-0.027,-0.02,0.134
241,-0.022,-0.021,0.076
242,-0.019,-0.022,0.022
243,-0.018,-0.023,-0.025
244,-0.019,-0.024,-0.067
245,-0.021,-0.025,-0.101
246,-0.023,-0.025,-0.128
247,-0.023,-0.026,-0.148
248,-0.024,-0.026,-0.163
249,-0.023,-0.026,-0.172
250,-0.022,-0.025,-0.177
251,-0.024,-0.025,-0.179
252,-0.026,-0.024,-0.179
253,-0.026,-0.023,-0.175
254,-0.025,-0.021,-0.167
255,-0.023,-0.02,-0.155
256,-0.021,-0.018,-0.136
257,-0.02,-0.017,-0.109
258,-0.019,-0.016,-0.075
259,-0.017,-0.015,-0.033
260,-0.016,-0.015,0.018
261,-0.015,-0.014,0.076
262,-0.013,-0.014,0.141
263,-0.015,-0.013,0.202
264,-0.017,-0.012,0.257
265,-0.012,-0.012,0.298
266,-0.004,-0.012,0.316
267,-0.001,-0.013,0.296
268,-0.005,-0.014,0.25
269,-0.008,-0.015,0.195
270,-0.009,-0.016,0.136
271,-0.016,-0.018,0.075
272,-0.018,-0.02,0.019
273,-0.021,-0.021,-0.03
274,-0.021,-0.022,-0.069
275,-0.02,-0.022,-0.1
276,-0.02,-0.022,-0.125
277,-0.02,-0.021,-0.143
278,-0.019,-0.019,-0.156
279,-0.02,-0.016,-0.164
280,-0.019,-0.012,-0.168
281,-0.018,-0.007,-0.168
282,-0.016,-0.002,-0.165
283,-0.013,0.004,-0.159
284,-0.007,0.01,-0.146
285,-0.0,0.016,-0.128
286,0.009,0.022,-0.103
287,0.021,0.028,-0.069
288,0.033,0.034,-0.028
289,0.045,0.039,0.02
290,0.053,0.044,0.072
291,0.059,0.048,0.127
292,0.067,0.051,0.186
293,0.074,0.053,0.241
294,0.079,0.054,0.283
295,0.075,0.054,0.298
296,0.071,0.053,0.287
297,0.063,0.051,0.248
298,0.056,0.047,0.195
299,0.042,0.043,0.131
300,0.03,0.038,0.067
301,0.017,0.032,0.008
302,0.011,0.025,-0.04
303,0.007,0.017,-0.08
304,0.004,0.01,-0.112
305,0.0,0.004,-0.137
306,-0.002,-0.001,-0.155
307,-0.004,-0.005,-0.167
308,-0.005,-0.007,-0.174
309,-0.007,-0.007,-0.178
310,-0.007,-0.005,-0.179
311,-0.007,-0.002,-0.177
312,-0.006,0.003,-0.172
313,-0.003,0.01,-0.162
314,0.002,0.018,-0.146
315,0.01,0.026,-0.124
316,0.017,0.035,-0.094
317,0.025,0.044,-0.056
318,0.035,0.052,-0.011
319,0.049,0.06,0.044
320,0.064,0.068,0.108
321,0.08,0.074,0.175
322,0.098,0.079,0.241
323,0.115,0.083,0.294
324,0.127,0.086,0.328
325,0.127,0.087,0.336
326,0.12,0.087,0.314
327,0.11,0.086,0.272
328,0.096,0.083,0.216
329,0.081,0.079,0.154
330,0.066,0.072,0.092
331,0.054,0.065,0.034
332,0.043,0.057,-0.015
333,0.033,0.049,-0.055
334,0.025,0.04,-0.087
335,0.019,0.033,-0.111
336,0.015,0.025,-0.128
337,0.01,0.019,-0.141
338,0.007,0.013,-0.148
339,0.004,0.009,-0.153
340,0.002,0.005,-0.156
341,-0.0,0.003,-0.156
342,-0.002,0.003,-0.154
343,-0.004,0.003,-0.147
344,-0.005,0.005,-0.135
345,-0.003,0.008,-0.115
346,-0.0,0.012,-0.088
347,0.005,0.016,-0.051
348,0.01,0.021,-0.007
349,0.017,0.024,0.046
350,0.032,0.027,0.107
351,0.05,0.028,0.173
352,0.065,0.029,0.236
353,0.064,0.028,0.28
354,0.055,0.027,0.301
355,0.042,0.025,0.293
356,0.029,0.021,0.261
357,0.019,0.017,0.212
358,0.01,0.012,0.153
359,0.003,0.007,0.096
360,-0.005,0.001,0.042
361,-0.011,-0.006,-0.005
362,-0.017,-0.012,-0.044
363,-0.023,-0.018,-0.075
364,-0.029,-0.024,-0.099
365,-0.034,-0.029,-0.117
366,-0.039,-0.033,-0.13
367,-0.043,-0.036,-0.139
368,-0.046,-0.038,-0.143
369,-0.048,-0.038,-0.145
370,-0.047,-0.037,-0.143
371,-0.045,-0.034,-0.138
372,-0.04,-0.031,-0.129
373,-0.033,-0.025,-0.115
374,-0.026,-0.019,-0.095
375,-0.018,-0.012,-0.07
376,-0.01,-0.004,-0.038
377,-0.003,0.004,-0.0
378,0.005,0.011,0.047
379,0.02,0.018,0.105
380,0.033,0.024,0.165
381,0.037,0.029,0.217
382,0.04,0.033,0.262
383,0.047,0.036,0.294
384,0.05,0.037,0.305
385,0.044,0.037,0.284
386,0.036,0.035,0.242
387,0.03,0.032,0.189
388,0.024,0.027,0.131
389,0.014,0.02,0.072
390,0.004,0.013,0.017
391,-0.004,0.004,-0.028
392,-0.011,-0.005,-0.064
393,-0.017,-0.014,-0.093
394,-0.022,-0.023,-0.114
395,-0.028,-0.032,-0.13
396,-0.034,-0.038,-0.142
397,-0.039,-0.043,-0.15
398,-0.04,-0.044,-0.153
399,-0.041,-0.042,-0.154
400,-0.039,-0.034,-0.153
