lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.736,0.759,0.873
2,0.54,0.627,0.722
3,0.454,0.513,0.589
4,0.431,0.417,0.464
5,0.347,0.336,0.317
6,0.266,0.27,0.18
7,0.216,0.215,0.075
8,0.193,0.172,-0.004
9,0.169,0.139,-0.069
10,0.143,0.114,-0.119
11,0.123,0.097,-0.154
12,0.103,0.086,-0.178
13,0.092,0.08,-0.194
14,0.086,0.079,-0.204
15,0.082,0.082,-0.21
16,0.083,0.087,-0.212
17,0.084,0.094,-0.21
18,0.083,0.103,-0.202
19,0.084,0.113,-0.185
20,0.083,0.123,-0.159
21,0.093,0.132,-0.116
22,0.112,0.141,-0.052
23,0.141,0.149,0.032
24,0.135,0.156,0.123
25,0.139,0.161,0.231
26,0.184,0.159,0.361
27,0.251,0.157,0.493
28,0.222,0.158,0.568
29,0.156,0.158,0.589
30,0.147,0.154,0.576
31,0.199,0.147,0.537
32,0.192,0.139,0.452
33,0.134,0.132,0.33
34,0.103,0.124,0.216
35,0.099,0.112,0.12
36,0.09,0.099,0.033
37,0.068,0.086,-0.044
38,0.05,0.075,-0.105
39,0.039,0.064,-0.148
40,0.031,0.053,-0.18
41,0.027,0.044,-0.2
42,0.026,0.038,-0.213
43,0.025,0.034,-0.222
44,0.027,0.033,-0.226
45,0.029,0.034,-0.227
46,0.034,0.039,-0.225
47,0.04,0.046,-0.217
48,0.052,0.055,-0.201
49,0.06,0.065,-0.176
50,0.067,0.077,-0.14
51,0.069,0.091,-0.094
52,0.073,0.104,-0.035
53,0.101,0.114,0.05
54,0.138,0.122,0.151
55,0.16,0.133,0.251
56,0.128,0.142,0.327
57,0.143,0.147,0.401
58,0.199,0.149,0.465
59,0.23,0.15,0.487
60,0.182,0.15,0.441
61,0.16,0.148,0.374
62,0.164,0.144,0.298
63,0.174,0.137,0.212
64,0.141,0.129,0.112
65,0.104,0.121,0.016
66,0.087,0.111,-0.058
67,0.08,0.1,-0.114
68,0.073,0.09,-0.159
69,0.065,0.08,-0.192
70,0.057,0.071,-0.213
71,0.046,0.064,-0.227
72,0.038,0.057,-0.235
73,0.033,0.051,-0.24
74,0.032,0.047,-0.239
75,0.032,0.044,-0.235
76,0.035,0.043,-0.225
77,0.039,0.044,-0.21
78,0.038,0.047,-0.19
79,0.039,0.051,-0.162
80,0.051,0.055,-0.12
81,0.068,0.059,-0.064
82,0.081,0.065,0.001
83,0.061,0.071,0.065
84,0.065,0.075,0.142
85,0.09,0.076,0.228
86,0.124,0.077,0.31
87,0.103,0.077,0.354
88,0.095,0.076,0.38
89,0.09,0.073,0.373
90,0.102,0.069,0.338
91,0.08,0.064,0.27
92,0.049,0.06,0.189
93,0.038,0.054,0.114
94,0.039,0.047,0.048
95,0.035,0.04,-0.014
96,0.028,0.034,-0.068
97,0.02,0.027,-0.113
98,0.008,0.021,-0.149
99,0.0,0.016,-0.173
100,-0.003,0.011,-0.189
101,-0.006,0.006,-0.198
102,-0.01,0.003,-0.203
103,-0.011,0.0,-0.204
104,-0.01,-0.001,-0.201
105,-0.005,-0.001,-0.192
106,0.0,-0.0,-0.179
107,0.006,0.001,-0.161
108,0.015,0.003,-0.134
109,0.019,0.006,-0.1
110,0.014,0.01,-0.061
111,0.013,0.014,-0.013
112,0.023,0.016,0.049
113,0.03,0.019,0.115
114,0.022,0.021,0.175
115,0.019,0.023,0.233
116,0.029,0.023,0.286
117,0.034,0.022,0.318
118,0.031,0.021,0.32
119,0.01,0.02,0.293
120,0.006,0.017,0.254
121,0.012,0.014,0.205
122,0.016,0.01,0.148
123,0.015,0.006,0.089
124,0.008,0.002,0.032
125,-0.0,-0.002,-0.018
126,-0.005,-0.006,-0.06
127,-0.009,-0.01,-0.095
128,-0.013,-0.013,-0.122
129,-0.018,-0.016,-0.142
130,-0.023,-0.019,-0.157
131,-0.027,-0.022,-0.166
132,-0.031,-0.024,-0.172
133,-0.037,-0.026,-0.174
134,-0.04,-0.028,-0.17
135,-0.04,-0.029,-0.162
136,-0.04,-0.03,-0.148
137,-0.037,-0.031,-0.127
138,-0.032,-0.031,-0.1
139,-0.024,-0.031,-0.065
140,-0.016,-0.031,-0.022
141,-0.014,-0.03,0.027
142,-0.017,-0.029,0.079
143,-0.02,-0.029,0.136
144,-0.022,-0.029,0.189
145,-0.024,-0.028,0.232
146,-0.036,-0.028,0.259
147,-0.04,-0.027,0.271
148,-0.034,-0.028,0.265
149,-0.023,-0.028,0.244
150,-0.028,-0.029,0.208
151,-0.033,-0.029,0.163
152,-0.033,-0.03,0.116
153,-0.03,-0.031,0.068
154,-0.027,-0.032,0.021
155,-0.026,-0.032,-0.022
156,-0.026,-0.033,-0.06
157,-0.028,-0.033,-0.091
158,-0.03,-0.033,-0.116
159,-0.034,-0.031,-0.135
160,-0.035,-0.03,-0.148
161,-0.037,-0.028,-0.156
162,-0.037,-0.026,-0.16
163,-0.033,-0.023,-0.159
164,-0.029,-0.021,-0.154
165,-0.025,-0.019,-0.143
166,-0.019,-0.017,-0.126
167,-0.015,-0.015,-0.104
168,-0.012,-0.013,-0.075
169,-0.009,-0.012,-0.041
170,-0.005,-0.011,-0.001
171,-0.002,-0.011,0.042
172,-0.001,-0.01,0.087
173,-0.005,-0.01,0.128
174,-0.004,-0.01,0.165
175,-0.002,-0.011,0.195
176,0.002,-0.012,0.216
177,-0.002,-0.013,0.223
178,-0.01,-0.014,0.215
179,-0.02,-0.015,0.196
180,-0.025,-0.016,0.168
181,-0.03,-0.018,0.132
182,-0.033,-0.019,0.092
183,-0.032,-0.02,0.05
184,-0.029,-0.022,0.009
185,-0.028,-0.024,-0.03
186,-0.027,-0.026,-0.065
187,-0.029,-0.028,-0.096
188,-0.031,-0.029,-0.12
189,-0.033,-0.031,-0.137
190,-0.036,-0.033,-0.149
191,-0.036,-0.035,-0.156
192,-0.034,-0.036,-0.156
193,-0.033,-0.038,-0.151
194,-0.033,-0.039,-0.143
195,-0.031,-0.041,-0.13
196,-0.03,-0.042,-0.111
197,-0.03,-0.044,-0.086
198,-0.033,-0.045,-0.055
199,-0.04,-0.046,-0.019
200,-0.049,-0.048,0.022
201,-0.056,-0.049,0.068
202,-0.058,-0.051,0.116
203,-0.06,-0.053,0.161
204,-0.071,-0.054,0.2
205,-0.076,-0.056,0.231
206,-0.071,-0.057,0.255
207,-0.061,-0.059,0.265
208,-0.055,-0.06,0.257
209,-0.058,-0.061,0.231
210,-0.061,-0.062,0.19
211,-0.056,-0.064,0.143
212,-0.053,-0.066,0.089
213,-0.058,-0.067,0.032
214,-0.062,-0.066,-0.022
215,-0.061,-0.066,-0.067
216,-0.059,-0.065,-0.103
217,-0.058,-0.064,-0.132
218,-0.06,-0.063,-0.153
219,-0.063,-0.062,-0.169
220,-0.065,-0.06,-0.177
221,-0.064,-0.059,-0.179
222,-0.065,-0.058,-0.179
223,-0.064,-0.057,-0.172
224,-0.061,-0.055,-0.162
225,-0.061,-0.054,-0.147
226,-0.06,-0.052,-0.127
227,-0.057,-0.05,-0.099
228,-0.053,-0.047,-0.064
229,-0.045,-0.044,-0.019
230,-0.035,-0.041,0.033
231,-0.031,-0.038,0.088
232,-0.026,-0.035,0.148
233,-0.017,-0.032,0.207
234,-0.012,-0.029,0.261
235,-0.019,-0.027,0.304
236,-0.041,-0.025,0.324
237,-0.048,-0.023,0.323
238,-0.04,-0.023,0.297
239,-0.009,-0.022,0.26
240,-0.011,-0.021,0.198
241,-0.014,-0.019,0.129
242,-0.018,-0.019,0.059
243,-0.011,-0.021,-0.002
244,-0.008,-0.024,-0.056
245,-0.015,-0.025,-0.103
246,-0.022,-0.025,-0.14
247,-0.025,-0.025,-0.167
248,-0.03,-0.026,-0.189
249,-0.033,-0.025,-0.204
250,-0.029,-0.023,-0.211
251,-0.03,-0.021,-0.216
252,-0.03,-0.018,-0.217
253,-0.025,-0.015,-0.213
254,-0.021,-0.012,-0.204
255,-0.01,-0.008,-0.188
256,-0.005,-0.003,-0.166
257,-0.006,0.001,-0.137
258,-0.001,0.005,-0.096
259,-0.001,0.008,-0.047
260,0.002,0.01,0.012
261,0.013,0.013,0.084
262,0.017,0.015,0.159
263,0.014,0.018,0.23
264,0.016,0.02,0.291
265,0.042,0.02,0.346
266,0.079,0.019,0.381
267,0.065,0.018,0.361
268,0.019,0.017,0.3
269,-0.003,0.015,0.226
270,0.0,0.009,0.154
271,0.016,0.003,0.084
272,0.002,-0.002,0.005
273,-0.018,-0.006,-0.065
274,-0.02,-0.011,-0.118
275,-0.013,-0.015,-0.155
276,-0.016,-0.019,-0.185
277,-0.024,-0.02,-0.208
278,-0.029,-0.021,-0.223
279,-0.03,-0.02,-0.231
280,-0.03,-0.018,-0.235
281,-0.026,-0.014,-0.234
282,-0.022,-0.009,-0.231
283,-0.014,-0.003,-0.223
284,-0.008,0.005,-0.212
285,-0.0,0.014,-0.194
286,0.01,0.024,-0.166
287,0.025,0.034,-0.125
288,0.037,0.044,-0.073
289,0.046,0.054,-0.01
290,0.054,0.064,0.065
291,0.067,0.073,0.149
292,0.093,0.078,0.244
293,0.129,0.08,0.335
294,0.142,0.083,0.398
295,0.099,0.085,0.419
296,0.076,0.086,0.412
297,0.092,0.082,0.382
298,0.124,0.077,0.328
299,0.088,0.073,0.23
300,0.068,0.068,0.131
301,0.059,0.061,0.04
302,0.057,0.051,-0.038
303,0.043,0.042,-0.105
304,0.025,0.033,-0.159
305,0.008,0.025,-0.197
306,-0.003,0.016,-0.221
307,-0.008,0.009,-0.236
308,-0.011,0.004,-0.244
309,-0.015,0.002,-0.248
310,-0.014,0.001,-0.248
311,-0.012,0.003,-0.245
312,-0.009,0.006,-0.239
313,-0.004,0.011,-0.228
314,0.008,0.018,-0.211
315,0.021,0.025,-0.186
316,0.032,0.034,-0.149
317,0.037,0.044,-0.102
318,0.039,0.053,-0.043
319,0.056,0.061,0.034
320,0.089,0.067,0.131
321,0.103,0.073,0.231
322,0.077,0.08,0.318
323,0.074,0.084,0.397
324,0.096,0.085,0.464
325,0.152,0.085,0.509
326,0.128,0.083,0.478
327,0.095,0.082,0.405
328,0.084,0.077,0.313
329,0.104,0.069,0.221
330,0.08,0.059,0.11
331,0.038,0.05,0.001
332,0.007,0.04,-0.086
333,-0.0,0.028,-0.147
334,0.001,0.017,-0.191
335,0.001,0.007,-0.222
336,-0.003,0.001,-0.244
337,-0.009,-0.005,-0.258
338,-0.01,-0.008,-0.266
339,-0.015,-0.008,-0.27
340,-0.017,-0.007,-0.272
341,-0.016,-0.003,-0.27
342,-0.009,0.004,-0.263
343,-0.005,0.012,-0.253
344,-0.0,0.022,-0.235
345,0.007,0.034,-0.206
346,0.021,0.045,-0.163
347,0.041,0.057,-0.102
348,0.065,0.07,-0.026
349,0.072,0.083,0.059
350,0.064,0.094,0.149
351,0.095,0.102,0.26
352,0.175,0.108,0.39
353,0.198,0.113,0.481
354,0.149,0.118,0.512
355,0.142,0.119,0.509
356,0.181,0.117,0.474
357,0.178,0.115,0.386
358,0.113,0.112,0.254
359,0.081,0.107,0.132
360,0.076,0.098,0.032
361,0.082,0.086,-0.05
362,0.064,0.074,-0.124
363,0.045,0.064,-0.181
364,0.03,0.054,-0.222
365,0.024,0.044,-0.248
366,0.017,0.036,-0.266
367,0.015,0.029,-0.276
368,0.01,0.025,-0.283
369,0.011,0.023,-0.286
370,0.013,0.023,-0.285
371,0.02,0.025,-0.28
372,0.026,0.029,-0.271
373,0.033,0.035,-0.256
374,0.039,0.042,-0.231
375,0.044,0.051,-0.194
376,0.04,0.062,-0.147
377,0.03,0.074,-0.09
378,0.047,0.086,-0.009
379,0.082,0.096,0.096
380,0.109,0.105,0.201
381,0.11,0.113,0.291
382,0.148,0.118,0.381
383,0.177,0.121,0.449
384,0.213,0.122,0.483
385,0.132,0.12,0.42
386,0.084,0.115,0.333
387,0.081,0.107,0.25
388,0.098,0.097,0.164
389,0.067,0.085,0.06
390,0.04,0.071,-0.036
391,0.025,0.055,-0.11
392,0.023,0.039,-0.162
393,0.02,0.022,-0.201
394,0.016,0.007,-0.23
395,0.009,-0.005,-0.249
396,0.003,-0.015,-0.26
397,-0.0,-0.018,-0.267
398,-0.001,-0.015,-0.27
399,-0.002,-0.002,-0.27
400,-0.002,0.022,-0.266
