gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1671,1.29575896263123,9.59496021270752,-13.5767822265625,3670176,2997,1262,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-04-01 02:14:03.389104,98.41373605459329,20.567232614525924,18.115257412225773,0.00029756490032542093,8.0,-20.58,1.0837787002826917,-21.345,1.0541,1.4189,1.7183,0.8003,1.0219,1.037,0
107613,npp,142,1438,1.0412875413894649,9.59644603729248,-13.5821113586426,3670176,141,1080,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-05-14 02:07:20.918517,96.960757335979,32.001883179207944,27.972844990998244,0.00021173981506207985,7.0,-31.98,1.2365102219381485,-32.39,1.128,1.5411,2.0627,0.7368,0.7313,0.7672,0
110078,npp,2108,2792,1.29493534564972,9.59306144714355,-13.5767736434937,3670176,2107,2246,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-05-28 02:44:46.563224,-79.37090304513079,38.74160954569141,33.63403702783659,1.4516808209959073e-19,13.0,38.74,1.357151599901897,38.54,1.0399,1.5066,2.0751,0.7537,0.9796,0.976,0
114757,npp,211,2328,1.74352872371674,9.59838676452637,-13.5780992507935,3670176,212,1878,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-06-19 02:31:49.115265,-81.29255195290696,16.83980529902347,14.855401872063242,2.9526848426153125e-28,11.0,16.81,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,1.568,1.5324,0
121771,npp,2311,1424,0.892995953559875,9.59876441955566,-13.5760746002197,3670176,2312,1069,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-07-17 02:06:35.803704,97.7135105495034,32.640838647127794,28.512594989179448,2.264329509518277e-23,7.0,-32.61,1.2365102219381485,-32.39,1.128,1.5411,2.0627,0.7368,0.6114,0.658,0
132259,npp,2650,3466,2.85825753211975,9.59559154510498,-13.5795831680298,3670176,2649,2810,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-08-15 03:03:01.805175,-78.81733512977051,58.90385109362134,49.283348715375695,2.461587957321539e-16,16.0,58.93,2.3545700244418297,58.93,1.8728,2.5787,3.3963,0.4404,1.2543,1.2587,0
139421,npp,1513,3010,0.604118347167969,9.59920597076416,-13.5805263519287,3670176,1513,2424,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-09-22 02:50:16.206309,-79.59550345049173,46.4930768681748,39.93671357182725,9.81364248029395e-23,14.0,46.5,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.5595,0.4419,0
143698,npp,2836,2550,1.62982499599457,9.5939474105835,-13.5824012756348,3670176,2836,2063,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-10-14 02:37:35.228280,-79.64567932451442,28.239745049470987,24.756573770192574,7.58125161794852e-25,12.0,28.23,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,1.3119,1.3025,0
149007,npp,2776,2333,1.67807972431183,9.59296131134033,-13.5812139511108,3670176,2776,1882,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-11-10 02:31:32.835514,-79.05313392042044,17.067357438284322,15.054763613635657,2.2018436467692997e-10,11.0,17.09,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,1.5053,1.4749,0
150533,npp,2102,524,1.57767403125763,9.59467697143555,-13.5800580978394,3670176,2103,321,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-11-18 01:41:20.657361,97.16829674656432,60.84895235371551,50.61540549208949,1.6247382725617275e-24,3.0,-60.81,2.4157378735459294,-60.81,1.6382,2.2479,2.7003,0.5051,0.8581,0.797,0
151094,npp,1967,2108,0.471965104341507,9.59879779815674,-13.5776948928833,3670176,1968,1672,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-11-21 02:25:18.028009,-74.82391729194389,4.317025055458051,3.8198864375456285,3.4458771912184545e-13,10.0,4.29,1.0,4.35,0.8807,1.1355,1.5417,1.0,0.472,0.472,0
154075,npp,1884,1426,0.771653234958649,9.59658908843994,-13.5778284072876,3670176,1884,1071,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-08 02:06:28.032683,97.84879769613535,32.49476734449681,28.389971407535885,0.0001503712819816509,7.0,-32.52,1.2365102219381485,-32.39,1.128,1.5411,2.0627,0.7368,0.5132,0.5686,0
154271,npp,1158,742,1.08828866481781,9.59316444396973,-13.5805912017822,3670176,1159,526,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-09 01:47:37.708983,97.36137802967372,55.66774524763457,46.95823318807237,2.2298488331952353e-12,4.0,-55.68,2.0682789409984763,-55.58,1.5917,2.0234,2.5302,0.5612,0.6834,0.6107,0
154463,npp,422,72,1.95424139499664,9.59930610656738,-13.5810346603394,3670176,424,32,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-10 01:28:45.606648,96.76652434981244,69.09693424123952,55.77186028541589,2.126652047526568e-20,1.0,-69.12,3.5496478698597698,-69.04,1.3172,2.1814,2.7347,0.5206,1.0716,1.0173,0
154476,npp,2409,3686,1.52077960968018,9.59942245483398,-13.5817918777466,3670176,2409,2985,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-10 03:09:10.210336,-78.7882735615364,63.530656418304275,52.40461474693843,5.091521175782494e-10,17.0,63.51,2.7445598364131496,63.59,1.9925,2.5481,3.5034,0.4456,0.7612,0.6777,0
154675,npp,1715,3012,1.0235856175422668,9.59820556640625,-13.5821475982666,3670176,1717,2426,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-11 02:50:23.442559,-79.80773318988109,46.58627389178613,40.01214494551657,9.721833436957141e-19,14.0,46.57,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.8143,0.7488,0
154877,npp,1010,2332,0.369431704282761,9.59573173522949,-13.5773677825928,3670176,1010,1881,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-12 02:31:34.892431,-80.1716398234528,17.0362711733284,15.029183821069296,2.1199198742589362e-26,11.0,17.03,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,0.2521,0.3247,0
155242,npp,2627,968,0.676574349403381,9.59823226928711,-13.5779809951782,3670176,2629,715,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-14 01:53:54.231639,97.94801694386518,49.392114028599956,42.21624435059118,7.500973696384921e-34,5.0,-49.42,1.7549928774784245,-49.195,1.3448,1.9016,2.3834,0.5971,0.4375,0.404,0
155626,npp,102,3239,1.33871579170227,9.59371089935303,-13.5793523788452,3670176,103,2580,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-16 02:56:38.175236,-79.51129241364062,53.29296050198215,45.203129762427565,3.5105770028041737e-32,15.0,53.27,1.9513309067639726,53.43,1.6787,2.2229,2.8204,0.5108,0.6824,0.6839,0
155807,npp,2471,2556,0.733014464378357,9.59816646575928,-13.5777263641357,3670176,2472,2067,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-17 02:37:49.620246,-79.81123042181007,28.536711523918587,25.013844897883946,1.1891641874486574e-29,12.0,28.52,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,0.5548,0.5858,0
156166,npp,1038,1194,1.12840747833252,9.59372329711914,-13.5817060470581,3670176,1037,883,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-19 02:00:08.933097,97.06353108396497,41.88017509371264,36.218072472064335,7.270007046722402e-19,6.0,-41.88,1.4867838833500562,-41.58,1.2336,1.5442,2.0524,0.7354,0.8559,0.8298,0
156351,npp,307,517,0.720215499401093,9.59783935546875,-13.5765933990479,3670176,309,315,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-20 01:41:18.596598,97.30788197112024,60.94347177058443,50.68551126825272,1.6823220224600876e-11,3.0,-60.97,2.4157378735459294,-60.81,1.6382,2.2479,2.7003,0.5051,0.5031,0.3638,0
156542,npp,1572,3461,0.866048276424408,9.59711933135986,-13.5769929885864,3670176,1574,2805,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-21 03:02:52.867539,-79.053510693352,58.82734597439923,49.229452727884954,8.037112800709586e-15,16.0,58.82,2.253202848596432,58.93,1.8728,2.5787,3.3963,0.4404,0.3755,0.3814,0
156725,npp,857,2781,0.809636294841766,9.5932092666626,-13.5818643569946,3670176,857,2237,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2012-12-22 02:44:04.313338,-79.73528612377781,38.318951214433135,33.28514145647866,1.4887138668639999e-07,13.0,38.3,1.357151599901897,38.54,1.0399,1.5066,2.0751,0.7537,0.622,0.6102,0
169312,npp,736,2096,0.86012476682663,9.59417629241943,-13.5789089202881,3670176,736,1660,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-08 02:25:07.991804,-65.39459667482095,3.743907383037617,3.313228985276323,6.865584154262622e-13,10.0,3.6,1.0,4.35,0.8807,1.1355,1.5417,1.0,0.8601,0.8601,0
169852,npp,1602,62,0.800579249858856,9.59757995605469,-13.5761518478394,3670176,1606,26,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-11 01:28:35.273415,96.97566516533526,69.24797231596679,55.859154266665,7.959664469823322e-33,1.0,-69.27,3.5496478698597698,-69.04,1.3172,2.1814,2.7347,0.5206,0.7465,0.4168,0
169865,npp,533,3676,2.25541472434998,9.59917259216309,-13.5812931060791,3670176,535,2976,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-11 03:08:59.877609,-78.7383972739799,63.335411727872334,52.28099243466227,5.984976245452755e-28,17.0,63.32,2.7445598364131496,63.59,1.9925,2.5481,3.5034,0.4456,1.0289,1.0051,0
170044,npp,2891,3001,1.14175450801849,9.59894275665283,-13.578742980957,3670176,2891,2417,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-12 02:50:11.344793,-79.42589976551069,46.23167766832972,39.73202398177782,5.5884950274699334e-33,14.0,46.21,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.8861,0.8352,0
170219,npp,2183,2320,0.591180413961411,9.59368324279785,-13.5815401077271,3670176,2183,1871,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-13 02:31:22.808395,-79.33211860046504,16.38302482955193,14.457057703358105,1.7828412124316448e-33,11.0,16.38,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,0.4645,0.5196,0
170401,npp,1464,1640,0.925108075141907,9.59817409515381,-13.5809888839722,3670176,1464,1236,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-14 02:12:32.489919,97.93746247839054,22.2009630182067,19.538633132282957,2.7049209520561095e-32,8.0,-22.21,1.0837787002826917,-21.345,1.0541,1.4189,1.7183,0.8003,0.6799,0.7403,0
170584,npp,737,956,0.755758047103882,9.59433555603027,-13.579568862915,3670176,739,707,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-15 01:53:42.169137,98.08434746439016,49.75643728520554,42.49999688150894,4.1900585897543516e-29,5.0,-49.78,1.7549928774784245,-49.195,1.3448,1.9016,2.3834,0.5971,0.4826,0.4513,0
170769,npp,8,283,0.29345840215683,9.59343338012695,-13.576681137085,3670176,8,148,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-16 01:34:50.063966,97.24518415885052,65.53459689451502,53.66886089165776,4.981528476528042e-24,2.0,-65.56,3.0,-65.24,1.7218,2.4771,3.0599,0.4584,0.4077,0.1345,0
170780,npp,1979,3896,1.91675627231598,9.59646606445312,-13.5814685821533,3670176,1978,3114,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-16 03:15:12.888461,-78.45543008977558,67.2923476505407,54.74035182571867,6.2373835077105344e-30,18.0,67.28,3.1865100272627664,67.58,2.7185,3.6818,4.8483,0.3084,0.5816,0.5912,0
170961,npp,1303,3228,0.959560692310333,9.59458160400391,-13.5792970657349,3670176,1303,2567,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-17 02:56:27.900438,-79.2224297296401,52.98591749741351,44.971016460980906,7.461059533350991e-26,15.0,52.98,1.9513309067639726,53.43,1.6787,2.2229,2.8204,0.5108,0.4881,0.4902,0
171145,npp,615,2546,0.420996457338333,9.59403705596924,-13.5794544219971,3670176,615,2060,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-18 02:37:41.129989,-80.23325657958817,28.073132966152627,24.615007365171877,3.6241262256210306e-20,12.0,28.05,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,0.2913,0.3364,0
171326,npp,2973,1867,0.424371182918549,9.59423065185547,-13.5771951675415,3670176,2973,1441,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-01-19 02:18:52.579476,93.3002253723858,9.723040661286602,8.596959660590079,2.5725798987762067e-13,9.0,-9.69,1.0,-8.845,0.9257,1.0599,1.4701,1.0713,0.5,0.4546,0
174474,npp,29,1197,1.021411418914795,9.59476470947266,-13.5781116485596,3670176,28,886,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-05 02:00:24.449261,97.44145081184531,41.76724705461294,36.12281921166435,1.2176091306222468e-07,6.0,-41.78,1.4867838833500562,-41.58,1.2336,1.5442,2.0524,0.7354,0.7839,0.7511,0
174871,npp,590,3462,1.62870407104492,9.59660816192627,-13.5814971923828,3670176,588,2807,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-07 03:03:10.139079,-78.87033487700165,58.86626655017063,49.251549181043806,2.4895225224546794e-14,16.0,58.84,2.253202848596432,58.93,1.8728,2.5787,3.3963,0.4404,0.7139,0.7172,0
175252,npp,2264,2107,1.23065173625946,9.59883117675781,-13.5820369720459,3670176,2264,1671,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-09 02:25:36.560104,-76.6064819946195,4.262565714014808,3.7717339863782646,5.945353657584941e-29,10.0,4.24,1.0,4.35,0.8807,1.1355,1.5417,1.0,1.2307,1.2307,0
175633,npp,844,745,1.53298377990723,9.59690380096436,-13.5794887542725,3670176,843,528,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-11 01:47:57.634350,97.12041181192478,55.593213117182174,46.9000704729775,3.464920010529612e-34,4.0,-55.6,2.0682789409984763,-55.58,1.5917,2.0234,2.5302,0.5612,0.8984,0.8603,0
175824,npp,121,78,1.21781897544861,9.59718036651611,-13.5768928527832,3670176,121,33,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-12 01:29:07.281331,96.76254214667983,69.01644664261637,55.71907921927818,3.2091904780928006e-32,1.0,-69.03,3.5496478698597698,-69.04,1.3172,2.1814,2.7347,0.5206,0.8641,0.634,0
175837,npp,2108,3688,1.30237030982971,9.59708309173584,-13.5793867111206,3670176,2107,2984,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-12 03:09:31.882369,-78.44653347709243,63.57566354971288,52.42773821430579,1.263288683767e-32,17.0,63.55,2.7445598364131496,63.59,1.9925,2.5481,3.5034,0.4456,0.6816,0.5804,0
176034,npp,1426,3016,1.0816411972045898,9.59799766540527,-13.5770425796509,3670176,1428,2428,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-13 02:50:46.864997,-79.65945282612698,46.714871798633645,40.110337520615325,8.310135806056754e-32,14.0,46.7,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.8496,0.7912,0
176222,npp,733,2335,0.378203332424164,9.59611225128174,-13.5814075469971,3670176,733,1884,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-14 02:31:58.287208,-79.06076098641697,17.226707022252395,15.194724761141533,3.8343319845232444e-29,11.0,17.2,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,0.2605,0.3324,0
176415,npp,14,1657,0.6273472905159,9.59827899932861,-13.5778827667236,3670176,14,1251,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-15 02:13:09.704157,96.73707277541195,21.317275591030228,18.767229563935498,8.479661191561964e-25,8.0,-21.32,1.0837787002826917,-21.345,1.0541,1.4189,1.7183,0.8003,0.4051,0.502,0
176608,npp,2375,975,1.25749230384827,9.59245491027832,-13.5787839889526,3670176,2375,719,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-16 01:54:21.117987,97.79887049446671,49.19350684763515,42.0562181016902,6.232360888215847e-19,5.0,-49.21,1.7549928774784245,-49.195,1.3448,1.9016,2.3834,0.5971,0.7685,0.7509,0
177218,npp,2255,2563,0.772569596767426,9.59433650970459,-13.5792560577393,3670176,2254,2073,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-02-19 02:38:19.951346,-78.61716151571507,28.8626051718874,25.2903797538125,4.410562413441634e-08,12.0,28.85,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,0.5882,0.6174,0
180013,npp,2460,310,1.73451256752014,9.59732246398926,-13.5804748535156,3670176,2458,166,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-05 01:35:48.880559,96.73353249113448,65.07537791929141,53.37392579470004,0.0004435612096743624,2.0,-65.06,2.898275349237888,-65.24,1.7218,2.4771,3.0599,0.4584,0.8793,0.7951,0
180419,npp,3063,2571,0.842749118804932,9.59700870513916,-13.5792932510376,3670176,3063,2079,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-07 02:38:39.835551,-79.56716262710917,29.222143490590472,25.59850665277015,6.178256359676794e-09,12.0,29.22,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,0.6474,0.6735,0
180613,npp,2364,1892,1.30296218395233,9.59777545928955,-13.5792350769043,3670176,2364,1465,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-08 02:19:51.231958,96.14225053909323,8.246515040111172,7.292648881557658,4.7010824944504404e-17,9.0,-8.24,1.0,-8.845,0.9257,1.0599,1.4701,1.0713,1.3785,1.3959,0
180812,npp,1656,1213,1.107930421829224,9.59754657745361,-13.5821266174316,3670176,1656,899,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-09 02:01:02.627466,97.68745566757647,41.20690402732285,35.66234492348058,4.553778168530723e-24,6.0,-41.19,1.4276677814245327,-41.58,1.2336,1.5442,2.0524,0.7354,0.83,0.8147,0
181014,npp,923,536,1.16509234905243,9.59463310241699,-13.5800199508667,3670176,922,331,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-10 01:42:12.250964,97.1593744592831,60.56137837414937,50.41743957033373,1.456933415889347e-29,3.0,-60.55,2.4157378735459294,-60.81,1.6382,2.2479,2.7003,0.5051,0.6873,0.5885,0
181222,npp,2200,3477,1.113551557064056,9.59782886505127,-13.5778951644897,3670176,2200,2819,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-11 03:03:48.253203,-79.08834604493126,59.20624444987777,49.48708745050848,1.6087654936189102e-28,16.0,59.18,2.3545700244418297,58.93,1.8728,2.5787,3.3963,0.4404,0.5133,0.4904,0
181624,npp,818,2123,0.758173942565918,9.59879684448242,-13.5788545608521,3670176,818,1686,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-13 02:26:14.620921,-80.57100398789109,5.144135756102159,4.551265878726627,1.1095085618724383e-32,10.0,5.16,1.0,4.35,0.8807,1.1355,1.5417,1.0,0.7582,0.7582,0
182430,npp,3034,3030,0.913693964481354,9.59639167785645,-13.5758018493652,3670176,3034,2437,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-17 02:51:23.047456,-79.64180877419544,47.17918579053162,40.47663346737285,4.1315193774373675e-25,14.0,47.15,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.7476,0.6684,0
182626,npp,2341,2350,0.743639528751373,9.59437465667725,-13.580696105957,3670176,2341,1898,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-18 02:32:36.223570,-80.8666982597037,18.040789348173007,15.907119936548959,3.9897804132744824e-20,11.0,18.02,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,0.6105,0.6536,0
183015,npp,925,989,1.0305590629577641,9.59599208831787,-13.5813112258911,3670176,924,729,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-03-20 01:54:57.226597,97.45050792647966,48.79424764733518,41.745875648129,5.248676146162054e-07,5.0,-48.79,1.7549928774784245,-49.195,1.3448,1.9016,2.3834,0.5971,0.6392,0.6154,0
186741,npp,1569,2582,0.805990159511566,9.5977144241333,-13.5774993896484,3670176,1570,2087,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-08 02:39:12.195818,-80.8160992361387,29.75192057788876,26.05403645399541,1.6156526936123168e-22,12.0,29.74,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,0.6164,0.6441,0
187318,npp,2490,544,0.908128023147583,9.59563541412354,-13.5788946151733,3670176,2489,338,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-11 01:42:42.855664,97.00192698494571,60.38994316075256,50.306960630267376,7.579333261859456e-33,3.0,-60.38,2.4157378735459294,-60.81,1.6382,2.2479,2.7003,0.5051,0.5809,0.4587,0
187520,npp,691,3487,1.58338570594788,9.59521865844727,-13.5810146331787,3670176,693,2828,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-12 03:04:18.869190,-79.05563711277605,59.413381088290826,49.63782523332894,1.7999744243529558e-30,16.0,59.4,2.3545700244418297,58.93,1.8728,2.5787,3.3963,0.4404,0.7128,0.6973,0
187712,npp,1,2810,0.912210166454315,9.5970573425293,-13.5777597427368,3670176,3,2262,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-13 02:45:32.064547,-80.4530087772657,39.43395741968512,34.20878084996509,5.387710375839085e-30,13.0,39.42,1.4276677814245327,38.54,1.0399,1.5066,2.0751,0.7537,0.7192,0.6876,0
188097,npp,1648,1451,0.733331859111786,9.59266948699951,-13.5763244628906,3670176,1647,1088,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-15 02:07:53.111443,97.45263695460204,31.403349965532005,27.463369429587033,2.4234426481650755e-24,7.0,-31.4,1.2365102219381485,-32.39,1.128,1.5411,2.0627,0.7368,0.4823,0.5403,0
188483,npp,202,97,1.31058013439178,9.59243488311768,-13.5802822113037,3670176,201,43,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-17 01:30:12.375632,96.75288871800592,68.70795240514036,55.553689657509516,3.377686789235438e-13,1.0,-68.72,3.3166247903554,-69.04,1.3172,2.1814,2.7347,0.5206,0.873,0.6822,0
188494,npp,2186,3711,1.63706862926483,9.59847736358643,-13.5788497924805,3670176,2186,3000,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-17 03:10:36.976912,-78.48450456845666,63.99931420159345,52.70773134192491,5.073479465625094e-22,17.0,64.0,2.7445598364131496,63.59,1.9925,2.5481,3.5034,0.4456,0.8036,0.7295,0
188684,npp,1500,3037,0.965741753578186,9.59663867950439,-13.5815649032593,3670176,1499,2443,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-18 02:51:50.165635,-79.40737473979661,47.39059026235243,40.65011708698844,1.1663234578487332e-16,14.0,47.38,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.7792,0.7065,0
188875,npp,803,2357,0.633046388626099,9.59533405303955,-13.5794916152954,3670176,803,1904,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-04-19 02:33:03.350821,-80.7750646529804,18.406350057964584,16.22925065926148,2.5023877643212176e-10,11.0,18.41,1.0442604737599883,17.25,0.9204,1.2919,1.6559,0.8789,0.5046,0.5564,0
191701,npp,2213,3038,1.001865684986115,9.59751510620117,-13.5772037506104,3670176,2214,2443,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-05-04 02:51:59.430523,-79.6694810345553,47.416214832353205,40.67279657425586,0.0003897325751044447,14.0,47.41,1.646109783506203,46.7,1.1328,1.5523,2.2233,0.7315,0.8012,0.7329,0
192817,npp,3001,2581,1.012739837169647,9.5968074798584,-13.5822830200195,3670176,3001,2087,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-05-10 02:39:28.961494,-79.23601921247402,29.684881756863014,25.999012770982628,2.5000909209871686e-32,12.0,29.69,1.184412938166907,28.775,0.9277,1.4209,1.7622,0.7992,0.7909,0.8094,0
193194,npp,1578,1221,0.755882024765015,9.59840106964111,-13.5765199661255,3670176,1578,906,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-05-12 02:01:50.033927,97.9235540284476,40.882245814469215,35.40260341506754,6.65187895213206e-30,6.0,-40.89,1.4276677814245327,-41.58,1.2336,1.5442,2.0524,0.7354,0.5834,0.5559,0
197023,npp,655,1443,2.00834858417511,9.59849834442139,-13.5769939422607,3670176,655,1083,196611,3866787,2677,gin_conakry_37_45,9.59583333,-13.57916667,37,45,gin_conakry,2013-06-02 02:08:08.828367,96.931874648036,31.791028380462176,27.79331336301497,0.00025610571921072154,7.0,-31.76,1.2365102219381485,-32.39,1.128,1.5411,2.0627,0.7368,1.5134,1.4798,0
