gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1682,0.41641429066658,9.66839218139648,-13.4830179214478,3670176,2984,1272,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-04-01 02:14:01.609822,97.61541948899777,20.00188321882599,17.622173865289508,0.0002889255202582259,8.0,-20.0,1.0837787002826917,-20.84,0.5229,0.9751,2.0672,0.8532,0.3164,0.3553,0.3553,0
101147,npp,422,3941,1.32524049282074,9.6702241897583,-13.4804534912109,3670144,423,3137,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-04-03 03:16:41.961039,-78.32731920086991,67.978479184023,55.139593967005226,0.004368383182672734,18.0,68.01,3.3166247903554,67.73,1.3511,2.1201,3.3291,0.3924,0.5923,0.52,0.442975509397432,0
101270,npp,2803,3270,2.11806190013885,9.67284488677979,-13.4843091964722,3670144,2805,2615,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-04-04 02:57:55.171333,-79.61201327728286,54.10120606221063,45.80621714558705,0.030392069588584286,15.0,54.11,1.9513309067639726,53.7,0.9556,1.4599,2.4893,0.5698,1.1692,1.207,0.6711189702167483,0
101395,npp,2084,2587,2.91992545127869,9.67305660247803,-13.4839696884155,3670144,2085,2091,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-04-05 02:39:06.602213,-80.14805218037387,29.980710833826308,26.250438440137753,0.07768049937189965,12.0,29.98,1.184412938166907,29.32,0.5481,0.918,1.835,0.9063,2.5222,2.6462,1.2765168372210247,0
101518,npp,1371,1907,3.62897300720215,9.67322254180908,-13.4821329116821,3670144,1371,1479,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-04-06 02:20:16.256319,96.23902007195373,7.354337181483746,6.505399258786921,0.1585561221668155,9.0,-7.37,1.0,-8.15,0.4885,0.8118,1.2967,1.0248,3.6491,3.719,0.9232964110246997,0
102759,npp,1223,2361,0.442102402448654,9.67326641082764,-13.4838438034058,3670176,1223,1908,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-04-16 02:32:45.514597,-79.90351646021996,18.633822171444358,16.428222981156868,4.4318753111251595e-10,11.0,18.63,1.0442604737599883,17.8,0.5016,0.868,1.9422,0.9585,0.4241,0.4237,0.4237,0
105968,npp,322,997,4.81441020965576,9.67015647888184,-13.4854345321655,3670144,324,734,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-05-04 01:54:54.976099,97.64077612743438,48.55966306951519,41.56787973822637,0.0699154889918497,5.0,-48.55,1.7549928774784245,-48.94,0.8964,1.3319,2.7987,0.6246,2.8163,3.0071,1.774331559221457,0
107440,npp,869,2131,0.37245602905750297,9.66970062255859,-13.4826183319092,3670144,869,1694,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-05-13 02:26:11.245975,-81.2005268197247,5.634257580323082,4.985199699663936,0.004272025620969764,10.0,5.63,1.0,5.05,0.4674,0.8319,1.5391,1.0,0.3725,0.3725,0.2971745114756644,0
110078,npp,2094,2803,0.549738466739655,9.67177677154541,-13.4830455780029,3670176,2093,2256,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-05-28 02:44:44.783943,-79.06683042072451,39.15086889354876,33.973170629064036,1.3627165899299801e-19,13.0,39.16,1.4276677814245327,38.97,0.6859,1.1365,2.0791,0.732,0.421,0.4024,0.4024,0
110253,npp,1362,2125,0.508464753627777,9.67016696929932,-13.4823579788208,3670176,1362,1688,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-05-29 02:25:56.240118,-83.2067737046189,5.289621413436956,4.680146136302082,3.8461917095892797e-13,10.0,5.28,1.0,5.05,0.4674,0.8319,1.5391,1.0,0.5085,0.5085,0.5085,0
114757,npp,198,2339,0.418281704187393,9.67074871063232,-13.4819936752319,3670176,198,1888,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-06-19 02:31:47.335992,-80.32967212541223,17.43698644983455,15.378581023764536,3.2153646684638714e-28,11.0,17.42,1.0442604737599883,17.8,0.5016,0.868,1.9422,0.9585,0.4013,0.4009,0.4009,0
115234,npp,1613,2561,0.1351394886150956,9.6698112487793,-13.482048034668,3670176,1612,2071,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-06-24 02:37:56.208530,-79.55571853471672,28.76460719094686,25.206139437650954,3.5213624839598413e-28,12.0,28.75,1.184412938166907,29.32,0.5481,0.918,1.835,0.9063,0.171,0.1225,0.1225,0
120905,npp,816,1205,0.638271749019623,9.67206287384033,-13.4855117797852,3670144,819,893,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-07-12 02:00:15.725742,97.0245088127792,41.526395227032175,35.92457109126365,0.001552743839384393,6.0,-41.49,1.4867838833500562,-41.19,0.6717,1.0632,2.0554,0.7825,0.5461,0.4994,0.4720216088965704,0
122118,npp,841,86,0.36287271976470903,9.66737174987793,-13.4802722930908,3670176,841,37,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-07-19 01:28:51.593275,96.64473287288423,68.9354902422802,55.675850501463415,1.3316755612879305e-32,1.0,-68.9,3.3985290935932855,-68.87,0.9379,2.0387,3.2242,0.4081,0.3388,0.1481,0.1481,0
131365,npp,1178,3253,1.088099598884583,9.66923236846924,-13.4859085083008,3670144,1177,2596,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-08-10 02:56:45.246788,-79.27252101339748,53.6245695790655,45.451021868596264,0.009971634500111508,15.0,53.65,1.9513309067639726,53.7,0.9556,1.4599,2.4893,0.5698,0.6414,0.62,0.44417749640356524,0
132259,npp,2636,3477,0.1696643084287643,9.67148399353027,-13.4824237823486,3670176,2635,2819,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-08-15 03:03:00.025894,-78.98786103486762,59.15629807873992,49.460020330482564,2.779771392780354e-16,16.0,59.18,2.3545700244418297,59.16,1.0472,1.6225,2.6909,0.5128,0.2149,0.087,0.087,0
132620,npp,1229,2119,0.245068468153477,9.67270565032959,-13.4806251525879,3670176,1229,1682,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-08-17 02:25:22.944645,-71.57530884448373,4.96424265030734,4.392736319693814,9.598748643963348e-30,10.0,4.93,1.0,5.05,0.4674,0.8319,1.5391,1.0,0.2451,0.2451,0.2451,0
133159,npp,2104,87,0.771321058273315,9.67203426361084,-13.4854030609131,3670176,2104,38,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-08-20 01:28:50.199998,96.77133357646325,68.90087562793536,55.66431783321866,2.258269840770441e-31,1.0,-68.88,3.3985290935932855,-68.87,0.9379,2.0387,3.2242,0.4081,0.459,0.3148,0.3148,0
133533,npp,2691,2345,0.45530954003334,9.67324733734131,-13.4842662811279,3670176,2691,1893,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-08-22 02:31:39.488628,-80.66117220236502,17.724030053415888,15.63206584632963,5.740730989713845e-29,11.0,17.75,1.0442604737599883,17.8,0.5016,0.868,1.9422,0.9585,0.4368,0.4364,0.4364,0
135381,npp,2549,2798,16.4285182952881,9.67027950286865,-13.4809284210205,3670144,2550,2252,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-09-01 02:44:09.056807,-80.20352576226307,38.958583032112145,33.816564213361616,0.2015409599249848,13.0,38.97,1.4276677814245327,38.97,0.6859,1.1365,2.0791,0.732,11.5431,12.0261,8.472476353761934,0
140209,npp,575,3917,0.650773584842682,9.67128372192383,-13.4864044189453,3670144,581,3126,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-09-26 03:15:14.249327,-78.23699478166361,67.59816696395225,54.91473338121125,0.0015404230493764489,18.0,67.63,3.3166247903554,67.73,1.3511,2.1201,3.3291,0.3924,0.3889,0.2554,0.22823885233298585,0
143097,npp,2968,973,0.513392776250839,9.66814708709717,-13.4841022491455,3670176,2968,718,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-10-11 01:53:34.372177,97.6605019683245,49.29155680554781,42.13434311036168,1.0658674564916617e-11,5.0,-49.27,1.7549928774784245,-48.94,0.8964,1.3319,2.7987,0.6246,0.3655,0.3207,0.3207,0
144085,npp,1405,1203,0.434668362140656,9.67241191864014,-13.4859237670898,3670176,1404,891,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-10-16 01:59:54.662539,97.29848593333088,41.58767339043468,35.974334081859865,5.172136789262406e-34,6.0,-41.56,1.4867838833500562,-41.19,0.6717,1.0632,2.0554,0.7825,0.4092,0.3401,0.3401,0
146061,npp,1352,1662,0.711231708526611,9.67235374450684,-13.4839363098145,3670144,1352,1255,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-10-26 02:12:35.299423,98.09280812457361,21.069295289348474,18.550939108296646,0.02834894512241263,8.0,-21.05,1.0837787002826917,-20.84,0.5229,0.9751,2.0672,0.8532,0.5884,0.6068,0.10694388256160131,0
147979,npp,1278,2117,1.47243511676788,9.66879844665527,-13.4862670898438,3670144,1278,1681,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-11-05 02:25:12.467968,-73.47641939040703,4.840698517774434,4.282872307664867,0.03135616216676136,10.0,4.81,1.0,5.05,0.4674,0.8319,1.5391,1.0,1.4724,1.4724,0.9195198342383948,0
148398,npp,2914,757,0.32608138024807,9.66989517211914,-13.4818601608276,3670144,2916,540,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-11-07 01:47:33.701573,97.53012499914948,55.325740278532365,46.70157451358222,0.003802385921706224,4.0,-55.3,2.0682789409984763,-55.3,1.0544,1.4509,3.1413,0.5734,0.2881,0.187,0.11995532318330064,0
150533,npp,2088,535,0.336306631565094,9.67407608032227,-13.4856367111206,3670176,2088,331,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-11-18 01:41:18.878080,97.00857543826837,60.61694822897869,50.4576420261122,1.4957753122403033e-24,3.0,-60.58,2.4157378735459294,-60.58,0.9687,1.6644,3.1625,0.4999,0.2822,0.1681,0.1681,0
151094,npp,1954,2120,0.2093561738729477,9.67242050170898,-13.4831638336182,3670176,1954,1683,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-11-21 02:25:18.028009,-84.33318755718939,4.9870220637836935,4.412424184635176,3.1169599034631706e-13,10.0,4.99,1.0,5.05,0.4674,0.8319,1.5391,1.0,0.2094,0.2094,0.2094,0
151404,npp,504,756,1.033173024654388,9.67231845855713,-13.4813871383667,3670144,504,540,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-11-23 01:47:36.671805,97.28694112689742,55.31303261840631,46.69551393953982,0.007197035844227542,4.0,-55.32,2.0682789409984763,-55.3,1.0544,1.4509,3.1413,0.5734,0.63,0.5924,0.46549995561999225,0
153892,npp,2588,2117,0.1851411908864975,9.67295551300049,-13.4851894378662,3670144,2588,1681,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-07 02:25:16.576362,-74.27716169133292,4.863909318538084,4.303771061252154,0.004557964379211866,10.0,4.81,1.0,5.05,0.4674,0.8319,1.5391,1.0,0.1851,0.1851,0.10473276347047834,0
154075,npp,1871,1437,0.1489655859768391,9.67037200927734,-13.4827337265015,3670176,1870,1079,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-08 02:06:26.253446,97.37858256037882,32.00562193729583,27.974671256737977,0.00015479116985116822,7.0,-32.03,1.2365102219381485,-31.87,0.631,0.9108,1.8857,0.9134,0.2158,0.1361,0.1361,0
154675,npp,1702,3023,0.1965531408786774,9.66853618621826,-13.4869413375854,3670176,1702,2434,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-11 02:50:21.663278,-79.49233771783906,46.936331050200494,40.28995335048728,1.043397090467694e-18,14.0,46.92,1.646109783506203,47.05,0.7443,1.3098,2.9483,0.6352,0.1556,0.1248,0.1248,0
155242,npp,2614,979,0.369884341955185,9.67220878601074,-13.4860029220581,3670176,2615,722,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-14 01:53:52.452366,97.68195977636697,49.067370508009745,41.96344514125186,7.456486979870735e-34,5.0,-49.09,1.7549928774784245,-48.94,0.8964,1.3319,2.7987,0.6246,0.2837,0.231,0.231,0
155437,npp,778,3918,0.544212222099304,9.67115497589111,-13.4856395721436,3670176,777,3126,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-15 03:15:23.166736,-78.43384688772126,67.66187300947506,54.95665856013868,1.480761488003788e-32,18.0,67.64,3.3166247903554,67.73,1.3511,2.1201,3.3291,0.3924,0.3568,0.2135,0.2135,0
155626,npp,88,3250,0.439027428627014,9.67028141021729,-13.4816751480103,3670176,88,2592,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-16 02:56:36.395963,-79.2972012420573,53.5852633444734,45.42242785981129,3.441652755976949e-32,15.0,53.57,1.9513309067639726,53.7,0.9556,1.4599,2.4893,0.5698,0.3087,0.2502,0.2502,0
156166,npp,1025,1207,0.387055724859238,9.66816806793213,-13.4833164215088,3670176,1027,894,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-19 02:00:08.933097,97.95364135227419,41.40463757769735,35.82917036712454,6.668906224904404e-19,6.0,-41.42,1.4867838833500562,-41.19,0.6717,1.0632,2.0554,0.7825,0.3772,0.3029,0.3029,0
156351,npp,294,528,0.354800641536713,9.67014503479004,-13.4825849533081,3670176,295,324,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-20 01:41:16.817319,97.11018850849061,60.71050756803944,50.52731404591158,1.535425247702638e-11,3.0,-60.73,2.4157378735459294,-60.58,0.9687,1.6644,3.1625,0.4999,0.2898,0.1773,0.1773,0
156725,npp,843,2792,0.25945955514907804,9.67079830169678,-13.4836654663086,3670176,843,2247,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-22 02:44:02.534057,-79.41802186961803,38.757530903537905,33.64922838841694,1.3693148160511586e-07,13.0,38.74,1.357151599901897,38.97,0.6859,1.1365,2.0791,0.732,0.1857,0.1899,0.1899,0
156907,npp,133,2114,0.347388952970505,9.67402172088623,-13.4829874038696,3670144,134,1678,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-23 02:25:13.981923,-76.52898118389238,4.652186583617603,4.116693068825868,0.003664043364644739,10.0,4.64,1.0,5.05,0.4674,0.8319,1.5391,1.0,0.3474,0.3474,0.2827946158324858,0
157083,npp,2487,1433,0.861910402774811,9.66807556152344,-13.4865789413452,3670144,2487,1076,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-24 02:06:23.652417,97.85191264234498,32.19634952468867,28.137987894447484,0.02341202099464084,7.0,-32.21,1.2365102219381485,-31.87,0.631,0.9108,1.8857,0.9134,0.7924,0.7873,0.3744930378631493,0
157268,npp,1758,749,1.85575222969055,9.6695728302002,-13.4800996780396,3670144,1756,531,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-25 01:47:31.544089,97.05633338624014,55.484752442351294,46.82673872588419,0.055600668319312305,4.0,-55.5,2.0682789409984763,-55.3,1.0544,1.4509,3.1413,0.5734,1.0277,1.0641,0.0837342730545183,0
157473,npp,1021,79,2.80145907402039,9.67156600952148,-13.4831638336182,3670144,1019,34,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-26 01:28:39.432097,96.58617394885535,68.98618153526495,55.71189113619626,0.10044036434094196,1.0,-69.01,3.5496478698597698,-68.87,0.9379,2.0387,3.2242,0.4081,1.0468,1.1432,-0.6277911369460047,0
157688,npp,2312,3019,2.96237397193909,9.67147159576416,-13.483980178833,3670144,2312,2430,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-27 02:50:17.266318,-79.5442830066713,46.815898320260594,40.195690812805736,0.11954313676026003,14.0,46.79,1.646109783506203,47.05,0.7443,1.3098,2.9483,0.6352,1.8359,1.8816,-0.22621628555728468,0
157888,npp,1589,2338,4.20371532440186,9.67370510101318,-13.4844703674316,3670144,1589,1887,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-28 02:31:28.724180,-79.9008606987328,17.37033518048807,15.322407757843317,0.22558491577343423,11.0,17.36,1.0442604737599883,17.8,0.5016,0.868,1.9422,0.9585,4.0263,4.0291,0.051526948718132015,0
158069,npp,873,1658,3.93080592155457,9.67100620269775,-13.4854583740234,3670144,873,1252,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-29 02:12:38.399686,97.8148212866817,21.250041501161448,18.711251276412078,0.21917208696198273,8.0,-21.26,1.0837787002826917,-20.84,0.5229,0.9751,2.0672,0.8532,3.5591,3.3536,-0.5109003532450367,0
158245,npp,147,975,3.54387736320496,9.6724328994751,-13.4799337387085,3670144,149,719,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-30 01:53:48.076403,98.02798028693122,49.18124722876996,42.053426272915395,0.15904178667096966,5.0,-49.21,1.7549928774784245,-48.94,0.8964,1.3319,2.7987,0.6246,2.0923,2.2135,-0.5907669542919245,0
158423,npp,2485,300,3.09644627571106,9.66852188110352,-13.4857511520386,3670144,2486,159,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-31 01:34:55.974667,96.87862948965031,65.22635204327023,53.47805296350028,0.11069265000053356,2.0,-65.25,2.898275349237888,-65.04,1.0702,2.1949,3.7186,0.379,1.143,1.1737,-0.7780621562041881,0
158437,npp,1382,3914,3.10770392417908,9.66879749298096,-13.4869117736816,3670144,1383,3124,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2012-12-31 03:15:18.799062,-78.37162592069056,67.58169706519502,54.911183457018296,0.11786432275971874,18.0,67.58,3.3166247903554,67.73,1.3511,2.1201,3.3291,0.3924,1.1297,1.2195,-0.8587149919434229,0
168071,npp,690,3245,2.31453466415405,9.66968441009521,-13.485068321228,3670144,692,2587,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-01 02:56:32.035945,-79.72126256651643,53.46117204423106,45.32793960981913,0.08848020286195794,15.0,53.43,1.9513309067639726,53.7,0.9556,1.4599,2.4893,0.5698,1.2699,1.3189,-0.24120639837791025,0
168246,npp,3058,2562,6.23168134689331,9.67030239105225,-13.4846267700195,3670144,3059,2072,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-02 02:37:43.489477,-80.49745965159214,28.81648942472578,25.254364793800537,0.05973813167573064,12.0,28.8,1.184412938166907,29.32,0.5481,0.918,1.835,0.9063,5.3183,5.6476,4.594281422059444,0
168418,npp,2344,1882,0.817155957221985,9.67026042938232,-13.4801263809204,3670144,2344,1455,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-03 02:18:53.167651,98.16868728516158,8.787719201798224,7.771494593174208,0.03469485600373778,9.0,-8.82,1.0,-8.15,0.4885,0.8118,1.2967,1.0248,0.8373,0.8374,0.22565109921279647,0
168596,npp,1605,1201,0.811110496520996,9.66849613189697,-13.4828491210938,3670144,1606,889,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-04 02:00:02.854094,97.73633506803631,41.62427731476781,36.00976077911501,0.015558259944450073,6.0,-41.63,1.4867838833500562,-41.19,0.6717,1.0632,2.0554,0.7825,0.6624,0.6347,0.3603726352127377,0
168958,npp,2135,3466,0.676340460777283,9.66934585571289,-13.4816074371338,3670144,2136,2810,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-06 03:02:45.062387,-79.16703667002548,58.94778934674278,49.31420571289657,0.003678598689372627,16.0,58.93,2.3545700244418297,59.16,1.0472,1.6225,2.6909,0.5128,0.4301,0.3468,0.28193797248737645,0
169865,npp,519,3687,0.866488337516785,9.67401504516602,-13.4831819534302,3670176,520,2984,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-11 03:08:58.098330,-78.87910485124931,63.55298199022061,52.42204761745714,6.282434586106324e-28,17.0,63.53,2.7445598364131496,63.82,1.2726,1.9901,3.2409,0.418,0.4225,0.3622,0.3622,0
170044,npp,2878,3012,0.316161945462227,9.6691312789917,-13.4833946228027,3670176,2876,2425,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-12 02:50:09.565556,-79.11031254437539,46.58709131764048,40.0147845523378,5.7411244903677355e-33,14.0,46.57,1.646109783506203,47.05,0.7443,1.3098,2.9483,0.6352,0.2283,0.2008,0.2008,0
170219,npp,2169,2331,0.1393279666081071,9.67276000976562,-13.4846792221069,3670176,2169,1881,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-13 02:31:21.029115,-80.31808990295829,17.006376206665124,15.003521074072902,1.7890408081398236e-33,11.0,16.98,1.0442604737599883,17.8,0.5016,0.868,1.9422,0.9585,0.1342,0.1335,0.1335,0
170401,npp,1451,1651,0.1588510870933533,9.67158985137939,-13.4853687286377,3670176,1451,1246,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-14 02:12:30.710639,97.19633168906957,21.633498094237172,19.045000322824375,2.6562549882054816e-32,8.0,-21.63,1.0837787002826917,-20.84,0.5229,0.9751,2.0672,0.8532,0.0788,0.1355,0.1355,0
170584,npp,724,967,0.168445248156786,9.66799449920654,-13.4865341186523,3670176,725,714,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-15 01:53:40.389863,97.82142333526384,49.42978314931901,42.2464571029504,4.0267393910999865e-29,5.0,-49.45,1.7549928774784245,-48.94,0.8964,1.3319,2.7987,0.6246,0.169,0.1052,0.1052,0
170780,npp,1965,3907,0.357699751853943,9.66896820068359,-13.4820327758789,3670176,1963,3120,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-16 03:15:11.109181,-78.56804661679843,67.48245351384033,54.85269584243399,6.099555153968501e-30,18.0,67.47,3.3166247903554,67.73,1.3511,2.1201,3.3291,0.3924,0.3005,0.1404,0.1404,0
170961,npp,1289,3239,0.19504199922084808,9.67135906219482,-13.4825353622437,3670176,1289,2579,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-17 02:56:26.121159,-79.43426969159088,53.29181635730337,45.20113353458059,7.16170877697276e-26,15.0,53.27,1.9513309067639726,53.7,0.9556,1.4599,2.4893,0.5698,0.1837,0.1111,0.1111,0
171326,npp,2960,1878,0.1713870391249657,9.66722297668457,-13.4818143844604,3670176,2959,1451,196611,3866787,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-19 02:18:50.800196,91.12746558465179,9.133160809369459,8.07642333989707,2.3976769776321066e-13,9.0,-9.05,1.0,-8.15,0.4885,0.8118,1.2967,1.0248,0.1915,0.1756,0.1756,0
172064,npp,2132,2787,1.1145614385604858,9.67011451721191,-13.4862308502197,3670144,2133,2242,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-23 02:44:02.965946,-79.67220141161357,38.546927700191496,33.47364814637313,0.01807144828100077,13.0,38.54,1.357151599901897,38.97,0.6859,1.1365,2.0791,0.732,0.8158,0.8159,0.4972594320626661,0
172249,npp,1437,2109,1.50750041007996,9.6694221496582,-13.4864521026611,3670144,1437,1673,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-24 02:25:14.405646,-73.9541636394684,4.401094013315815,3.894487256671803,0.05049424134922697,10.0,4.35,1.0,5.05,0.4674,0.8319,1.5391,1.0,1.5075,1.5075,0.6171721474173142,0
172434,npp,732,1430,2.46658897399902,9.67322635650635,-13.4829254150391,3670144,732,1074,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-25 02:06:25.850110,97.1932994978845,32.337571790586004,28.256901030045654,0.09834371234812958,7.0,-32.34,1.2365102219381485,-31.87,0.631,0.9108,1.8857,0.9134,2.0901,2.2529,0.5188775869420001,0
172994,npp,587,3018,3.95831775665283,9.67134094238281,-13.4838161468506,3670144,586,2429,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-28 02:50:24.788770,-79.15174561555874,46.77801257033006,40.16385641329794,0.1895284067939982,14.0,46.76,1.646109783506203,47.05,0.7443,1.3098,2.9483,0.6352,2.4409,2.5141,-0.8277151241696297,0
173534,npp,1555,978,1.95324671268463,9.66949558258057,-13.4808645248413,3670144,1557,721,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-01-31 01:54:00.888182,97.64374669614992,49.11042240955262,41.99517501414854,0.06524166879354747,5.0,-49.12,1.7549928774784245,-48.94,0.8964,1.3319,2.7987,0.6246,1.186,1.22,0.06964159627364697,0
173713,npp,819,305,2.72925448417664,9.67269611358643,-13.4836940765381,3670144,822,162,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-02-01 01:35:10.544510,97.08926873747515,65.14213737299512,53.42045963822782,0.0351498223353035,2.0,-65.16,2.898275349237888,-65.04,1.0702,2.1949,3.7186,0.379,1.0163,1.0345,0.41472901221521574,0
173725,npp,2805,3916,2.02660310268402,9.66951847076416,-13.4842920303345,3670144,2807,3125,196611,3866755,1620,gin_conakry_60_27,9.67083333,-13.48333333,60,27,gin_conakry,2013-02-01 03:15:33.368136,-78.52327496960842,67.6344381520264,54.93718605562175,0.05131715869995647,18.0,67.61,3.3166247903554,67.73,1.3511,2.1201,3.3291,0.3924,0.8037,0.7952,-0.1096377495164923,0
