gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2993,1658,0.69770485162735,9.63494300842285,-13.6609191894531,3670176,2994,1251,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-01 02:14:03.389104,99.01165042257387,21.250669078809015,18.710800296541997,0.00030948807462863445,8.0,-21.26,1.0837787002826917,-21.975,0.3714,0.4981,0.6553,1.0464,0.7054,0.73,0
102759,npp,1233,2338,0.71307384967804,9.63510990142822,-13.6601266860962,3670176,1234,1887,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-16 02:32:47.293833,-81.38521199928644,17.370792376403315,15.32281889223677,3.6887725889703305e-10,11.0,17.36,1.0442604737599883,16.59,0.3831,0.5463,0.7156,0.954,0.6809,0.6803,0
102879,npp,500,1658,0.419118940830231,9.63129138946533,-13.66237449646,3670176,500,1252,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-17 02:13:56.943795,97.80037677363711,21.26937694352307,18.728028497236785,5.119489157370243e-17,8.0,-21.26,1.0837787002826917,-21.975,0.3714,0.4981,0.6553,1.0464,0.4483,0.4385,0
102999,npp,2845,974,1.18038809299469,9.63027763366699,-13.6610221862793,3670176,2843,719,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-18 01:55:04.817358,97.09923410920973,49.23994728936034,42.099172480246985,6.764597281891817e-23,5.0,-49.24,1.7549928774784245,-49.63,0.4352,0.8031,0.9769,0.6489,0.7361,0.766,0
103119,npp,2109,301,1.14297926425934,9.63175296783447,-13.6635990142822,3670176,2107,160,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-19 01:36:12.691020,96.67394699265901,65.23837353035857,53.48530817071953,1.2768665599637179e-27,2.0,-65.23,2.898275349237888,-65.465,1.1049,1.5571,2.211,0.3347,0.3783,0.3826,0
103127,npp,1007,3917,0.619147390127182,9.63390731811523,-13.6589870452881,3670176,1013,3126,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-19 03:16:35.513595,-78.19894605604904,67.59495275482509,54.91859777233278,1.8793005815891186e-19,18.0,67.63,3.3166247903554,67.41,0.6052,0.855,1.2836,0.6096,0.4501,0.3774,0
103484,npp,1966,1882,0.429163575172424,9.63490295410156,-13.6615934371948,3670176,1966,1455,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-22 02:20:09.805008,93.68597096767304,8.856004855977586,7.831895323559286,3.2255907373171757e-31,9.0,-8.82,1.0,-9.63,0.3771,0.4854,0.6063,1.0737,0.4649,0.4608,0
103720,npp,492,524,2.29971432685852,9.63234329223633,-13.6628427505493,3670176,491,321,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-24 01:42:27.343976,97.00407679091543,60.822136710110236,50.6048938727604,2.8718182606530186e-28,3.0,-60.81,2.4157378735459294,-61.07,0.6956,1.133,1.6917,0.46,1.0042,1.0579,0
103846,npp,1755,3469,1.87898182868958,9.63179779052734,-13.6612863540649,3670176,1754,2812,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-25 03:04:01.610605,-78.8401761228479,58.98132692078152,49.339358392846556,1.8974105390488985e-28,16.0,59.0,2.3545700244418297,58.63,0.6294,0.9451,1.1534,0.5514,0.9178,1.0361,0
103964,npp,1053,2789,1.0119950771331792,9.62967872619629,-13.66086769104,3670176,1052,2244,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-26 02:45:13.051828,-79.63949012008702,38.62540364173887,33.5403671011192,4.291572640604973e-26,13.0,38.62,1.357151599901897,37.98,0.5645,0.7351,0.8983,0.709,0.7252,0.7175,0
104079,npp,340,2110,0.589138448238373,9.63256454467773,-13.6648616790771,3670176,340,1674,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-27 02:26:24.492206,-80.4634687893676,4.407854226595732,3.90062236436142,3.916484647665024e-22,10.0,4.41,1.0,3.63,0.3784,0.5212,0.6869,1.0,0.5891,0.5891,0
104439,npp,134,3693,1.03175675868988,9.63230419158936,-13.6615285873413,3670176,135,2988,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-04-30 03:10:14.522749,-78.8088734000258,63.618764313529915,52.46469674167665,6.756172900436224e-14,17.0,63.65,2.7445598364131496,63.34,0.6562,0.9726,1.3261,0.5359,0.5427,0.5529,0
107972,npp,651,3688,0.656244456768036,9.63090896606445,-13.6599445343018,3670176,650,2984,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-05-16 03:10:01.308561,-78.6887522391797,63.53258552591518,52.406380257368426,7.373045259317078e-06,17.0,63.55,2.7445598364131496,63.34,0.6562,0.9726,1.3261,0.5359,0.4059,0.3517,0
109905,npp,2811,3459,0.687064230442047,9.63010787963867,-13.6599445343018,3670176,2810,2803,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-05-27 03:03:35.107892,-79.04125869889761,58.7636869429312,49.181444438470244,1.6240469331712386e-24,16.0,58.77,2.253202848596432,58.63,0.6294,0.9451,1.1534,0.5514,0.4066,0.3789,0
110078,npp,2104,2779,0.898278415203094,9.63548564910889,-13.6607551574707,3670176,2104,2234,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-05-28 02:44:46.563224,-79.68279936105036,38.21710395929262,33.19865407569566,1.5784045793559042e-19,13.0,38.22,1.357151599901897,37.98,0.5645,0.7351,0.8983,0.709,0.6414,0.6369,0
110253,npp,1372,2100,0.439524680376053,9.63027954101562,-13.6608247756958,3670176,1372,1664,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-05-29 02:25:56.240118,-75.43569005008827,3.863015276880956,3.4184079842331148,4.606021324669151e-13,10.0,3.83,1.0,3.63,0.3784,0.5212,0.6869,1.0,0.4395,0.4395,0
115348,npp,884,1857,0.1589298620820045,9.63544368743896,-13.6650390625,3670176,884,1432,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-06-25 02:19:07.667641,98.0938185811245,10.26601634474867,9.074639510268849,2.3982408041805266e-24,9.0,-10.27,1.0,-9.63,0.3771,0.4854,0.6063,1.0737,0.1947,0.1706,0
115464,npp,152,1177,0.26895360648632,9.63315010070801,-13.6592149734497,3670176,152,869,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-06-26 02:00:15.573001,97.65796544187558,42.509539163992365,36.72578584434392,9.297610196133255e-19,6.0,-42.5,1.4867838833500562,-42.1,0.4523,0.6012,0.819,0.8668,0.2977,0.2331,0
132259,npp,2647,3453,0.441163808107376,9.63250732421875,-13.664698600769,3670176,2647,2798,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-08-15 03:03:01.805175,-78.94891397634724,58.60330078069225,49.07225617604228,2.3101069176702615e-16,16.0,58.63,2.253202848596432,58.63,0.6294,0.9451,1.1534,0.5514,0.2975,0.2433,0
132798,npp,521,1415,0.25922204554080996,9.63080596923828,-13.6597375869751,3670176,521,1063,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-08-18 02:06:34.403191,97.8780756602476,33.0361534101193,28.850750672608648,3.340484141158043e-33,7.0,-33.01,1.2365102219381485,-32.97,0.5017,0.6379,0.8358,0.817,0.2149,0.2118,0
139421,npp,1510,2997,0.511713147163391,9.63492202758789,-13.6635503768921,3670176,1511,2414,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-09-22 02:50:16.206309,-79.78681311393525,46.06740127326974,39.597951898179346,1.0343568993073618e-22,14.0,46.08,1.5732132722552272,46.34,0.5371,0.6816,0.9052,0.7646,0.4132,0.3913,0
143698,npp,2832,2536,0.344685018062592,9.63378429412842,-13.6639747619629,3670176,2834,2053,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-10-14 02:37:33.449005,-78.05148286528645,27.59418121857982,24.201924848740635,7.116013183538003e-25,12.0,27.58,1.184412938166907,28.19,0.4406,0.5848,0.7389,0.8912,0.3184,0.3072,0
144085,npp,1415,1179,0.379283785820007,9.63035297393799,-13.6626834869385,3670176,1415,871,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-10-16 01:59:56.441821,97.82655111088809,42.44764126460497,36.67602328131937,4.9958724935846864e-34,6.0,-42.43,1.4867838833500562,-42.1,0.4523,0.6012,0.819,0.8668,0.3719,0.3288,0
149591,npp,611,289,0.356197461485863,9.63511943817139,-13.6611614227295,3670176,614,152,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-13 01:35:02.030735,97.21200593414422,65.48241888151546,53.62661870003044,1.7346094766228572e-31,2.0,-65.46,2.898275349237888,-65.465,1.1049,1.5571,2.211,0.3347,0.1068,0.1192,0
149602,npp,2582,3898,0.605152696371078,9.63407230377197,-13.6640710830688,3670176,2583,3115,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-13 03:15:24.859171,-78.39591357884674,67.29072673482507,54.72849312951674,4.023634513394708e-25,18.0,67.32,3.1865100272627664,67.41,0.6052,0.855,1.2836,0.6096,0.4428,0.3689,0
149787,npp,1895,3229,0.707960903644562,9.63356494903564,-13.6602067947388,3670176,1896,2568,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-14 02:56:38.148779,-79.47386451619572,52.99741630090592,44.97461151835317,2.2797335967898835e-32,15.0,53.0,1.9513309067639726,53.08,0.5436,0.7861,0.9739,0.663,0.4811,0.4694,0
149974,npp,1196,2546,0.499006420373917,9.63429832458496,-13.6613454818726,3670176,1196,2060,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-15 02:37:49.664274,-79.21598719736062,28.029410451442224,24.57580106322674,8.128192035088702e-33,12.0,28.05,1.184412938166907,28.19,0.4406,0.5848,0.7389,0.8912,0.4487,0.4447,0
150161,npp,487,1867,0.483841389417648,9.6359395980835,-13.6631984710693,3670176,487,1441,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-16 02:19:01.182919,98.4395612039625,9.697410802298904,8.573453286863476,3.18360742725093e-32,9.0,-9.69,1.0,-9.63,0.3771,0.4854,0.6063,1.0737,0.5196,0.5195,0
151094,npp,1964,2095,0.22808576375245998,9.63253402709961,-13.6615724563599,3670176,1964,1659,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-21 02:25:18.028009,-76.34591901667925,3.549560233859181,3.1410103810212706,3.755219129183641e-13,10.0,3.54,1.0,3.63,0.3784,0.5212,0.6869,1.0,0.2281,0.2281,0
151274,npp,1247,1415,0.1977533027529716,9.63683891296387,-13.6639204025269,3670176,1247,1063,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-11-22 02:06:27.761394,96.98627794938142,33.05071343118051,28.859971387048517,2.3301543722728343e-05,7.0,-33.01,1.2365102219381485,-32.97,0.5017,0.6379,0.8358,0.817,0.1652,0.1616,0
154271,npp,1154,730,0.498287916183472,9.63142108917236,-13.6600780487061,3670176,1156,513,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-09 01:47:37.708983,97.52687199690811,55.97348710221429,47.18142461447408,2.040794395682165e-12,4.0,-55.98,2.0682789409984763,-55.87,0.7036,0.915,1.2002,0.5696,0.3197,0.2838,0
154476,npp,2406,3673,0.35774272680282604,9.63637256622314,-13.6649160385132,3670176,2407,2976,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-10 03:09:10.210336,-78.90506017026141,63.281703097080886,52.24321920699801,4.6267363342092087e-10,17.0,63.27,2.7445598364131496,63.34,0.6562,0.9726,1.3261,0.5359,0.2972,0.1917,0
154877,npp,1006,2318,0.2148027867078781,9.63561344146729,-13.661187171936,3670176,1006,1869,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-12 02:31:33.113150,-79.1431054794766,16.297877378309856,14.381911832635232,1.9812506330437153e-26,11.0,16.27,1.0442604737599883,16.59,0.3831,0.5463,0.7156,0.954,0.2037,0.2049,0
155242,npp,2623,954,0.1989329382777214,9.63386535644531,-13.6622753143311,3670176,2627,706,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-14 01:53:52.452366,97.17497845893529,49.81989378897375,42.54853711638511,7.403787527978898e-34,5.0,-49.84,1.7549928774784245,-49.63,0.4352,0.8031,0.9769,0.6489,0.1769,0.1291,0
155626,npp,98,3226,0.473838895559311,9.63593006134033,-13.6605949401855,3670176,100,2565,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-16 02:56:38.175236,-79.71448376305815,52.94429637346259,44.94086391106308,3.5362180834971936e-32,15.0,52.92,1.9513309067639726,53.08,0.5436,0.7861,0.9739,0.663,0.3612,0.3142,0
155807,npp,2468,2543,0.33144326508045197,9.63254165649414,-13.6607122421265,3670176,2468,2057,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-17 02:37:49.620246,-80.1439782390766,27.924192789135418,24.48786717658052,1.2315883576407097e-29,12.0,27.91,1.184412938166907,28.19,0.4406,0.5848,0.7389,0.8912,0.3073,0.2954,0
156166,npp,1034,1181,0.5669126510620119,9.63252067565918,-13.6648588180542,3670176,1034,873,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-19 02:00:08.933097,97.32945229595377,42.34750007767006,36.599321076040056,7.871807678143883e-19,6.0,-42.35,1.4867838833500562,-42.1,0.4523,0.6012,0.819,0.8668,0.4981,0.4914,0
156351,npp,303,503,0.554590970277786,9.63083267211914,-13.663670539856,3670176,308,305,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-20 01:41:16.817319,96.7471485776653,61.24647785581446,50.890730554872704,1.850323460797174e-11,3.0,-61.26,2.5331140255951103,-61.07,0.6956,1.133,1.6917,0.46,0.2929,0.2551,0
156542,npp,1569,3448,0.330283492803574,9.63417816162109,-13.6621894836426,3670176,1572,2794,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-21 03:02:52.867539,-79.18833164246956,58.52593082100496,49.01751770865265,8.81420004532323e-15,16.0,58.52,2.253202848596432,58.63,0.6294,0.9451,1.1534,0.5514,0.2483,0.1821,0
156725,npp,853,2768,0.45375868678093,9.63521957397461,-13.6649236679077,3670176,854,2225,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2012-12-22 02:44:04.313338,-80.05516203928943,37.79636861752871,32.85054321356161,1.6396975768684634e-07,13.0,37.78,1.357151599901897,37.98,0.5645,0.7351,0.8983,0.709,0.3139,0.3217,0
169852,npp,1597,48,2.15829277038574,9.636549949646,-13.6619901657104,3670176,1595,19,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-11 01:28:33.494142,96.5664793563048,69.4668010522658,55.98122603934879,7.710956950977709e-33,1.0,-69.49,3.5496478698597698,-69.24,1.0734,1.8261,2.12,0.2854,0.6148,0.616,0
169865,npp,530,3663,0.821005284786224,9.63567352294922,-13.6635084152222,3670176,533,2967,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-11 03:08:59.877609,-78.85396267307989,63.08731734285045,52.1195069622234,5.623950179617408e-28,17.0,63.07,2.7445598364131496,63.34,0.6562,0.9726,1.3261,0.5359,0.466,0.44,0
170044,npp,2888,2988,0.479789286851883,9.63473415374756,-13.664587020874,3670176,2888,2407,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-12 02:50:11.344793,-79.61317263773078,45.78896655364347,39.37903294301955,5.3830234037427266e-33,14.0,45.77,1.5732132722552272,46.34,0.5371,0.6816,0.9052,0.7646,0.3929,0.3669,0
170219,npp,2179,2307,0.1369561282917857,9.63457298278809,-13.6647500991821,3670176,2179,1859,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-13 02:31:22.808395,-80.1173765339092,15.665337965043163,13.827419087120033,1.7682732950553087e-33,11.0,15.66,1.0442604737599883,16.59,0.3831,0.5463,0.7156,0.954,0.1292,0.1307,0
170401,npp,1461,1628,0.28457272052764904,9.63080978393555,-13.6610126495361,3670176,1461,1226,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-14 02:12:32.489919,98.36649462652002,22.83188555540998,20.086953249702653,2.751055146456031e-32,8.0,-22.84,1.0837787002826917,-21.975,0.3714,0.4981,0.6553,1.0464,0.3242,0.2978,0
170584,npp,732,942,0.309819638729095,9.63658332824707,-13.6640758514404,3670176,731,698,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-15 01:53:40.389863,97.36796527749284,50.183416445406905,42.83069666287735,4.384926861952346e-29,5.0,-50.2,1.7549928774784245,-49.63,0.4352,0.8031,0.9769,0.6489,0.2401,0.2011,0
170780,npp,1976,3884,0.426502108573914,9.63295650482178,-13.6598072052002,3670176,1976,3107,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-16 03:15:12.888461,-78.55922530013589,67.08822537094899,54.61919803562228,6.45834440347623e-30,18.0,67.08,3.1865100272627664,67.41,0.6052,0.855,1.2836,0.6096,0.3867,0.26,0
170961,npp,1300,3215,0.5574216842651369,9.62989711761475,-13.660795211792,3670176,1301,2556,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-17 02:56:27.900438,-79.37563093167125,52.63765622317628,44.708259285877865,7.916674745690088e-26,15.0,52.63,1.9513309067639726,53.08,0.5436,0.7861,0.9739,0.663,0.404,0.3696,0
171326,npp,2969,1854,0.284405678510666,9.63459777832031,-13.6623115539551,3670176,2969,1429,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-01-19 02:18:52.579476,94.94875073278655,10.455353491184471,9.242926935715456,2.834820055947593e-13,9.0,-10.44,1.0,-9.63,0.3771,0.4854,0.6063,1.0737,0.3202,0.3054,0
174474,npp,25,1184,0.525975495576859,9.63356876373291,-13.6610651016235,3670176,25,875,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-05 02:00:24.449261,97.70292745134695,42.23550642787203,36.50501413564717,1.1043992734412544e-07,6.0,-42.25,1.4867838833500562,-42.1,0.4523,0.6012,0.819,0.8668,0.4706,0.4559,0
174871,npp,587,3450,0.581386417150497,9.63288974761963,-13.6600093841553,3670176,586,2795,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-07 03:03:10.139079,-79.00508848526806,58.587519136586074,49.05573135211565,2.2772303767548445e-14,16.0,58.57,2.253202848596432,58.63,0.6294,0.9451,1.1534,0.5514,0.3597,0.3206,0
175252,npp,2261,2094,0.438056111335754,9.63260746002197,-13.6659126281738,3670176,2261,1659,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-09 02:25:36.560104,-78.5481200456709,3.4984734214279865,3.095829031470628,5.634181860525933e-29,10.0,3.49,1.0,3.63,0.3784,0.5212,0.6869,1.0,0.4381,0.4381,0
175824,npp,117,65,0.535110414028168,9.63474273681641,-13.6610250473022,3670176,119,27,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-12 01:29:07.281331,96.86317425116053,69.21392643430943,55.829847562824526,3.2952103892084936e-32,1.0,-69.23,3.5496478698597698,-69.24,1.0734,1.8261,2.12,0.2854,0.1575,0.1527,0
175837,npp,2105,3675,0.900480151176453,9.63426303863525,-13.6627883911133,3670176,2105,2975,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-12 03:09:31.882369,-78.56135096019472,63.325992519313715,52.266058339046296,1.253707126980408e-32,17.0,63.3,2.7445598364131496,63.34,0.6562,0.9726,1.3261,0.5359,0.4949,0.4825,0
176034,npp,1423,3002,0.65003901720047,9.63130950927734,-13.6598129272461,3670176,1421,2417,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-13 02:50:45.085717,-79.30366063016895,46.27803496245978,39.76329471532825,8.454225824417568e-32,14.0,46.25,1.646109783506203,46.34,0.5371,0.6816,0.9052,0.7646,0.502,0.497,0
176222,npp,730,2323,0.383091986179352,9.62961292266846,-13.659686088562,3670176,730,1873,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-14 02:31:58.287208,-79.60387544166993,16.563408401216073,14.613478278064504,3.993287817929643e-29,11.0,16.54,1.0442604737599883,16.59,0.3831,0.5463,0.7156,0.954,0.3649,0.3655,0
176415,npp,11,1644,0.328844979405403,9.63160514831543,-13.6639080047607,3670176,11,1240,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-15 02:13:09.704157,97.2202405364071,21.996287141320575,19.35813666295506,9.064934891244121e-25,8.0,-22.0,1.0837787002826917,-21.975,0.3714,0.4981,0.6553,1.0464,0.365,0.3441,0
177218,npp,2251,2550,0.585453420877457,9.63581275939941,-13.6616287231445,3670176,2251,2063,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-02-19 02:38:19.951346,-79.03123969599439,28.24538076906488,24.760858043517967,4.8673888098679325e-08,12.0,28.23,1.184412938166907,28.19,0.4406,0.5848,0.7389,0.8912,0.5217,0.5218,0
180013,npp,2456,298,1.21233570575714,9.63474082946777,-13.6618356704712,3670176,2456,158,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-05 01:35:48.880559,96.85179198783882,65.29842664124969,53.51300393797638,0.00043301808918694317,2.0,-65.29,2.898275349237888,-65.465,1.1049,1.5571,2.211,0.3347,0.4022,0.4058,0
180419,npp,3060,2558,0.662804782390594,9.63173770904541,-13.6634292602539,3670176,3060,2069,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-07 02:38:39.835551,-79.88740904811358,28.6075974400996,25.071762996507903,5.606503227971049e-09,12.0,28.61,1.184412938166907,28.19,0.4406,0.5848,0.7389,0.8912,0.587,0.5907,0
180613,npp,2361,1879,0.38053897023201,9.63145065307617,-13.6647787094116,3670176,2361,1453,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-08 02:19:51.231958,97.46046308221584,8.993172489870588,7.9517980730632685,4.2977295554799944e-17,9.0,-8.99,1.0,-9.63,0.3771,0.4854,0.6063,1.0737,0.4163,0.4086,0
180812,npp,1652,1200,0.37331037223339103,9.63634872436523,-13.6652765274048,3670176,1653,889,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-09 02:01:02.627466,97.94976385781756,41.6827749166547,36.05184308249395,4.2496666672031956e-24,6.0,-41.67,1.4867838833500562,-42.1,0.4523,0.6012,0.819,0.8668,0.3679,0.3236,0
181014,npp,919,524,1.1123485565185551,9.63301753997803,-13.6596832275391,3670176,920,321,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-10 01:42:12.250964,97.30152255699447,60.82054660749563,50.593971682631405,1.396424479615244e-29,3.0,-60.81,2.4157378735459294,-61.07,0.6956,1.133,1.6917,0.46,0.5126,0.5117,0
181222,npp,2197,3464,0.937302887439728,9.63498115539551,-13.6606349945068,3670176,2199,2808,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-11 03:03:48.253203,-79.22473524140942,58.916864762273,49.284815370674934,1.5278505579103304e-28,16.0,58.89,2.253202848596432,58.63,0.6294,0.9451,1.1534,0.5514,0.5177,0.5169,0
181421,npp,1511,2787,0.5887091755867,9.63438606262207,-13.6591701507568,3670176,1511,2242,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-12 02:45:01.434993,-79.8011597451209,38.55029343660159,33.47317719728335,1.0012884724464094e-32,13.0,38.54,1.357151599901897,37.98,0.5645,0.7351,0.8983,0.709,0.4133,0.4174,0
181624,npp,815,2109,0.392553925514221,9.63248252868652,-13.662745475769,3670176,815,1673,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-13 02:26:12.841643,-69.21865442471916,4.428043670133042,3.9180113603286424,1.107919813077724e-32,10.0,4.35,1.0,3.63,0.3784,0.5212,0.6869,1.0,0.3926,0.3926,0
181820,npp,109,1430,0.501711130142212,9.63324928283691,-13.6630249023438,3670176,108,1074,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-14 02:07:24.248973,97.61076162118238,32.34707003848175,28.262491403041555,2.718438392054953e-31,7.0,-32.34,1.2365102219381485,-32.97,0.5017,0.6379,0.8358,0.817,0.411,0.4099,0
182233,npp,658,3690,1.34705626964569,9.63062286376953,-13.6602344512939,3670176,661,2985,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-16 03:10:09.871733,-79.21801798055712,63.608414849875956,52.44581013121023,1.4065979428882595e-28,17.0,63.59,2.7445598364131496,63.34,0.6562,0.9726,1.3261,0.5359,0.6576,0.7219,0
182430,npp,3031,3017,0.647740721702576,9.63201427459717,-13.6594839096069,3670176,3031,2428,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-17 02:51:23.047456,-79.82809654859652,46.758460749346185,40.143429396847935,4.3935767405152935e-25,14.0,46.73,1.646109783506203,46.34,0.5371,0.6816,0.9052,0.7646,0.5006,0.4953,0
182626,npp,2337,2337,0.409298747777939,9.63570880889893,-13.6653995513916,3670176,2337,1886,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-18 02:32:36.223570,-81.6455315556352,17.32758313651323,15.282776450785397,4.3399786256647587e-20,11.0,17.31,1.0442604737599883,16.59,0.3831,0.5463,0.7156,0.954,0.39,0.3905,0
183015,npp,921,976,0.720179915428162,9.63442134857178,-13.6632661819458,3670176,921,720,196611,3866787,2117,gin_conakry_17_36,9.63333333,-13.6625,17,36,gin_conakry,2013-03-20 01:54:57.226597,97.65556167268396,49.181150669256226,42.047744506838555,5.783716279603918e-07,5.0,-49.18,1.7549928774784245,-49.63,0.4352,0.8031,0.9769,0.6489,0.4739,0.4673,0
