gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2991,1677,0.644869446754456,9.62693214416504,-13.523738861084,3670176,2990,1268,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-01 02:14:01.609822,96.51503290208429,20.275570854364908,17.86095274778239,0.0002923024003498169,8.0,-20.26,1.0837787002826917,-21.05,0.6449,0.971,2.0028,0.9314,0.6035,0.6006,0.6006,0
101138,npp,1532,321,3.8871853351593,9.62882232666016,-13.5263843536377,3670144,1530,173,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-03 01:36:19.137722,96.88765582634288,64.86788599913795,53.250936494396804,0.031850249333651146,2.0,-64.86,2.8345692104261015,-65.16,1.4206,2.0676,3.8872,0.4374,1.5463,1.7002,1.1465979704778562,0
101270,npp,2810,3265,2.63427567481995,9.63168907165527,-13.527663230896,3670144,2810,2609,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-04 02:57:55.171333,-79.2892910309296,53.966152324710414,45.70559548893229,0.030464932486167502,15.0,53.97,1.9513309067639726,53.54,1.0845,1.6119,2.6946,0.561,1.4283,1.4779,0.9483767213304559,0
101395,npp,2091,2582,3.20414161682129,9.63157653808594,-13.526273727417,3670144,2091,2087,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-05 02:39:06.602213,-79.41631842066974,29.748812123732794,26.052141497217736,0.0777854840220056,12.0,29.74,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,2.7656,2.8988,1.5467791297442834,0
101518,npp,1378,1903,4.02138376235962,9.63216495513916,-13.5234527587891,3670144,1379,1475,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-06 02:20:18.035599,101.08041704210795,7.571700371522559,6.697413555793953,0.15869760604346334,9.0,-7.6,1.0,-8.5,0.5428,0.8349,1.5823,1.0833,4.0909,4.3562,1.5978129033833333,0
102759,npp,1230,2356,0.912679553031921,9.63175487518311,-13.526237487793,3670176,1230,1903,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-16 02:32:45.514597,-78.64675167998836,18.369098744929786,16.19669995671111,4.255175181739506e-10,11.0,18.35,1.0442604737599883,17.58,0.5708,0.9524,2.0404,0.9496,0.8664,0.8667,0.8667,0
102879,npp,497,1678,0.426820576190948,9.63080215454102,-13.5239925384521,3670176,498,1269,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-17 02:13:56.943795,98.25299824426038,20.216144450124652,17.8099571383761,5.8697721400812e-17,8.0,-20.21,1.0837787002826917,-21.05,0.6449,0.971,2.0028,0.9314,0.4023,0.3975,0.3975,0
103364,npp,2679,2582,0.699494481086731,9.62656021118164,-13.5284910202026,3670176,2679,2087,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-21 02:39:00.152200,-80.28237167432027,29.75520283094592,26.05859552765814,2.2741737359489863e-30,12.0,29.74,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,0.651,0.6328,0.6328,0
103484,npp,1964,1902,0.367647185921669,9.62729930877686,-13.5234527587891,3670176,1964,1474,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-04-22 02:20:09.805008,93.78932519497332,7.689598176309364,6.80183463223717,3.3221589693278597e-31,9.0,-7.66,1.0,-8.5,0.5428,0.8349,1.5823,1.0833,0.4372,0.3983,0.3983,0
105968,npp,329,992,4.69574594497681,9.62788391113281,-13.524600982666,3670144,329,730,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-05-04 01:54:54.976099,97.25496045106006,48.710999084361084,41.68630170256018,0.0700116777581029,5.0,-48.7,1.7549928774784245,-49.045,0.9362,1.4572,3.1957,0.6206,2.7497,2.9142,1.6972987917514992,0
106518,npp,158,2579,4.82381963729858,9.62704563140869,-13.5252676010132,3670144,157,2085,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-05-07 02:38:48.604120,-79.10334717789318,29.602949971924463,25.927554506008427,0.1493884182666322,12.0,29.6,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,4.1331,4.3641,1.7675196507173783,0
107093,npp,2294,3485,5.56755495071411,9.6325626373291,-13.5250473022461,3670144,2295,2827,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-05-11 03:03:50.123482,-79.21278398230831,59.3424554208898,49.591039912464716,0.029962271960942494,16.0,59.36,2.3545700244418297,59.07,1.1733,1.8233,3.2073,0.496,2.4946,2.7615,2.2407136666526144,0
107440,npp,876,2126,0.6044877171516421,9.62853240966797,-13.523756980896,3670144,876,1689,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-05-13 02:26:11.245975,-76.86789412451608,5.362237540821319,4.744672932431307,0.004259854336796899,10.0,5.34,1.0,4.76,0.6262,0.9044,2.1289,1.0,0.6045,0.6045,0.5304577536861584,0
110078,npp,2101,2799,0.496224254369736,9.63216400146484,-13.5233507156372,3670176,2102,2253,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-05-28 02:44:46.563224,-79.8931640897521,39.00254193495583,33.85026225039831,1.3983252328647403e-19,13.0,39.0,1.4276677814245327,38.78,0.7026,1.1141,2.2746,0.8118,0.4716,0.4028,0.4028,0
110253,npp,1369,2120,3.73659443855286,9.62897109985352,-13.5234670639038,3670176,1369,1683,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-05-29 02:25:56.240118,-78.68375091432885,5.004334589802973,4.427874126044994,3.995480490542261e-13,10.0,4.99,1.0,4.76,0.6262,0.9044,2.1289,1.0,3.7366,3.7366,3.7366,0
113141,npp,1153,2567,1.96565127372742,9.62894725799561,-13.5224447250366,3670144,1154,2075,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-06-08 02:38:18.704124,-80.40545541610739,29.027596279888105,25.43226004179445,0.05847543828165465,12.0,29.03,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,1.72,1.7783,0.761914822891878,0
113310,npp,432,1886,4.37204265594482,9.62868595123291,-13.5218696594238,3670144,432,1459,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-06-09 02:19:26.611772,93.4987289060888,8.623499155796697,7.625653730885996,0.03455104704681009,9.0,-8.58,1.0,-8.5,0.5428,0.8349,1.5823,1.0833,4.4415,4.736,4.135454316138741,0
114757,npp,205,2334,0.358688235282898,9.62936782836914,-13.5239477157593,3670176,205,1883,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-06-19 02:31:47.335992,-78.99374436073005,17.17029893264253,15.145007398972366,3.0818000290512635e-28,11.0,17.14,1.0442604737599883,17.58,0.5708,0.9524,2.0404,0.9496,0.3358,0.3406,0.3406,0
115234,npp,1620,2557,0.696423292160034,9.63004589080811,-13.5234289169312,3670176,1621,2068,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-06-24 02:37:57.987811,-79.78398774158315,28.554343965222934,25.025767345546925,3.5469858723548336e-28,12.0,28.56,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,0.6484,0.63,0.63,0
120905,npp,823,1201,0.755615472793579,9.63109683990479,-13.5253667831421,3670144,824,889,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-07-12 02:00:17.505023,97.77545745814263,41.66001606337131,36.033757787672315,0.0015414433745304255,6.0,-41.63,1.4867838833500562,-41.38,0.8278,1.1529,2.2493,0.7844,0.6371,0.5927,0.5659075510117936,0
121771,npp,2306,1431,0.32586893439292897,9.62548542022705,-13.5233583450317,3670176,2306,1074,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-07-17 02:06:35.803704,98.18860405376968,32.32489795770428,28.244510780567772,2.37801986180331e-23,7.0,-32.3,1.2365102219381485,-32.07,0.7092,1.0085,2.2543,0.8968,0.3523,0.2922,0.2922,0
123205,npp,542,3246,0.875820994377136,9.62592887878418,-13.5242614746094,3670176,540,2587,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-07-25 02:56:45.980467,-78.77655437399962,53.43689191795786,45.30762437617541,6.825198068029729e-26,15.0,53.46,1.9513309067639726,53.54,1.0845,1.6119,2.6946,0.561,0.5271,0.4914,0.4914,0
131365,npp,1185,3249,1.45222342014313,9.63121128082275,-13.5278549194336,3670144,1188,2591,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-08-10 02:56:47.026069,-79.80981171561032,53.52061595023964,45.37304814881643,0.009952236987828857,15.0,53.54,1.9513309067639726,53.54,1.0845,1.6119,2.6946,0.561,0.8225,0.8148,0.6418161549747651,0
131543,npp,484,2566,0.653032541275024,9.62627410888672,-13.5267515182495,3670144,484,2075,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-08-11 02:37:58.486194,-80.23873494367147,28.961114707169504,25.37760904639441,0.002813107831742556,12.0,28.99,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,0.6117,0.5908,0.5419042381928257,0
132259,npp,2644,3473,1.15140986442566,9.62673091888428,-13.5254125595093,3670176,2646,2816,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-08-15 03:03:01.805175,-79.04724662725079,59.05850871992018,49.39161070896488,2.6219931004237167e-16,16.0,59.09,2.3545700244418297,59.07,1.1733,1.8233,3.2073,0.496,0.619,0.5711,0.5711,0
132798,npp,518,1434,0.608878999948502,9.63224315643311,-13.5269069671631,3670176,519,1077,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-08-18 02:06:34.403191,98.17354059275416,32.18277926117095,28.12683696400592,3.44657900781741e-33,7.0,-32.16,1.2365102219381485,-32.07,0.7092,1.0085,2.2543,0.8968,0.5812,0.546,0.546,0
133159,npp,2111,82,0.520486325025558,9.62913417816162,-13.5278959274292,3670176,2117,36,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-08-20 01:28:50.199998,96.56396325751675,68.98516756167196,55.71187071706162,2.2799710446273116e-31,1.0,-68.96,3.3985290935932855,-68.93,1.1235,1.9921,3.4455,0.454,0.4713,0.2363,0.2363,0
133533,npp,2698,2340,0.48711946606636,9.63184070587158,-13.5263051986694,3670176,2698,1889,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-08-22 02:31:39.488628,-79.35138254268821,17.454796414069715,15.39631402910327,5.876805288439755e-29,11.0,17.47,1.0442604737599883,17.58,0.5708,0.9524,2.0404,0.9496,0.4588,0.4626,0.4626,0
137092,npp,18,3919,2.65804576873779,9.63006591796875,-13.5252246856689,3670144,21,3126,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-09-10 03:15:25.418225,-78.63724771144939,67.62025897232293,54.93220542081555,0.0035170319221927,18.0,67.66,3.3166247903554,67.66,1.8929,2.8436,4.5407,0.318,0.8484,0.8454,0.7842690496697959,0
139621,npp,798,2335,0.428104490041733,9.62703132629395,-13.5275430679321,3670176,798,1884,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-09-23 02:31:25.898121,-77.89390606365664,17.19420375758688,15.1672269653719,1.2213820139342666e-15,11.0,17.2,1.0442604737599883,17.58,0.5708,0.9524,2.0404,0.9496,0.4023,0.4065,0.4065,0
140194,npp,1669,301,5.24534320831299,9.63009071350098,-13.5265216827393,3670144,1671,160,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-09-26 01:34:53.203543,97.08637965316119,65.25069214917039,53.486844643386924,0.0267430427177258,2.0,-65.23,2.898275349237888,-65.16,1.4206,2.0676,3.8872,0.4374,2.0008,2.2943,1.8294683885096537,0
140209,npp,583,3913,2.0499804019928,9.62940788269043,-13.5279083251953,3670144,584,3123,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-09-26 03:15:16.028608,-78.57084469064127,67.53881970134577,54.87965361510941,0.0015606436050401911,18.0,67.56,3.3166247903554,67.66,1.8929,2.8436,4.5407,0.318,0.6651,0.652,0.6248738240614595,0
143889,npp,2125,1878,0.299924165010452,9.63189220428467,-13.5218524932861,3670176,2125,1451,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-10-15 02:18:44.947312,93.86604723687441,9.110558331116417,8.055418010507344,2.0879249551443547e-31,9.0,-9.05,1.0,-8.5,0.5428,0.8349,1.5823,1.0833,0.3694,0.3249,0.3249,0
146061,npp,1359,1657,0.935053050518036,9.63063335418701,-13.5251893997192,3670144,1359,1251,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-10-26 02:12:35.299423,97.03806198631723,21.340273345324487,18.786929537338214,0.028414337192022278,8.0,-21.32,1.0837787002826917,-21.05,0.6449,0.971,2.0028,0.9314,0.8712,0.8709,0.37701894518482154,0
147790,npp,1989,2791,3.5932981967926,9.62772274017334,-13.5240087509155,3670144,1989,2246,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-04 02:44:02.738929,-79.76281953561214,38.682771958899906,33.5821380385656,0.05259161102628606,13.0,38.7,1.357151599901897,38.78,0.7026,1.1141,2.2746,0.8118,2.7312,2.917,2.0028839974847523,0
147979,npp,1285,2113,0.874289810657501,9.62825679779053,-13.5279817581177,3670144,1285,1677,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-05 02:25:14.247199,-81.05573122864165,4.563754002361224,4.037948061515615,0.031321032133501715,10.0,4.58,1.0,4.76,0.6262,0.9044,2.1289,1.0,0.8743,0.8743,0.32989650807772397,0
148398,npp,2921,752,0.295979574322701,9.62718200683594,-13.5224294662476,3670144,2921,534,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-07 01:47:33.701573,97.21281263662276,55.45445237038542,46.79599466182065,0.0037839958248049236,4.0,-55.42,2.0682789409984763,-55.42,1.0104,1.5168,3.0958,0.5962,0.3141,0.1765,0.11072884240651613,0
149602,npp,2579,3918,0.893911004066467,9.62806034088135,-13.5271368026733,3670176,2582,3126,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-13 03:15:24.859171,-78.46770560178278,67.61544864618934,54.919778083034274,4.489220582896051e-25,18.0,67.64,3.3166247903554,67.66,1.8929,2.8436,4.5407,0.318,0.3165,0.2843,0.2843,0
150533,npp,2095,530,0.5953710675239561,9.62984657287598,-13.5269985198975,3670176,2100,327,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-18 01:41:18.878080,96.7315930002424,60.72776232575045,50.53315260314425,1.5536720204989259e-24,3.0,-60.68,2.4157378735459294,-60.66,1.0873,1.8326,3.6002,0.4935,0.3922,0.2938,0.2938,0
151094,npp,1961,2115,0.25122207403183,9.63122272491455,-13.5242681503296,3670176,1961,1678,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-21 02:25:18.028009,-79.58579939357864,4.694741200854089,4.153949459351416,3.2568140056993586e-13,10.0,4.7,1.0,4.76,0.6262,0.9044,2.1289,1.0,0.2512,0.2512,0.2512,0
151404,npp,511,751,1.38067483901978,9.62955856323242,-13.5219783782959,3670144,509,535,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-23 01:47:36.671805,96.97002124573433,55.4426453548275,46.790619278234175,0.00723015964897481,4.0,-55.45,2.0682789409984763,-55.42,1.0104,1.5168,3.0958,0.5962,0.8385,0.8232,0.6975296790705933,0
151957,npp,369,2340,2.10092902183533,9.63248920440674,-13.527774810791,3670144,370,1889,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-11-26 02:31:35.586352,-80.85566104328352,17.482562579306343,15.419149976367478,0.06299684193704207,11.0,17.47,1.0442604737599883,17.58,0.5708,0.9524,2.0404,0.9496,2.0042,1.995,0.9000264823834498,0
154271,npp,1151,748,0.32287578284740404,9.63063716888428,-13.5249528884888,3670176,1149,532,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-09 01:47:35.929747,96.86667976754518,55.51562396540116,46.84702799420692,2.350569040846782e-12,4.0,-55.52,2.0682789409984763,-55.42,1.0104,1.5168,3.0958,0.5962,0.3271,0.1925,0.1925,0
154476,npp,2403,3693,0.41262474656105,9.63073635101318,-13.5261678695679,3670176,2406,2989,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-10 03:09:10.210336,-78.98743314720112,63.66542077294391,52.49164167367764,5.353949471801445e-10,17.0,63.65,2.7445598364131496,63.75,1.199,2.2161,3.7741,0.4081,0.2473,0.1684,0.1684,0
154675,npp,1709,3019,0.21648161858320242,9.62654304504395,-13.5222272872925,3670176,1708,2430,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-11 02:50:21.663278,-79.09024492715366,46.80935535257515,40.18930463745201,1.0205224202128736e-18,14.0,46.79,1.646109783506203,46.96,0.8057,1.6013,2.8842,0.5648,0.0631,0.1223,0.1223,0
155437,npp,786,3915,0.777374863624573,9.62795352935791,-13.5248537063599,3670176,789,3124,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-15 03:15:24.945972,-78.49135186118819,67.60012443674141,54.920347332952204,1.480800936851953e-32,18.0,67.6,3.3166247903554,67.66,1.8929,2.8436,4.5407,0.318,0.2814,0.2472,0.2472,0
155626,npp,95,3245,0.227369040250778,9.6294994354248,-13.524188041687,3670176,93,2586,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-16 02:56:36.395963,-78.97123761822478,53.45203191562396,45.322619360451505,3.47364280303988e-32,15.0,53.43,1.9513309067639726,53.54,1.0845,1.6119,2.6946,0.561,0.1948,0.1276,0.1276,0
156166,npp,1032,1202,0.43446946144104,9.62634086608887,-13.5229244232178,3670176,1032,890,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-19 02:00:08.933097,97.47318645681369,41.58744217641071,35.978783218249966,6.899248842630531e-19,6.0,-41.6,1.4867838833500562,-41.38,0.8278,1.1529,2.2493,0.7844,0.4211,0.3408,0.3408,0
156351,npp,301,523,0.291870296001434,9.62589454650879,-13.5240421295166,3670176,299,320,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-20 01:41:16.817319,96.83331371442492,60.821019271180575,50.60251705108127,1.596453433088045e-11,3.0,-60.84,2.4157378735459294,-60.66,1.0873,1.8326,3.6002,0.4935,0.2666,0.144,0.144,0
156542,npp,1565,3466,0.639679253101349,9.63188171386719,-13.5266017913818,3670176,1563,2810,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-21 03:02:51.088303,-78.94341629588628,58.95623598642935,49.31987953527832,7.705018761400539e-15,16.0,58.93,2.3545700244418297,59.07,1.1733,1.8233,3.2073,0.496,0.4017,0.3173,0.3173,0
156725,npp,850,2788,0.362023323774338,9.63234806060791,-13.5257215499878,3670176,851,2243,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-22 02:44:04.313338,-80.26710894113015,38.59957903094218,33.518122924132875,1.4174369594061374e-07,13.0,38.58,1.357151599901897,38.78,0.7026,1.1141,2.2746,0.8118,0.3502,0.2939,0.2939,0
156907,npp,141,2109,0.365587189793587,9.62621307373047,-13.5251131057739,3670144,141,1673,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-23 02:25:13.981923,-70.21918744884458,4.431847861418923,3.9218032693457685,0.003684727527321099,10.0,4.35,1.0,4.76,0.6262,0.9044,2.1289,1.0,0.3656,0.3656,0.30155426472200775,0
157083,npp,2493,1428,0.926916539669037,9.6326379776001,-13.5265588760376,3670144,2493,1072,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-24 02:06:23.652417,97.2829257552908,32.424991793132506,28.332122037533974,0.023451329010257718,7.0,-32.43,1.2365102219381485,-32.07,0.7092,1.0085,2.2543,0.8968,0.8384,0.8312,0.4235829920743064,0
157268,npp,1765,744,2.57571578025818,9.63132476806641,-13.5264682769775,3670144,1766,527,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-25 01:47:33.323368,97.55517523630486,55.60379361400678,46.9137799161306,0.055653051773913144,4.0,-55.63,2.0682789409984763,-55.42,1.0104,1.5168,3.0958,0.5962,1.4163,1.5357,0.5683718611088688,0
157473,npp,1029,75,3.45796275138855,9.62705135345459,-13.5248394012451,3670144,1031,32,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-26 01:28:41.211326,96.8924605601143,69.04831830895807,55.74665514529644,0.10047670452751564,1.0,-69.07,3.5496478698597698,-68.93,1.1235,1.9921,3.4455,0.454,1.3173,1.5698,-0.17662612569315672,0
157486,npp,3015,3689,3.42060732841492,9.63119792938232,-13.526177406311,3670144,3016,2985,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-26 03:09:05.814454,-78.65092952113027,63.58108598428164,52.43936578919109,0.05619783926516567,17.0,63.57,2.7445598364131496,63.75,1.199,2.2161,3.7741,0.4081,1.3432,1.3959,0.4191026899995227,0
157688,npp,2319,3014,3.54500937461853,9.63079833984375,-13.5257205963135,3670144,2317,2426,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-27 02:50:17.266318,-79.14261492171187,46.65679163303429,40.0694489758367,0.119607990047486,14.0,46.63,1.646109783506203,46.96,0.8057,1.6013,2.8842,0.5648,2.0852,2.0021,-0.07685471535268018,0
157888,npp,1596,2333,4.57773590087891,9.63237953186035,-13.5263767242432,3670144,1596,1883,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-28 02:31:28.724180,-78.55276663618247,17.106450396770846,15.091235095011433,0.22564179556468525,11.0,17.09,1.0442604737599883,17.58,0.5708,0.9524,2.0404,0.9496,4.3761,4.347,0.4250289453605136,0
158069,npp,880,1653,4.35130596160889,9.62928867340088,-13.5267496109009,3670144,880,1248,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-29 02:12:38.399686,96.77216355933403,21.52276200851579,18.94872773155516,0.21917745440459982,8.0,-21.53,1.0837787002826917,-21.05,0.6449,0.971,2.0028,0.9314,4.0234,4.0528,0.24318826626434742,0
158245,npp,154,969,3.88935160636902,9.63068294525146,-13.5265789031982,3670144,154,716,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-30 01:53:48.076403,97.64271796169244,49.36179731581922,42.19400650616186,0.15900789321613049,5.0,-49.39,1.7549928774784245,-49.045,0.9362,1.4572,3.1957,0.6206,2.2902,2.4137,-0.3500803231099283,0
158423,npp,2491,295,3.423175573349,9.63231468200684,-13.5267019271851,3670144,2490,156,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2012-12-31 01:34:55.974667,96.67750962656682,65.32147254864913,53.53726591926173,0.11064831423759434,2.0,-65.34,2.898275349237888,-65.16,1.4206,2.0676,3.8872,0.4374,1.3721,1.4973,-0.42592297648130106,0
168071,npp,697,3240,2.50748896598816,9.62888526916504,-13.5274019241333,3670144,697,2581,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-01 02:56:32.035945,-79.39589278485131,53.32674465881982,45.22711093510251,0.0884626515299515,15.0,53.3,1.9513309067639726,53.54,1.0845,1.6119,2.6946,0.561,1.3633,1.4068,-0.13080502503034253,0
168246,npp,3065,2557,2.40598154067993,9.62913608551025,-13.5261497497559,3670144,3065,2068,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-02 02:37:43.489477,-79.74080221601662,28.583292832473244,25.054344904286896,0.059713592772251856,12.0,28.56,1.184412938166907,29.08,0.7557,0.9996,2.1896,0.9047,2.0917,2.1767,1.1387939603178956,0
168418,npp,2351,1877,0.828244686126709,9.62899971008301,-13.5215730667114,3670144,2351,1450,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-03 02:18:53.167651,95.638315196921,9.09433950195027,8.042164372742967,0.03466952378357477,9.0,-9.11,1.0,-8.5,0.5428,0.8349,1.5823,1.0833,0.8978,0.8972,0.29459502419295436,0
168596,npp,1612,1196,0.911341547966003,9.62651252746582,-13.5227146148682,3670144,1611,885,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-04 02:00:02.854094,97.25852980334946,41.80840726887425,36.16029284597561,0.015538121644739729,6.0,-41.81,1.4867838833500562,-41.38,0.8278,1.1529,2.2493,0.7844,0.7419,0.7149,0.4448256408519995,0
168958,npp,2142,3461,1.16912651062012,9.6279821395874,-13.5249872207642,3670144,2140,2805,196611,3866755,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-06 03:02:45.062387,-78.88823797650949,58.833884557240296,49.23436452844991,0.003670600723975992,16.0,58.82,2.253202848596432,59.07,1.1733,1.8233,3.2073,0.496,0.614,0.5799,0.5160998083885764,0
169852,npp,1596,68,0.49048388004303,9.62740039825439,-13.5244979858398,3670176,1594,29,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-11 01:28:33.494142,96.61685584496193,69.16011208306729,55.810208845450774,8.037342495339504e-33,1.0,-69.18,3.5496478698597698,-68.93,1.1235,1.9921,3.4455,0.454,0.4813,0.2227,0.2227,0
169865,npp,527,3682,0.604661762714386,9.62676906585693,-13.5275650024414,3670176,524,2980,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-11 03:08:58.098330,-78.60881179650038,63.45766506340284,52.36037132467849,6.163951201993489e-28,17.0,63.44,2.7445598364131496,63.75,1.199,2.2161,3.7741,0.4081,0.3172,0.2468,0.2468,0
170044,npp,2885,3008,0.554302573204041,9.63053131103516,-13.525465965271,3670176,2886,2422,196611,3866787,2210,gin_conakry_50_37,9.62916667,-13.525,50,37,gin_conakry,2013-01-12 02:50:11.344793,-79.76985304340013,46.4562510924786,39.9106887709953,5.6789526779819556e-33,14.0,46.44,1.646109783506203,46.96,0.8057,1.6013,2.8842,0.5648,0.2683,0.3131,0.3131,0
