lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.81,0.796,0.879
2,0.64,0.663,0.727
3,0.502,0.548,0.57
4,0.411,0.45,0.424
5,0.345,0.366,0.291
6,0.283,0.295,0.171
7,0.23,0.235,0.071
8,0.193,0.186,-0.006
9,0.163,0.147,-0.065
10,0.138,0.115,-0.11
11,0.116,0.091,-0.143
12,0.097,0.072,-0.167
13,0.08,0.059,-0.184
14,0.067,0.05,-0.194
15,0.059,0.045,-0.2
16,0.053,0.042,-0.201
17,0.046,0.042,-0.199
18,0.043,0.045,-0.191
19,0.039,0.048,-0.177
20,0.041,0.052,-0.154
21,0.043,0.057,-0.12
22,0.044,0.063,-0.072
23,0.044,0.068,-0.015
24,0.048,0.073,0.057
25,0.056,0.078,0.138
26,0.071,0.081,0.231
27,0.079,0.083,0.322
28,0.08,0.086,0.397
29,0.073,0.09,0.442
30,0.089,0.092,0.452
31,0.115,0.095,0.419
32,0.132,0.097,0.356
33,0.127,0.099,0.265
34,0.116,0.098,0.173
35,0.107,0.096,0.088
36,0.104,0.092,0.016
37,0.096,0.087,-0.048
38,0.086,0.082,-0.099
39,0.076,0.078,-0.137
40,0.07,0.074,-0.164
41,0.064,0.07,-0.184
42,0.06,0.067,-0.197
43,0.056,0.065,-0.206
44,0.052,0.064,-0.211
45,0.048,0.064,-0.212
46,0.047,0.063,-0.21
47,0.048,0.064,-0.202
48,0.05,0.064,-0.19
49,0.049,0.066,-0.171
50,0.048,0.067,-0.145
51,0.046,0.069,-0.107
52,0.053,0.07,-0.053
53,0.061,0.072,0.018
54,0.068,0.073,0.101
55,0.069,0.074,0.187
56,0.086,0.074,0.277
57,0.112,0.073,0.357
58,0.139,0.071,0.421
59,0.139,0.069,0.444
60,0.108,0.065,0.404
61,0.072,0.06,0.325
62,0.051,0.052,0.235
63,0.029,0.042,0.138
64,0.018,0.03,0.048
65,0.0,0.018,-0.035
66,-0.012,0.007,-0.102
67,-0.017,-0.005,-0.152
68,-0.022,-0.016,-0.191
69,-0.027,-0.025,-0.221
70,-0.032,-0.031,-0.243
71,-0.037,-0.035,-0.258
72,-0.04,-0.037,-0.268
73,-0.041,-0.036,-0.272
74,-0.039,-0.034,-0.272
75,-0.037,-0.029,-0.269
76,-0.037,-0.022,-0.263
77,-0.035,-0.013,-0.252
78,-0.03,-0.003,-0.234
79,-0.023,0.008,-0.209
80,-0.016,0.02,-0.174
81,-0.008,0.032,-0.128
82,0.004,0.044,-0.068
83,0.03,0.054,0.011
84,0.077,0.061,0.111
85,0.129,0.066,0.223
86,0.158,0.069,0.325
87,0.146,0.071,0.397
88,0.137,0.071,0.446
89,0.114,0.069,0.443
90,0.104,0.066,0.4
91,0.086,0.062,0.323
92,0.053,0.057,0.231
93,0.023,0.049,0.138
94,0.005,0.04,0.055
95,-0.006,0.031,-0.017
96,-0.015,0.021,-0.08
97,-0.026,0.01,-0.133
98,-0.034,-0.001,-0.174
99,-0.038,-0.012,-0.204
100,-0.041,-0.024,-0.226
101,-0.042,-0.034,-0.24
102,-0.044,-0.043,-0.25
103,-0.047,-0.051,-0.255
104,-0.048,-0.056,-0.255
105,-0.047,-0.059,-0.25
106,-0.043,-0.06,-0.238
107,-0.039,-0.058,-0.22
108,-0.037,-0.053,-0.195
109,-0.037,-0.045,-0.162
110,-0.033,-0.037,-0.118
111,-0.03,-0.03,-0.062
112,-0.028,-0.023,0.006
113,-0.03,-0.016,0.082
114,-0.029,-0.01,0.162
115,-0.026,-0.004,0.241
116,-0.001,0.001,0.319
117,0.009,0.005,0.371
118,0.011,0.008,0.394
119,0.001,0.012,0.372
120,0.016,0.015,0.329
121,0.031,0.017,0.266
122,0.044,0.019,0.193
123,0.044,0.021,0.116
124,0.042,0.022,0.044
125,0.035,0.023,-0.02
126,0.03,0.023,-0.073
127,0.024,0.023,-0.118
128,0.02,0.022,-0.151
129,0.016,0.022,-0.177
130,0.01,0.02,-0.196
131,0.006,0.019,-0.21
132,0.003,0.017,-0.218
133,0.001,0.016,-0.222
134,-0.001,0.014,-0.22
135,-0.003,0.012,-0.215
136,-0.0,0.009,-0.203
137,0.003,0.007,-0.184
138,0.008,0.005,-0.157
139,0.012,0.003,-0.12
140,0.011,0.002,-0.074
141,0.005,0.001,-0.021
142,0.008,-0.001,0.047
143,0.007,-0.003,0.123
144,0.007,-0.005,0.205
145,-0.004,-0.007,0.28
146,-0.017,-0.009,0.342
147,-0.021,-0.012,0.382
148,-0.013,-0.016,0.394
149,-0.011,-0.02,0.36
150,-0.015,-0.025,0.298
151,-0.03,-0.03,0.218
152,-0.033,-0.035,0.139
153,-0.04,-0.04,0.061
154,-0.043,-0.046,-0.008
155,-0.049,-0.05,-0.07
156,-0.057,-0.055,-0.123
157,-0.063,-0.059,-0.164
158,-0.067,-0.062,-0.195
159,-0.07,-0.066,-0.218
160,-0.071,-0.068,-0.233
161,-0.073,-0.069,-0.244
162,-0.076,-0.07,-0.25
163,-0.077,-0.07,-0.251
164,-0.077,-0.069,-0.246
165,-0.075,-0.068,-0.236
166,-0.072,-0.066,-0.219
167,-0.066,-0.064,-0.194
168,-0.059,-0.061,-0.161
169,-0.053,-0.058,-0.119
170,-0.047,-0.056,-0.065
171,-0.044,-0.052,-0.003
172,-0.047,-0.049,0.064
173,-0.053,-0.045,0.137
174,-0.047,-0.043,0.216
175,-0.038,-0.041,0.288
176,-0.028,-0.039,0.342
177,-0.039,-0.038,0.352
178,-0.043,-0.038,0.336
179,-0.042,-0.038,0.292
180,-0.031,-0.04,0.232
181,-0.029,-0.042,0.162
182,-0.031,-0.044,0.087
183,-0.038,-0.046,0.013
184,-0.046,-0.049,-0.052
185,-0.051,-0.053,-0.108
186,-0.055,-0.056,-0.153
187,-0.058,-0.059,-0.188
188,-0.062,-0.062,-0.215
189,-0.066,-0.063,-0.235
190,-0.069,-0.064,-0.248
191,-0.072,-0.064,-0.256
192,-0.074,-0.063,-0.26
193,-0.075,-0.062,-0.258
194,-0.073,-0.06,-0.249
195,-0.07,-0.058,-0.234
196,-0.065,-0.056,-0.213
197,-0.06,-0.053,-0.183
198,-0.055,-0.05,-0.143
199,-0.051,-0.046,-0.095
200,-0.047,-0.043,-0.036
201,-0.036,-0.039,0.034
202,-0.021,-0.037,0.115
203,-0.016,-0.034,0.195
204,-0.018,-0.031,0.27
205,-0.034,-0.029,0.325
206,-0.028,-0.028,0.367
207,-0.012,-0.028,0.38
208,0.009,-0.028,0.358
209,-0.009,-0.028,0.291
210,-0.027,-0.029,0.211
211,-0.043,-0.031,0.129
212,-0.047,-0.033,0.053
213,-0.047,-0.037,-0.015
214,-0.048,-0.04,-0.074
215,-0.052,-0.043,-0.124
216,-0.055,-0.047,-0.163
217,-0.057,-0.051,-0.193
218,-0.059,-0.055,-0.215
219,-0.062,-0.059,-0.233
220,-0.064,-0.062,-0.244
221,-0.065,-0.064,-0.25
222,-0.064,-0.066,-0.25
223,-0.063,-0.068,-0.245
224,-0.061,-0.068,-0.235
225,-0.061,-0.067,-0.22
226,-0.061,-0.066,-0.197
227,-0.06,-0.063,-0.166
228,-0.06,-0.061,-0.125
229,-0.057,-0.058,-0.072
230,-0.06,-0.055,-0.011
231,-0.064,-0.05,0.06
232,-0.061,-0.046,0.14
233,-0.06,-0.043,0.218
234,-0.041,-0.04,0.3
235,-0.03,-0.038,0.365
236,-0.027,-0.036,0.392
237,-0.039,-0.034,0.375
238,-0.043,-0.032,0.331
239,-0.03,-0.031,0.272
240,-0.013,-0.03,0.201
241,-0.007,-0.028,0.122
242,-0.009,-0.027,0.044
243,-0.017,-0.027,-0.027
244,-0.022,-0.029,-0.085
245,-0.026,-0.032,-0.131
246,-0.031,-0.034,-0.167
247,-0.036,-0.035,-0.194
248,-0.04,-0.037,-0.212
249,-0.045,-0.038,-0.226
250,-0.045,-0.039,-0.233
251,-0.046,-0.039,-0.237
252,-0.047,-0.039,-0.236
253,-0.046,-0.038,-0.229
254,-0.042,-0.037,-0.217
255,-0.041,-0.035,-0.2
256,-0.038,-0.033,-0.176
257,-0.036,-0.029,-0.143
258,-0.036,-0.026,-0.101
259,-0.032,-0.021,-0.047
260,-0.024,-0.018,0.018
261,-0.019,-0.015,0.09
262,-0.016,-0.012,0.169
263,-0.022,-0.009,0.24
264,-0.022,-0.006,0.305
265,-0.007,-0.004,0.354
266,0.025,-0.003,0.378
267,0.044,-0.003,0.358
268,0.042,-0.005,0.306
269,0.008,-0.007,0.222
270,-0.006,-0.011,0.141
271,-0.012,-0.016,0.063
272,-0.013,-0.021,-0.008
273,-0.025,-0.026,-0.073
274,-0.038,-0.032,-0.127
275,-0.047,-0.037,-0.167
276,-0.054,-0.043,-0.196
277,-0.062,-0.049,-0.219
278,-0.067,-0.055,-0.233
279,-0.072,-0.06,-0.242
280,-0.075,-0.065,-0.246
281,-0.077,-0.068,-0.246
282,-0.075,-0.071,-0.24
283,-0.075,-0.073,-0.232
284,-0.076,-0.073,-0.219
285,-0.078,-0.072,-0.2
286,-0.076,-0.07,-0.172
287,-0.072,-0.067,-0.133
288,-0.064,-0.063,-0.081
289,-0.057,-0.058,-0.018
290,-0.051,-0.052,0.054
291,-0.047,-0.045,0.131
292,-0.032,-0.039,0.217
293,-0.021,-0.034,0.297
294,-0.008,-0.03,0.366
295,-0.025,-0.026,0.389
296,-0.032,-0.021,0.375
297,-0.028,-0.018,0.327
298,-0.008,-0.016,0.264
299,0.002,-0.013,0.183
300,0.006,-0.011,0.1
301,0.0,-0.009,0.018
302,-0.001,-0.008,-0.049
303,-0.001,-0.007,-0.103
304,-0.002,-0.006,-0.145
305,-0.005,-0.004,-0.177
306,-0.007,-0.002,-0.199
307,-0.009,0.001,-0.215
308,-0.009,0.004,-0.224
309,-0.005,0.007,-0.229
310,-0.001,0.011,-0.23
311,0.002,0.016,-0.228
312,0.008,0.02,-0.222
313,0.014,0.025,-0.212
314,0.023,0.03,-0.195
315,0.029,0.034,-0.172
316,0.035,0.039,-0.14
317,0.038,0.043,-0.098
318,0.045,0.046,-0.043
319,0.054,0.049,0.025
320,0.069,0.05,0.109
321,0.074,0.051,0.194
322,0.069,0.052,0.274
323,0.059,0.053,0.345
324,0.065,0.052,0.404
325,0.075,0.05,0.424
326,0.071,0.048,0.399
327,0.053,0.045,0.338
328,0.038,0.04,0.26
329,0.018,0.034,0.168
330,0.013,0.028,0.08
331,0.007,0.023,-0.002
332,0.003,0.019,-0.069
333,-0.001,0.013,-0.121
334,-0.002,0.006,-0.16
335,-0.003,-0.001,-0.189
336,-0.003,-0.006,-0.209
337,-0.005,-0.01,-0.224
338,-0.008,-0.012,-0.233
339,-0.008,-0.013,-0.237
340,-0.005,-0.011,-0.236
341,-0.002,-0.008,-0.232
342,-0.001,-0.004,-0.225
343,-0.001,0.002,-0.212
344,0.0,0.009,-0.193
345,0.002,0.017,-0.166
346,0.008,0.025,-0.126
347,0.015,0.032,-0.074
348,0.021,0.039,-0.011
349,0.024,0.045,0.06
350,0.037,0.051,0.14
351,0.052,0.055,0.225
352,0.074,0.057,0.314
353,0.066,0.058,0.373
354,0.049,0.058,0.402
355,0.042,0.056,0.396
356,0.108,0.054,0.384
357,0.133,0.051,0.325
358,0.119,0.047,0.234
359,0.074,0.042,0.129
360,0.035,0.035,0.033
361,0.013,0.027,-0.044
362,0.0,0.019,-0.104
363,-0.01,0.01,-0.15
364,-0.021,0.002,-0.184
365,-0.03,-0.005,-0.209
366,-0.035,-0.012,-0.225
367,-0.037,-0.018,-0.234
368,-0.037,-0.023,-0.237
369,-0.037,-0.025,-0.238
370,-0.036,-0.026,-0.235
371,-0.033,-0.025,-0.229
372,-0.027,-0.022,-0.218
373,-0.021,-0.018,-0.202
374,-0.014,-0.012,-0.179
375,-0.008,-0.004,-0.148
376,-0.002,0.006,-0.109
377,0.005,0.017,-0.059
378,0.018,0.027,0.006
379,0.029,0.038,0.084
380,0.036,0.047,0.167
381,0.042,0.056,0.249
382,0.064,0.063,0.328
383,0.089,0.069,0.391
384,0.111,0.074,0.421
385,0.098,0.076,0.389
386,0.081,0.077,0.327
387,0.07,0.075,0.251
388,0.071,0.072,0.172
389,0.072,0.067,0.089
390,0.06,0.06,0.009
391,0.038,0.052,-0.06
392,0.025,0.043,-0.111
393,0.019,0.034,-0.149
394,0.018,0.025,-0.174
395,0.019,0.017,-0.19
396,0.019,0.011,-0.2
397,0.016,0.008,-0.208
398,0.016,0.01,-0.21
399,0.021,0.017,-0.207
400,0.026,0.032,-0.202
