gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1677,0.799397647380829,9.63357448577881,-13.5227241516113,3670176,2990,1268,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-01 02:14:01.609822,96.67327482688607,20.27355537448469,17.8591947077268,0.0002924300649151503,8.0,-20.26,1.0837787002826917,-21.05,0.6987,1.0825,2.2125,0.9312,0.7468,0.7444,0.7444,0
101138,npp,1531,321,3.64922738075256,9.63584232330322,-13.5254621505737,3670144,1530,173,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-03 01:36:19.137722,96.92200179353907,64.86767793773669,53.25080578024979,0.031849861935274504,2.0,-64.86,2.8345692104261015,-65.14,1.4857,2.2693,3.8413,0.4442,1.4948,1.621,1.087169820755493,0
101147,npp,428,3936,2.61356973648071,9.63602924346924,-13.5222158432007,3670144,426,3135,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-03 03:16:41.961039,-78.15138089390346,67.8989480846398,55.09336264627266,0.004399166006642957,18.0,67.93,3.3166247903554,67.68,2.2048,2.867,4.5363,0.3516,0.9316,0.9189,0.8451663184341269,0
101270,npp,2810,3265,2.63427567481995,9.63168907165527,-13.527663230896,3670144,2809,2609,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-04 02:57:55.171333,-79.2892910309296,53.966152324710414,45.70559548893229,0.030464932486167502,15.0,53.97,1.9513309067639726,53.54,1.0831,1.7922,2.8569,0.5624,1.4395,1.4816,0.9709823903283292,0
101395,npp,2091,2582,3.20414161682129,9.63157653808594,-13.526273727417,3670144,2091,2087,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-05 02:39:06.602213,-79.41631842066974,29.748812123732794,26.052141497217736,0.0777854840220056,12.0,29.74,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,2.7553,2.8465,1.5427505846187397,0
101518,npp,1378,1903,4.02138376235962,9.63216495513916,-13.5234527587891,3670144,1378,1475,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-06 02:20:18.035599,101.08041704210795,7.571700371522559,6.697413555793953,0.15869760604346334,9.0,-7.6,1.0,-8.41,0.5487,0.8937,1.6953,1.1279,4.1357,4.5357,1.8757961155806644,0
102759,npp,1230,2356,0.912679553031921,9.63175487518311,-13.526237487793,3670176,1230,1903,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-16 02:32:45.514597,-78.64675167998836,18.369098744929786,16.19669995671111,4.255175181739506e-10,11.0,18.35,1.0442604737599883,17.58,0.6259,1.0679,2.0709,0.9439,0.8593,0.8615,0.8615,0
102879,npp,497,1678,0.426820576190948,9.63080215454102,-13.5239925384521,3670176,497,1269,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-17 02:13:56.943795,98.25299824426038,20.216144450124652,17.8099571383761,5.8697721400812e-17,8.0,-20.21,1.0837787002826917,-21.05,0.6987,1.0825,2.2125,0.9312,0.403,0.3974,0.3974,0
103364,npp,2678,2582,0.72994464635849,9.63329792022705,-13.5273361206055,3670176,2678,2087,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-21 02:39:00.152200,-80.38726662148055,29.755073338640376,26.058484761109582,2.2816052701609678e-30,12.0,29.74,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,0.6663,0.6485,0.6485,0
103484,npp,1963,1902,0.325669214129448,9.63391971588135,-13.5224132537842,3670176,1963,1474,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-04-22 02:20:09.805008,94.21727975606007,7.684302436781334,6.797156440283346,3.333114308072028e-31,9.0,-7.66,1.0,-8.41,0.5487,0.8937,1.6953,1.1279,0.44,0.3673,0.3673,0
105968,npp,328,992,4.81514120101929,9.63456916809082,-13.5236577987671,3670144,328,730,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-04 01:54:54.976099,97.30950976366469,48.710573437052375,41.685968822605105,0.07000544946877564,5.0,-48.7,1.7549928774784245,-49.09,0.9716,1.6647,3.2689,0.6055,2.8031,2.9156,1.742250435284322,0
106518,npp,157,2579,4.51271152496338,9.63377475738525,-13.524115562439,3670144,157,2085,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-07 02:38:48.604120,-79.20869644781835,29.601843789698687,25.926607935091187,0.14937380753271198,12.0,29.6,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,3.8601,4.009,1.5053707343011165,0
107093,npp,2294,3485,5.56755495071411,9.6325626373291,-13.5250473022461,3670144,2295,2827,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-11 03:03:50.123482,-79.21278398230831,59.3424554208898,49.591039912464716,0.029962271960942494,16.0,59.36,2.3545700244418297,59.07,1.4645,2.1978,3.4345,0.4586,2.4391,2.5535,2.051307398851924,0
107440,npp,875,2126,0.581784248352051,9.63517570495605,-13.5226812362671,3670144,875,1689,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-13 02:26:11.245975,-77.48827012542358,5.357843003461938,4.740786979973333,0.0042597356131762265,10.0,5.34,1.0,4.76,0.7042,1.008,2.471,1.0,0.5818,0.5818,0.5104032878089939,0
107613,npp,135,1446,0.1703052185475826,9.63556098937988,-13.5213317871094,3670176,136,1085,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-14 02:07:20.918517,97.63024931085444,31.637141665567622,27.662688986588257,0.00021543838120472713,7.0,-31.62,1.2365102219381485,-32.07,0.7837,1.0615,1.9668,0.9496,0.2872,0.1617,0.1617,0
110078,npp,2101,2799,0.496224254369736,9.63216400146484,-13.5233507156372,3670176,2102,2253,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-28 02:44:46.563224,-79.8931640897521,39.00254193495583,33.85026225039831,1.3983252328647403e-19,13.0,39.0,1.4276677814245327,38.78,0.8087,1.3384,2.3734,0.7532,0.4181,0.3737,0.3737,0
110253,npp,1368,2120,2.49272894859314,9.63561725616455,-13.5223913192749,3670176,1368,1683,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-05-29 02:25:56.240118,-79.34945245972789,5.001732488178936,4.425573040141999,3.9938760367050724e-13,10.0,4.99,1.0,4.76,0.7042,1.008,2.471,1.0,2.4927,2.4927,2.4927,0
113141,npp,1152,2565,2.02118277549744,9.63456439971924,-13.5277700424194,3670144,1154,2075,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-06-08 02:38:16.924888,-78.56859091165177,28.94501861754034,25.36156603327476,0.05846838368992127,12.0,28.94,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,1.7565,1.7956,0.815621254448233,0
114757,npp,204,2334,0.470606178045273,9.63607120513916,-13.5228309631348,3670176,204,1883,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-06-19 02:31:47.335992,-79.18443727941273,17.168637941650292,15.143552402458031,3.094466228226785e-28,11.0,17.14,1.0442604737599883,17.58,0.6259,1.0679,2.0709,0.9439,0.436,0.4442,0.4442,0
115234,npp,1620,2557,0.696423292160034,9.63004589080811,-13.5234289169312,3670176,1620,2068,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-06-24 02:37:57.987811,-79.78398774158315,28.554343965222934,25.025767345546925,3.5469858723548336e-28,12.0,28.56,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,0.638,0.6187,0.6187,0
120905,npp,823,1201,0.755615472793579,9.63109683990479,-13.5253667831421,3670144,823,889,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-07-12 02:00:17.505023,97.77545745814263,41.66001606337131,36.033757787672315,0.0015414433745304255,6.0,-41.63,1.4867838833500562,-41.38,0.8966,1.2146,2.4071,0.8299,0.6993,0.6271,0.6012641268463558,0
121771,npp,2305,1431,0.520928800106049,9.63221454620361,-13.5223617553711,3670176,2306,1074,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-07-17 02:06:35.803704,98.28342836994038,32.3247019692817,28.244344397534626,2.387803485801161e-23,7.0,-32.3,1.2365102219381485,-32.07,0.7837,1.0615,1.9668,0.9496,0.5708,0.4947,0.4947,0
123205,npp,541,3246,0.693072855472565,9.63263702392578,-13.5230073928833,3670176,539,2587,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-07-25 02:56:45.980467,-78.82378234903409,53.43651099323451,45.30733880618817,6.817523844389167e-26,15.0,53.46,1.9513309067639726,53.54,1.0831,1.7922,2.8569,0.5624,0.4447,0.3898,0.3898,0
131365,npp,1184,3248,0.963477194309235,9.63514709472656,-13.5271759033203,3670144,1188,2591,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-08-10 02:56:45.246788,-78.993977154615,53.4912682582843,45.35120453978016,0.009952913393770944,15.0,53.51,1.9513309067639726,53.54,1.0831,1.7922,2.8569,0.5624,0.5833,0.5419,0.3750808925326193,0
131543,npp,483,2566,0.64433878660202,9.63296985626221,-13.5256023406982,3670144,484,2075,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-08-11 02:37:58.486194,-80.34628680340415,28.960957364182715,25.37747418259205,0.0028139257060616845,12.0,28.99,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,0.594,0.5724,0.525236264499346,0
132798,npp,518,1434,0.608878999948502,9.63224315643311,-13.5269069671631,3670176,518,1077,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-08-18 02:06:34.403191,98.17354059275416,32.18277926117095,28.12683696400592,3.44657900781741e-33,7.0,-32.16,1.2365102219381485,-32.07,0.7837,1.0615,1.9668,0.9496,0.6419,0.5782,0.5782,0
133159,npp,2110,82,0.734580993652344,9.63587856292725,-13.5270137786865,3670176,2117,36,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-08-20 01:28:50.199998,96.59273398766389,68.98491704618877,55.711729573634784,2.280855477921645e-31,1.0,-68.96,3.3985290935932855,-68.93,1.1792,2.0225,3.4237,0.4984,0.629,0.3661,0.3661,0
133533,npp,2698,2340,0.48711946606636,9.63184070587158,-13.5263051986694,3670176,2698,1889,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-08-22 02:31:39.488628,-79.35138254268821,17.454796414069715,15.39631402910327,5.876805288439755e-29,11.0,17.47,1.0442604737599883,17.58,0.6259,1.0679,2.0709,0.9439,0.4518,0.4598,0.4598,0
137092,npp,18,3919,2.65804576873779,9.63006591796875,-13.5252246856689,3670144,21,3126,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-09-10 03:15:25.418225,-78.63724771144939,67.62025897232293,54.93220542081555,0.0035170319221927,18.0,67.66,3.3166247903554,67.68,2.2048,2.867,4.5363,0.3516,0.945,0.9345,0.875551619462331,0
139621,npp,797,2335,0.390013247728348,9.63373374938965,-13.5264301300049,3670176,797,1884,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-09-23 02:31:25.898121,-78.08428000739012,17.191470314221995,15.164832379441775,1.2175283297116976e-15,11.0,17.2,1.0442604737599883,17.58,0.6259,1.0679,2.0709,0.9439,0.3588,0.3681,0.3681,0
143889,npp,2125,1878,0.299924165010452,9.63189220428467,-13.5218524932861,3670176,2125,1451,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-10-15 02:18:44.947312,93.86604723687441,9.110558331116417,8.055418010507344,2.0879249551443547e-31,9.0,-9.05,1.0,-8.41,0.5487,0.8937,1.6953,1.1279,0.4142,0.3383,0.3383,0
146061,npp,1359,1657,0.935053050518036,9.63063335418701,-13.5251893997192,3670144,1358,1251,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-10-26 02:12:35.299423,97.03806198631723,21.340273345324487,18.786929537338214,0.028414337192022278,8.0,-21.32,1.0837787002826917,-21.05,0.6987,1.0825,2.2125,0.9312,0.8719,0.8707,0.39445207317518366,0
147790,npp,1988,2791,3.59101581573486,9.63450717926025,-13.5228004455566,3670144,1989,2246,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-04 02:44:02.738929,-79.83928965642863,38.68256047263556,33.58196266246972,0.05259411801058177,13.0,38.7,1.357151599901897,38.78,0.8087,1.3384,2.3734,0.7532,2.6678,2.7046,1.8230788335392942,0
147979,npp,1284,2113,0.961694538593292,9.63490581512451,-13.5269079208374,3670144,1284,1677,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-05 02:25:14.247199,-81.78580113655238,4.563482890061763,4.037708295413154,0.031322956524549674,10.0,4.58,1.0,4.76,0.7042,1.008,2.471,1.0,0.9617,0.9617,0.4367011937273366,0
148398,npp,2920,752,0.51436859369278,9.63393878936768,-13.5215082168579,3670144,2920,534,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-07 01:47:33.701573,97.25742427689346,55.454198061943444,46.79580824727937,0.0037847753318045615,4.0,-55.42,2.0682789409984763,-55.42,1.1727,1.883,3.5321,0.5353,0.3463,0.2753,0.211864017204114,0
149602,npp,2578,3918,1.30967307090759,9.63481712341309,-13.5257186889648,3670176,2581,3126,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-13 03:15:24.859171,-78.49789472397963,67.61548528351615,54.91979956863165,4.488618225795799e-25,18.0,67.64,3.3166247903554,67.68,2.2048,2.867,4.5363,0.3516,0.5384,0.4605,0.4605,0
150533,npp,2094,530,0.370712861418724,9.63679695129395,-13.5260581970215,3670176,2100,327,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-18 01:41:18.878080,96.77046672832513,60.72738098991319,50.53289299353389,1.550593979747419e-24,3.0,-60.68,2.4157378735459294,-60.66,1.2002,1.9965,3.4577,0.5049,0.335,0.1872,0.1872,0
151094,npp,1961,2115,0.25122207403183,9.63122272491455,-13.5242681503296,3670176,1961,1678,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-21 02:25:18.028009,-79.58579939357864,4.694741200854089,4.153949459351416,3.2568140056993586e-13,10.0,4.7,1.0,4.76,0.7042,1.008,2.471,1.0,0.2512,0.2512,0.2512,0
151957,npp,369,2340,2.10092902183533,9.63248920440674,-13.527774810791,3670144,369,1889,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-11-26 02:31:35.586352,-80.85566104328352,17.482562579306343,15.419149976367478,0.06299684193704207,11.0,17.47,1.0442604737599883,17.58,0.6259,1.0679,2.0709,0.9439,1.9972,1.983,0.9271205273846599,0
154075,npp,1878,1433,0.13340006582438946,9.63004398345947,-13.5242156982422,3670176,1878,1076,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-08 02:06:28.032683,98.42339247216003,32.17902028217343,28.12191588881959,0.00015290040998436563,7.0,-32.21,1.2365102219381485,-32.07,0.7837,1.0615,1.9668,0.9496,0.2574,0.1267,0.1267,0
154271,npp,1151,748,0.32287578284740404,9.63063716888428,-13.5249528884888,3670176,1148,532,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-09 01:47:35.929747,96.86667976754518,55.51562396540116,46.84702799420692,2.350569040846782e-12,4.0,-55.52,2.0682789409984763,-55.42,1.1727,1.883,3.5321,0.5353,0.2537,0.1728,0.1728,0
154463,npp,415,79,0.232511654496193,9.63522911071777,-13.5237665176392,3670176,421,36,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-10 01:28:43.827368,96.43454279842133,68.99815281477943,55.716520972226135,2.2241386912055847e-20,1.0,-69.01,3.5496478698597698,-68.93,1.1792,2.0225,3.4237,0.4984,0.5037,0.1159,0.1159,0
154476,npp,2403,3693,0.41262474656105,9.63073635101318,-13.5261678695679,3670176,2405,2989,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-10 03:09:10.210336,-78.98743314720112,63.66542077294391,52.49164167367764,5.353949471801445e-10,17.0,63.65,2.7445598364131496,63.73,1.3622,2.6746,3.7147,0.3769,0.1838,0.1555,0.1555,0
154675,npp,1708,3018,0.35803547501564004,9.63441371917725,-13.5276784896851,3670176,1707,2430,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-11 02:50:21.663278,-79.14859703856625,46.77665101704666,40.163366867677404,1.0133340403079282e-18,14.0,46.76,1.646109783506203,46.96,0.9329,1.7064,3.161,0.5907,0.1889,0.2115,0.2115,0
155242,npp,2620,974,0.261436864733696,9.63631629943848,-13.5249137878418,3670176,2619,719,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-14 01:53:52.452366,97.3524520287391,49.218875612370034,42.08152580424357,7.481253343596206e-34,5.0,-49.24,1.7549928774784245,-49.09,0.9716,1.6647,3.2689,0.6055,0.2084,0.1583,0.1583,0
155437,npp,785,3915,0.31330418586731,9.63470268249512,-13.5234355926514,3670176,789,3124,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-15 03:15:24.945972,-78.52154731793337,67.6001716607037,54.92037504859563,1.479676860647296e-32,18.0,67.6,3.3166247903554,67.68,2.2048,2.867,4.5363,0.3516,0.238,0.1102,0.1102,0
155626,npp,94,3245,0.316833764314651,9.63620376586914,-13.5229215621948,3670176,92,2586,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-16 02:56:36.395963,-79.01845419799702,53.45179379031023,45.32244084898561,3.47100535160113e-32,15.0,53.43,1.9513309067639726,53.54,1.0831,1.7922,2.8569,0.5624,0.2519,0.1782,0.1782,0
156166,npp,1031,1202,0.519206821918488,9.63299083709717,-13.5219621658325,3670176,1031,889,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-19 02:00:08.933097,97.54126807578328,41.586946440030744,35.97837768131697,6.8960475565841055e-19,6.0,-41.6,1.4867838833500562,-41.38,0.8966,1.2146,2.4071,0.8299,0.5403,0.4309,0.4309,0
156542,npp,1565,3466,0.639679253101349,9.63188171386719,-13.5266017913818,3670176,1563,2810,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-21 03:02:51.088303,-78.94341629588628,58.95623598642935,49.31987953527832,7.705018761400539e-15,16.0,58.93,2.3545700244418297,59.07,1.4645,2.1978,3.4345,0.4586,0.3462,0.2934,0.2934,0
156725,npp,850,2788,0.362023323774338,9.63234806060791,-13.5257215499878,3670176,851,2243,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-22 02:44:04.313338,-80.26710894113015,38.59957903094218,33.518122924132875,1.4174369594061374e-07,13.0,38.58,1.357151599901897,38.78,0.8087,1.3384,2.3734,0.7532,0.2886,0.2727,0.2727,0
156907,npp,140,2109,0.503932923078537,9.63285446166992,-13.5240364074707,3670144,140,1673,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-23 02:25:13.981923,-70.96196595424473,4.420750605834453,3.911987397038223,0.003685104643169919,10.0,4.35,1.0,4.76,0.7042,1.008,2.471,1.0,0.5039,0.5039,0.4421345808532558,0
157083,npp,2493,1428,0.926916539669037,9.6326379776001,-13.5265588760376,3670144,2492,1072,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-24 02:06:23.652417,97.2829257552908,32.424991793132506,28.332122037533974,0.023451329010257718,7.0,-32.43,1.2365102219381485,-32.07,0.7837,1.0615,1.9668,0.9496,0.8991,0.8802,0.487136218608764,0
157268,npp,1765,744,2.57571578025818,9.63132476806641,-13.5264682769775,3670144,1766,527,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-25 01:47:33.323368,97.55517523630486,55.60379361400678,46.9137799161306,0.055653051773913144,4.0,-55.63,2.0682789409984763,-55.42,1.1727,1.883,3.5321,0.5353,1.3429,1.3788,0.44600855919729665,0
157473,npp,1028,75,3.31371474266052,9.63381099700928,-13.5239934921265,3670144,1030,32,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-26 01:28:41.211326,96.92120907335203,69.04824209552595,55.746612291296245,0.10047964213495135,1.0,-69.07,3.5496478698597698,-68.93,1.1792,2.0225,3.4237,0.4984,1.3718,1.6515,-0.03262238270704776,0
157486,npp,3015,3689,3.42060732841492,9.63119792938232,-13.526177406311,3670144,3016,2985,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-26 03:09:05.814454,-78.65092952113027,63.58108598428164,52.43936578919109,0.05619783926516567,17.0,63.57,2.7445598364131496,63.73,1.3622,2.6746,3.7147,0.3769,1.2798,1.2892,0.3472774676812166,0
157688,npp,2319,3014,3.54500937461853,9.63079833984375,-13.5257205963135,3670144,2317,2426,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-27 02:50:17.266318,-79.14261492171187,46.65679163303429,40.0694489758367,0.119607990047486,14.0,46.63,1.646109783506203,46.96,0.9329,1.7064,3.161,0.5907,2.1249,2.0941,0.08937059502230271,0
157888,npp,1596,2333,4.57773590087891,9.63237953186035,-13.5263767242432,3670144,1596,1882,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-28 02:31:28.724180,-78.55276663618247,17.106450396770846,15.091235095011433,0.22564179556468525,11.0,17.09,1.0442604737599883,17.58,0.6259,1.0679,2.0709,0.9439,4.369,4.3208,0.5388558139895063,0
158069,npp,879,1653,4.52800226211548,9.63597679138184,-13.5257263183594,3670144,879,1247,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-29 02:12:38.399686,96.92165295175998,21.520984836167724,18.947180573034558,0.21918217453333178,8.0,-21.53,1.0837787002826917,-21.05,0.6987,1.0825,2.2125,0.9312,4.1871,4.2163,0.5426244356879852,0
158245,npp,154,969,3.88935160636902,9.63068294525146,-13.5265789031982,3670144,153,716,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-30 01:53:48.076403,97.64271796169244,49.36179731581922,42.19400650616186,0.15900789321613049,5.0,-49.39,1.7549928774784245,-49.09,0.9716,1.6647,3.2689,0.6055,2.2756,2.3551,-0.31000455553492134,0
158423,npp,2491,295,3.423175573349,9.63231468200684,-13.5267019271851,3670144,2490,156,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-31 01:34:55.974667,96.67750962656682,65.32147254864913,53.53726591926173,0.11064831423759434,2.0,-65.34,2.898275349237888,-65.14,1.4857,2.2693,3.8413,0.4442,1.4061,1.5205,-0.3340577856065656,0
158437,npp,1388,3909,4.46571779251099,9.63481712341309,-13.5276556015015,3670144,1386,3121,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2012-12-31 03:15:18.799062,-78.19495684376271,67.50309833982732,54.86497737381484,0.11786700848268652,18.0,67.5,3.3166247903554,67.68,2.2048,2.867,4.5363,0.3516,1.49,1.5701,-0.4054491057761813,0
168071,npp,696,3240,2.2493953704834,9.63557434082031,-13.5261449813843,3670144,696,2581,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-01 02:56:32.035945,-79.4431714612744,53.326681340640626,45.227063409852654,0.08846311529455779,15.0,53.3,1.9513309067639726,53.54,1.0831,1.7922,2.8569,0.5624,1.2423,1.2651,-0.21761539732859037,0
168246,npp,3064,2557,2.97361922264099,9.63580989837646,-13.5250053405762,3670144,3064,2068,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-02 02:37:43.489477,-79.84966244284905,28.58271597874016,25.053849973343237,0.059713738161449634,12.0,28.56,1.184412938166907,29.08,0.7335,1.1347,2.3225,0.8884,2.5606,2.6417,1.6408480776002468,0
168418,npp,2350,1876,0.972404420375824,9.63669490814209,-13.5273609161377,3670144,2350,1450,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-03 02:18:53.167651,96.01832977018378,9.148893393125396,8.090316631992708,0.03466430593396642,9.0,-9.16,1.0,-8.41,0.5487,0.8937,1.6953,1.1279,1.0867,1.0968,0.5157973982392324,0
168596,npp,1611,1196,1.080018818378448,9.63317966461182,-13.5217456817627,3670144,1611,884,196611,3866755,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-04 02:00:02.854094,97.3263115184023,41.8077531987449,36.15975837645406,0.015537950072054685,6.0,-41.81,1.4867838833500562,-41.38,0.8966,1.2146,2.4071,0.8299,0.9175,0.8963,0.6358710320844232,0
169852,npp,1595,68,0.487843155860901,9.63417720794678,-13.5236301422119,3670176,1594,29,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-11 01:28:33.494142,96.6455820642309,69.15991764824749,55.81009989537574,8.029724337372836e-33,1.0,-69.18,3.5496478698597698,-68.93,1.1792,2.0225,3.4237,0.4984,0.5757,0.2431,0.2431,0
169865,npp,526,3682,1.29795491695404,9.63348960876465,-13.5262317657471,3670176,524,2980,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-11 03:08:58.098330,-78.64327167558623,63.45754514554671,52.36029365467258,6.160332928811148e-28,17.0,63.44,2.7445598364131496,63.73,1.3622,2.6746,3.7147,0.3769,0.5064,0.4892,0.4892,0
170044,npp,2885,3008,0.554302573204041,9.63053131103516,-13.525465965271,3670176,2886,2422,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-12 02:50:11.344793,-79.76985304340013,46.4562510924786,39.9106887709953,5.6789526779819556e-33,14.0,46.44,1.646109783506203,46.96,0.9329,1.7064,3.161,0.5907,0.3081,0.3274,0.3274,0
170401,npp,1458,1647,0.35037162899970997,9.63118457794189,-13.5267000198364,3670176,1458,1242,196611,3866787,2150,gin_conakry_50_36,9.63333333,-13.525,50,36,gin_conakry,2013-01-14 02:12:32.489919,98.81924090120812,21.830077449836285,19.216023044445127,2.6767011965104347e-32,8.0,-21.84,1.0837787002826917,-21.05,0.6987,1.0825,2.2125,0.9312,0.3324,0.3263,0.3263,0
