gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2972,1655,0.307039275765419,9.77373027801514,-13.6468420028687,3670176,2972,1249,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-04-01 02:13:59.830543,96.76045293960027,21.435800148363818,18.872102591372155,0.0003438401657015297,8.0,-21.42,1.0837787002826917,-22.16,0.1133,0.2018,0.3047,0.9069,0.2801,0.2785,0
102759,npp,1212,2335,0.231109753251076,9.77348041534424,-13.6434726715088,3670176,1212,1884,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-04-16 02:32:43.735317,-78.54082349478423,17.208646030337142,15.180859519227539,3.7000046448570776e-10,11.0,17.2,1.0442604737599883,16.48,0.1209,0.1879,0.2599,0.974,0.2244,0.2251,0
102879,npp,478,1655,0.09227914363145831,9.776686668396,-13.6467237472534,3670176,478,1249,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-04-17 02:13:53.385285,97.04236433581359,21.4145245159308,18.854500352040013,5.218020352476414e-17,8.0,-21.42,1.0837787002826917,-22.16,0.1133,0.2018,0.3047,0.9069,0.082,0.0837,0
103364,npp,2660,2560,0.293790638446808,9.77593517303467,-13.6488809585571,3670176,2661,2071,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-04-21 02:38:58.372926,-80.40789196419884,28.712287704647913,25.165340958225055,2.0221543914988434e-30,12.0,28.71,1.184412938166907,28.14,0.1147,0.2197,0.3403,0.8328,0.2455,0.2447,0
107613,npp,117,1424,0.1053072977811098,9.77495384216309,-13.6460561752319,3670176,117,1069,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-05-14 02:07:19.139235,98.45735193650272,32.60180295703548,28.482277514126764,0.00020684091130791015,7.0,-32.61,1.2365102219381485,-32.945,0.1124,0.1895,0.2942,0.9654,0.1149,0.1017,0
107972,npp,629,3685,0.31806451082229603,9.77680397033691,-13.6456184387207,3670176,631,2982,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-05-16 03:09:59.529280,-78.80391815900043,63.47049459915822,52.36640854326014,5.734542541756317e-06,17.0,63.5,2.7445598364131496,63.3,0.1391,0.3179,0.4692,0.5755,0.183,0.1831,0
122118,npp,827,59,0.490610867738724,9.77728843688965,-13.6460618972778,3670176,826,25,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-07-19 01:28:49.814039,96.47798147301893,69.35268150109519,55.909864839778265,1.3665093618687323e-32,1.0,-69.32,3.5496478698597698,-69.29,0.0678,0.3464,0.8231,0.5282,0.2236,0.2591,0
132259,npp,2626,3451,0.225612014532089,9.77231121063232,-13.6450786590576,3670176,2628,2796,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-08-15 03:03:00.025894,-79.41905475407611,58.56589095415762,49.04599985496816,2.493261630227227e-16,16.0,58.59,2.253202848596432,58.57,0.1355,0.2529,0.4443,0.7235,0.1709,0.1632,0
133159,npp,2091,61,0.906711518764496,9.77535057067871,-13.6473360061646,3670176,2090,26,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-08-20 01:28:48.420724,96.57777107746884,69.30849793172756,55.89333108691587,2.4064750214760447e-31,1.0,-69.29,3.5496478698597698,-69.29,0.0678,0.3464,0.8231,0.5282,0.3408,0.4789,0
148812,npp,380,2997,0.1412993315607309,9.77538871765137,-13.647479057312,3670176,379,2414,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-11-09 02:50:17.765501,-79.10323312707963,46.06430048128199,39.59188397145627,0.0003514675883498854,14.0,46.08,1.5732132722552272,46.215,0.1038,0.2091,0.2825,0.8753,0.1399,0.1237,0
150161,npp,466,1865,0.228242188692093,9.77617740631104,-13.6481609344482,3670176,466,1440,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-11-16 02:18:59.403645,99.4750539779379,9.819950206213008,8.681578591561202,3.181441583281821e-32,9.0,-9.8,1.0,-9.74,0.1078,0.1691,0.2614,1.0818,0.2421,0.2469,0
150533,npp,2076,509,0.0647572949528694,9.77326679229736,-13.647837638855,3670176,2074,309,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-11-18 01:41:17.098842,97.0779972104824,61.16173330010289,50.827600290614384,1.6495660475389428e-24,3.0,-61.14,2.5331140255951103,-61.11,0.0677,0.2407,0.4511,0.7601,0.1135,0.0492,0
151094,npp,1943,2093,0.0552659556269646,9.7722635269165,-13.6458625793457,3670176,1943,1657,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-11-21 02:25:16.248727,-79.10208073366132,3.412099348234049,3.0194102854529214,3.6784873182993794e-13,10.0,3.43,1.0,3.57,0.1132,0.183,0.26,1.0,0.0553,0.0553,0
154075,npp,1859,1411,0.0345287397503853,9.77686023712158,-13.6484260559082,3670176,1860,1061,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-08 02:06:26.253446,98.49178700890226,33.16641413399725,28.959365736164337,0.0001459089094951702,7.0,-33.19,1.2365102219381485,-32.945,0.1124,0.1895,0.2942,0.9654,0.0576,0.0333,0
154271,npp,1132,727,-0.018257811665535,9.77317810058594,-13.6471300125122,3670176,1131,510,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-09 01:47:34.150468,97.27070240064765,56.039461590697954,47.22970138620807,2.0267428802098973e-12,4.0,-56.06,2.0682789409984763,-55.96,0.0623,0.2149,0.3755,0.8514,0.0702,-0.0155,0
154675,npp,1690,2996,0.056250840425491305,9.77750301361084,-13.6463642120361,3670176,1690,2414,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-11 02:50:19.883998,-79.14444917510586,46.05393487081757,39.588824539734155,8.752373474657498e-19,14.0,46.04,1.5732132722552272,46.215,0.1038,0.2091,0.2825,0.8753,0.0858,0.0492,0
154877,npp,985,2316,0.0504177957773209,9.77543640136719,-13.6450414657593,3670176,985,1867,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-12 02:31:31.333877,-79.73440397563623,16.174603724015437,14.273827636844993,1.9377366981193548e-26,11.0,16.16,1.0442604737599883,16.48,0.1209,0.1879,0.2599,0.974,0.0514,0.0491,0
155242,npp,2602,953,0.066924910992384,9.77266502380371,-13.6432523727417,3670176,2601,705,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-14 01:53:50.673085,97.32523739378426,49.85457295777421,42.575542219288565,7.233315357745725e-34,5.0,-49.87,1.7549928774784245,-49.72,0.118,0.2525,0.3527,0.7245,0.0772,0.0485,0
155437,npp,767,3891,-0.050617471337318004,9.77509307861328,-13.6471138000488,3670176,773,3112,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-15 03:15:21.387462,-78.221779734007,67.2136925982977,54.692646372388516,1.421769844989738e-32,18.0,67.2,3.1865100272627664,67.275,0.0182,0.2283,0.6612,0.8014,0.0954,-0.0406,0
156166,npp,1012,1180,0.408798813819885,9.777907371521,-13.6440658569336,3670176,1013,871,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-19 02:00:07.153817,98.18514920763205,42.36511063878275,36.613721777282954,7.794341697668803e-19,6.0,-42.39,1.4867838833500562,-42.14,0.1214,0.2395,0.313,0.7639,0.2968,0.3123,0
156542,npp,1547,3444,0.039461217820644406,9.77604198455811,-13.6481733322144,3670176,1546,2790,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-21 03:02:49.309029,-78.9422934847698,58.44361571072238,48.95972806214054,8.96666282812083e-15,16.0,58.43,2.253202848596432,58.57,0.1355,0.2529,0.4443,0.7235,0.0883,0.0286,0
156725,npp,832,2765,0.0982168819755316,9.77271461486816,-13.6466932296753,3670176,834,2223,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2012-12-22 02:44:00.754823,-78.86587355192853,37.676900255893315,32.751241021872495,1.6629066787502233e-07,13.0,37.66,1.357151599901897,37.9,0.1551,0.2301,0.2871,0.7952,0.0858,0.0781,0
169852,npp,1576,47,0.057823002338409396,9.77317142486572,-13.6427383422852,3670176,1576,18,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-11 01:28:31.714905,96.62870154859361,69.47854019594041,55.987958163522364,7.569951095584696e-33,1.0,-69.5,3.5496478698597698,-69.29,0.0678,0.3464,0.8231,0.5282,0.1017,0.0305,0
169865,npp,508,3660,0.21630050241947169,9.7772912979126,-13.6434717178345,3670176,507,2965,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-11 03:08:56.319056,-78.63999655838074,63.032213333335335,52.083824636889524,5.526135527345055e-28,17.0,63.02,2.7445598364131496,63.3,0.1391,0.3179,0.4692,0.5755,0.146,0.1245,0
170044,npp,2867,2986,0.1065306812524796,9.77417659759521,-13.6456356048584,3670176,2868,2406,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-12 02:50:09.565556,-79.78257291685398,45.719674922962554,39.32381563125793,5.322079563531163e-33,14.0,45.7,1.5732132722552272,46.215,0.1038,0.2091,0.2825,0.8753,0.1178,0.0932,0
170219,npp,2158,2304,0.008881978690624001,9.77346992492676,-13.6477556228638,3670176,2158,1856,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-13 02:31:19.249879,-78.83669307069121,15.530138854392161,13.708804368307938,1.7587919278953388e-33,11.0,15.5,1.0442604737599883,16.48,0.1209,0.1879,0.2599,0.974,0.0116,0.0087,0
170401,npp,1439,1625,-0.014887213706969993,9.77554416656494,-13.6457653045654,3670176,1439,1223,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-14 02:12:28.931403,96.41097985666944,23.017040833024765,20.247861255424315,2.749678384989934e-32,8.0,-23.0,1.0837787002826917,-22.16,0.1133,0.2018,0.3047,0.9069,-0.0169,-0.0135,0
170780,npp,1954,3881,0.004654310643672999,9.77807140350342,-13.6450252532959,3670176,1958,3105,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-16 03:15:11.109181,-78.93247958333664,67.04357932877765,54.59271990388336,6.597724501727582e-30,18.0,67.03,3.1865100272627664,67.275,0.0182,0.2283,0.6612,0.8014,0.1128,0.0037,0
170961,npp,1278,3211,-0.018279269337654003,9.77501010894775,-13.6473293304443,3670176,1276,2554,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-17 02:56:24.341885,-79.10800046133659,52.536943333369805,44.63232841115775,8.138086409270364e-26,15.0,52.52,1.9513309067639726,53.0,0.0756,0.2424,0.3754,0.755,0.0494,-0.0138,0
171145,npp,590,2529,-0.01900300383567799,9.77488040924072,-13.6490716934204,3670176,589,2047,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-18 02:37:37.571480,-78.97920785410872,27.273882719960362,23.927914613053616,4.053851569078637e-20,12.0,27.25,1.184412938166907,28.14,0.1147,0.2197,0.3403,0.8328,-0.0186,-0.0158,0
171326,npp,2948,1852,0.0417130365967751,9.77457618713379,-13.6476345062256,3670176,2948,1427,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-19 02:18:50.800196,95.93505383982199,10.56942913717062,9.343546777136797,2.923768148027678e-13,9.0,-10.56,1.0,-9.74,0.1078,0.1691,0.2614,1.0818,0.0556,0.0451,0
171504,npp,2240,1171,-0.021145328879355996,9.77518558502197,-13.6475591659546,3670176,2243,865,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-01-20 02:00:00.471326,96.58921554759436,42.716970040643005,36.90078118187742,5.3993656287053664e-06,6.0,-42.72,1.4867838833500562,-42.14,0.1214,0.2395,0.313,0.7639,0.0077,-0.0162,0
174474,npp,4,1182,0.26701262593269304,9.77351379394531,-13.6475353240967,3670176,5,873,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-05 02:00:22.669981,97.89936220726729,42.311348538271425,36.5669424798655,1.0647755308276102e-07,6.0,-42.32,1.4867838833500562,-42.14,0.1214,0.2395,0.313,0.7639,0.2015,0.204,0
174871,npp,566,3447,0.211771234869957,9.77297782897949,-13.6459436416626,3670176,567,2793,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-07 03:03:08.359850,-79.11060576749605,58.5189008716176,49.00758668048322,2.2081819504433587e-14,16.0,58.5,2.253202848596432,58.57,0.1355,0.2529,0.4443,0.7235,0.1647,0.1532,0
175252,npp,2239,2092,0.1133717801421881,9.77730655670166,-13.6422748565674,3670176,2239,1656,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-09 02:25:33.001545,-73.57455964991166,3.430034224292177,3.035294782921104,5.615438280251164e-29,10.0,3.37,1.0,3.57,0.1132,0.183,0.26,1.0,0.1134,0.1134,0
175824,npp,95,62,0.346402570605278,9.77320289611816,-13.6482934951782,3670176,101,26,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-12 01:29:03.722815,96.41419675553828,69.26056072480353,55.85635337387758,3.349747575845169e-32,1.0,-69.27,3.5496478698597698,-69.29,0.0678,0.3464,0.8231,0.5282,0.183,0.183,0
175837,npp,2084,3672,0.340412318706512,9.77407550811768,-13.6491785049438,3670176,2086,2974,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-12 03:09:30.103091,-78.95817340838786,63.275134885724384,52.23312565591186,1.2825851918097583e-32,17.0,63.25,2.7445598364131496,63.3,0.1391,0.3179,0.4692,0.5755,0.1912,0.1959,0
176034,npp,1401,2999,0.125,9.7782154083252,-13.6459217071533,3670176,1401,2416,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-13 02:50:43.306488,-79.5265398328611,46.17816214004987,39.68392193626658,8.729852102062539e-32,14.0,46.15,1.5732132722552272,46.215,0.1038,0.2091,0.2825,0.8753,0.1295,0.1094,0
176222,npp,708,2321,0.249704673886299,9.77655220031738,-13.6420879364014,3670176,708,1871,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-14 02:31:56.507929,-80.40200654621957,16.443109791656028,14.50805068094769,4.145910424901384e-29,11.0,16.43,1.0442604737599883,16.48,0.1209,0.1879,0.2599,0.974,0.2422,0.2432,0
176414,npp,3061,1642,0.154236713424325,9.77838706970215,-13.6487236022949,3670176,3062,1238,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-15 02:13:07.924877,97.80903543796336,22.10507186459193,19.452797038069154,9.458359282104105e-25,8.0,-22.11,1.0837787002826917,-22.16,0.1133,0.2018,0.3047,0.9069,0.1391,0.1399,0
176608,npp,2349,959,0.26104773581028,9.77424335479736,-13.6478719711304,3670176,2348,709,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-16 01:54:17.559480,97.22812935079297,49.68014780497457,42.43481191098138,7.091522272043458e-19,5.0,-49.69,1.7549928774784245,-49.72,0.118,0.2525,0.3527,0.7245,0.1878,0.1891,0
177218,npp,2230,2548,0.385500520467758,9.77530002593994,-13.6445798873901,3670176,2230,2061,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-02-19 02:38:18.172068,-80.33551046587542,28.162762116359957,24.68995224025265,5.070177977971644e-08,12.0,28.14,1.184412938166907,28.14,0.1147,0.2197,0.3403,0.8328,0.323,0.3211,0
180013,npp,2435,297,0.676444947719574,9.77213287353516,-13.645562171936,3670176,2437,157,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-05 01:35:47.101280,97.22050695959183,65.31090561739776,53.52086310942711,0.000428888074014836,2.0,-65.31,2.898275349237888,-65.46,0.107,0.411,0.6607,0.4452,0.2746,0.3012,0
180419,npp,3038,2555,0.400980740785599,9.77674388885498,-13.6452960968018,3670176,3038,2067,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-07 02:38:36.276992,-79.3204631624004,28.48326112447886,24.96519476564346,5.451538497989056e-09,12.0,28.47,1.184412938166907,28.14,0.1147,0.2197,0.3403,0.8328,0.336,0.334,0
180613,npp,2339,1877,0.1278714791405946,9.77835941314697,-13.6485528945923,3670176,2339,1451,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-08 02:19:49.452686,98.95586274657539,9.112031729875131,8.05672080782322,4.227226002107503e-17,9.0,-9.11,1.0,-9.74,0.1078,0.1691,0.2614,1.0818,0.1417,0.1383,0
180812,npp,1631,1198,0.1843102164566517,9.77318382263184,-13.6443204879761,3670176,1629,886,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-09 02:00:59.068952,97.52288194456048,41.74185446174463,36.100293075204156,3.531599133313503e-24,6.0,-41.74,1.4867838833500562,-42.14,0.1214,0.2395,0.313,0.7639,0.1458,0.1408,0
181014,npp,898,522,0.492502480745316,9.77253818511963,-13.6472806930542,3670176,900,320,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-10 01:42:10.471736,97.40124183353615,60.86272357239787,50.62280444695284,1.4077760726139747e-29,3.0,-60.86,2.4157378735459294,-61.11,0.0677,0.2407,0.4511,0.7601,0.2872,0.3744,0
181222,npp,2175,3460,0.0838134735822678,9.77647113800049,-13.6487312316895,3670176,2180,2806,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-11 03:03:44.694651,-78.61957080843736,58.817359512372114,49.21540731491273,1.5587632730769302e-28,16.0,58.8,2.253202848596432,58.57,0.1355,0.2529,0.4443,0.7235,0.1079,0.0606,0
181421,npp,1490,2784,0.230714567005634,9.77584838867188,-13.6482276916504,3670176,1491,2240,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-12 02:44:59.655714,-80.02825925696996,38.423847608578996,33.36832534944752,9.34433969166745e-33,13.0,38.42,1.357151599901897,37.9,0.1551,0.2301,0.2871,0.7952,0.1834,0.1835,0
181624,npp,794,2107,0.238470688462257,9.77201271057129,-13.6470394134521,3670176,794,1671,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-13 02:26:11.062363,-78.16945369755133,4.240998221853863,3.752582208386487,1.153215402417501e-32,10.0,4.24,1.0,3.57,0.1132,0.183,0.26,1.0,0.2385,0.2385,0
181820,npp,88,1428,0.1572212055325508,9.77358627319336,-13.6490058898926,3670176,88,1072,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-14 02:07:22.469699,97.89709225729312,32.44043279028054,28.34180906933853,2.8472203744238283e-31,7.0,-32.43,1.2365102219381485,-32.945,0.1124,0.1895,0.2942,0.9654,0.1568,0.1518,0
182021,npp,2444,746,0.3214470744133,9.77696514129639,-13.6423444747925,3670176,2443,528,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-15 01:48:32.091986,97.35114857463972,55.5743309362116,46.88503914123186,3.1388859172951035e-28,4.0,-55.58,2.0682789409984763,-55.96,0.0623,0.2149,0.3755,0.8514,0.2345,0.2737,0
182430,npp,3010,3014,0.28110507130622897,9.77214241027832,-13.6479272842407,3670176,3011,2426,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-17 02:51:21.268178,-79.98858625361828,46.655514902000704,40.06187137304364,4.671102975278643e-25,14.0,46.63,1.646109783506203,46.215,0.1038,0.2091,0.2825,0.8753,0.2267,0.246,0
182626,npp,2316,2334,0.328711926937103,9.77401256561279,-13.6487407684326,3670176,2316,1884,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-18 02:32:32.665062,-78.79907062169553,17.160885594382826,15.136843165108294,4.5810633680431537e-20,11.0,17.14,1.0442604737599883,16.48,0.1209,0.1879,0.2599,0.974,0.3179,0.3202,0
183015,npp,900,975,0.373910397291183,9.77330017089844,-13.6434726715088,3670176,901,719,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-03-20 01:54:55.447323,97.81020900450683,49.214199338331625,42.073614480779455,5.986026197042215e-07,5.0,-49.21,1.7549928774784245,-49.72,0.118,0.2525,0.3527,0.7245,0.2521,0.2709,0
186741,npp,1544,2566,0.268113031983376,9.77723693847656,-13.6444864273071,3670176,1544,2075,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-08 02:39:08.637265,-79.65065689590674,28.98490247849924,25.39744946146006,1.5584091685741494e-22,12.0,28.99,1.184412938166907,28.14,0.1147,0.2197,0.3403,0.8328,0.2238,0.2233,0
187318,npp,2464,529,0.19065231829881668,9.77364826202393,-13.6451234817505,3670176,2468,326,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-11 01:42:39.297154,96.91056241258131,60.703449779099756,50.52131977397285,8.069865794323642e-33,3.0,-60.71,2.4157378735459294,-61.11,0.0677,0.2407,0.4511,0.7601,0.1623,0.1449,0
188097,npp,1623,1436,0.19901486486196518,9.77216720581055,-13.6454000473022,3670176,1623,1078,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-15 02:07:51.332171,98.12523845656075,32.07576600917491,28.03535650304378,2.7580634858373983e-24,7.0,-32.07,1.2365102219381485,-32.945,0.1124,0.1895,0.2942,0.9654,0.1906,0.1921,0
188483,npp,175,83,0.29145370423793804,9.77595520019531,-13.6478290557861,3670176,181,37,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-17 01:30:08.817073,96.43513760500929,68.94863572705039,55.69034874507985,3.8904180711565946e-13,1.0,-68.95,3.3985290935932855,-69.29,0.0678,0.3464,0.8231,0.5282,0.1668,0.154,0
188494,npp,2162,3695,0.472957491874695,9.77591419219971,-13.6483535766602,3670176,2165,2989,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-17 03:10:35.197677,-78.99212556792146,63.703959829977485,52.51808131218803,5.781003733610619e-22,17.0,63.69,2.7445598364131496,63.3,0.1391,0.3179,0.4692,0.5755,0.2395,0.2722,0
188684,npp,1476,3022,0.0517156422138214,9.77213478088379,-13.6473436355591,3670176,1477,2432,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-18 02:51:48.386362,-79.75441090380555,46.898391590933166,40.260820037650575,1.3273510252835783e-16,14.0,46.89,1.646109783506203,46.215,0.1038,0.2091,0.2825,0.8753,0.0874,0.0453,0
188875,npp,778,2341,0.17236318811774248,9.77506542205811,-13.6484622955322,3670176,778,1890,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-04-19 02:32:59.792261,-78.74200518962425,17.521469499074033,15.454868383838193,3.6364182808512386e-10,11.0,17.53,1.0442604737599883,16.48,0.1209,0.1879,0.2599,0.974,0.1681,0.1679,0
191701,npp,2188,3022,0.466228425502777,9.77697658538818,-13.6424856185913,3670176,2187,2432,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-05-04 02:51:55.871963,-79.02018835367889,46.89000592859915,40.256710286050065,0.0003818505957756888,14.0,46.89,1.646109783506203,46.215,0.1038,0.2091,0.2825,0.8753,0.3392,0.4081,0
193194,npp,1553,1206,0.307047128677368,9.77671813964844,-13.6470308303833,3670176,1555,893,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-05-12 02:01:48.254690,98.38073453054794,41.446039566006256,35.864939988002334,7.342141190935317e-30,6.0,-41.45,1.4867838833500562,-42.14,0.1214,0.2395,0.313,0.7639,0.2284,0.2346,0
214558,npp,1129,729,0.375855952501297,9.77360343933105,-13.6455249786377,3670176,1129,511,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-07-05 01:49:09.218112,97.42249213121299,56.021459148611875,47.21280189427577,1.4109141417200178e-20,4.0,-56.01,2.0682789409984763,-55.96,0.0623,0.2149,0.3755,0.8514,0.2608,0.32,0
214744,npp,2379,3668,0.11357736028730869,9.7732572555542,-13.645468711853,3670176,2378,2970,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-07-06 03:10:41.688319,-78.54312966203602,63.190369608480395,52.178235472148465,3.311378886124048e-18,17.0,63.17,2.7445598364131496,63.3,0.1391,0.3179,0.4692,0.5755,0.1085,0.0654,0
219763,npp,1676,2769,0.399597555398941,9.77315998077393,-13.6436309814453,3670176,1675,2225,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-08-03 02:45:59.192059,-79.5698507224023,37.831620776434086,32.87804173319369,1.5239254598782894e-12,13.0,37.82,1.357151599901897,37.9,0.1551,0.2301,0.2871,0.7952,0.3079,0.3178,0
219944,npp,981,2092,0.52023833990097,9.7776985168457,-13.6432189941406,3670176,981,1656,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-08-04 02:27:12.394203,-79.6031227592262,3.3579349663909066,2.971615316357439,2.1306619426432478e-19,10.0,3.37,1.0,3.57,0.1132,0.183,0.26,1.0,0.5202,0.5202,0
231069,npp,971,3236,0.25766384601593,9.77577781677246,-13.6454601287842,3670176,970,2576,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-09-30 02:59:34.515033,-79.07794200159236,53.20251949797313,45.13508515961929,7.382077560384221e-05,15.0,53.19,1.9513309067639726,53.0,0.0756,0.2424,0.3754,0.755,0.1908,0.1945,0
231275,npp,278,2554,0.0516681596636772,9.77680110931396,-13.6464071273804,3670176,278,2066,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-10-01 02:40:47.741773,-79.75132611039186,28.42123060543424,24.91443817803921,5.613017550384901e-12,12.0,28.42,1.184412938166907,28.14,0.1147,0.2197,0.3403,0.8328,0.0411,0.043,0
231675,npp,1934,1194,0.444080740213394,9.77832221984863,-13.6469497680664,3670176,1933,883,196611,3866787,81,gin_conakry_21_2,9.775,-13.64583333,21,2,gin_conakry,2013-10-03 02:03:08.865410,97.11753801952872,41.900597412740744,36.23405863799141,6.332853171664232e-26,6.0,-41.88,1.4867838833500562,-42.14,0.1214,0.2395,0.313,0.7639,0.3206,0.3392,0
