lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.85,0.872,0.867
2,0.789,0.82,0.792
3,0.739,0.775,0.72
4,0.712,0.738,0.666
5,0.692,0.707,0.615
6,0.684,0.681,0.58
7,0.668,0.66,0.542
8,0.655,0.644,0.513
9,0.646,0.631,0.492
10,0.638,0.621,0.478
11,0.637,0.614,0.471
12,0.638,0.609,0.467
13,0.615,0.606,0.447
14,0.618,0.604,0.447
15,0.605,0.604,0.434
16,0.594,0.604,0.425
17,0.589,0.604,0.419
18,0.593,0.606,0.423
19,0.592,0.607,0.425
20,0.61,0.608,0.445
21,0.601,0.609,0.447
22,0.599,0.61,0.462
23,0.599,0.611,0.483
24,0.598,0.612,0.507
25,0.6,0.612,0.535
26,0.606,0.609,0.565
27,0.612,0.608,0.596
28,0.617,0.607,0.623
29,0.616,0.607,0.637
30,0.617,0.607,0.639
31,0.614,0.606,0.623
32,0.611,0.605,0.597
33,0.602,0.604,0.565
34,0.608,0.601,0.544
35,0.603,0.599,0.514
36,0.605,0.597,0.491
37,0.595,0.594,0.463
38,0.582,0.591,0.437
39,0.569,0.589,0.415
40,0.582,0.586,0.419
41,0.586,0.584,0.419
42,0.581,0.582,0.413
43,0.588,0.58,0.416
44,0.576,0.579,0.404
45,0.56,0.578,0.393
46,0.565,0.577,0.397
47,0.567,0.576,0.399
48,0.578,0.575,0.409
49,0.575,0.574,0.409
50,0.573,0.574,0.414
51,0.577,0.575,0.429
52,0.575,0.576,0.447
53,0.572,0.577,0.467
54,0.587,0.577,0.504
55,0.593,0.578,0.534
56,0.595,0.578,0.562
57,0.593,0.579,0.583
58,0.592,0.58,0.599
59,0.581,0.581,0.594
60,0.576,0.581,0.582
61,0.571,0.581,0.561
62,0.565,0.581,0.535
63,0.573,0.58,0.516
64,0.57,0.581,0.489
65,0.573,0.581,0.469
66,0.584,0.581,0.458
67,0.574,0.581,0.434
68,0.583,0.58,0.43
69,0.584,0.579,0.423
70,0.593,0.578,0.425
71,0.584,0.578,0.414
72,0.581,0.578,0.408
73,0.57,0.578,0.395
74,0.569,0.577,0.392
75,0.574,0.577,0.395
76,0.582,0.576,0.403
77,0.587,0.575,0.411
78,0.582,0.575,0.411
79,0.57,0.575,0.408
80,0.567,0.574,0.415
81,0.563,0.573,0.426
82,0.567,0.571,0.447
83,0.574,0.57,0.475
84,0.574,0.568,0.498
85,0.565,0.566,0.517
86,0.566,0.564,0.542
87,0.557,0.563,0.556
88,0.557,0.561,0.57
89,0.561,0.559,0.574
90,0.564,0.557,0.565
91,0.562,0.556,0.543
92,0.554,0.555,0.513
93,0.548,0.554,0.484
94,0.549,0.553,0.462
95,0.545,0.552,0.438
96,0.547,0.55,0.42
97,0.549,0.548,0.408
98,0.554,0.547,0.403
99,0.55,0.545,0.393
100,0.55,0.545,0.387
101,0.545,0.544,0.378
102,0.543,0.543,0.373
103,0.542,0.542,0.37
104,0.542,0.541,0.369
105,0.538,0.541,0.367
106,0.541,0.542,0.371
107,0.533,0.542,0.37
108,0.538,0.543,0.379
109,0.544,0.543,0.393
110,0.544,0.543,0.406
111,0.546,0.544,0.424
112,0.551,0.544,0.448
113,0.547,0.545,0.471
114,0.541,0.545,0.495
115,0.532,0.546,0.514
116,0.539,0.547,0.541
117,0.545,0.547,0.563
118,0.551,0.547,0.573
119,0.551,0.547,0.567
120,0.556,0.547,0.555
121,0.559,0.547,0.534
122,0.547,0.546,0.498
123,0.55,0.546,0.475
124,0.549,0.545,0.451
125,0.544,0.544,0.428
126,0.538,0.543,0.407
127,0.537,0.541,0.393
128,0.534,0.54,0.383
129,0.538,0.538,0.379
130,0.536,0.536,0.372
131,0.538,0.535,0.367
132,0.537,0.533,0.361
133,0.531,0.532,0.354
134,0.527,0.53,0.351
135,0.526,0.529,0.352
136,0.526,0.528,0.358
137,0.525,0.527,0.363
138,0.521,0.525,0.367
139,0.52,0.523,0.377
140,0.527,0.522,0.398
141,0.53,0.522,0.419
142,0.528,0.522,0.44
143,0.523,0.523,0.461
144,0.52,0.523,0.483
145,0.517,0.524,0.506
146,0.52,0.525,0.529
147,0.522,0.525,0.543
148,0.527,0.526,0.547
149,0.529,0.526,0.538
150,0.529,0.526,0.521
151,0.527,0.527,0.498
152,0.526,0.527,0.473
153,0.529,0.528,0.453
154,0.528,0.528,0.433
155,0.525,0.529,0.412
156,0.53,0.53,0.401
157,0.531,0.53,0.391
158,0.531,0.53,0.384
159,0.534,0.531,0.38
160,0.537,0.532,0.378
161,0.54,0.532,0.375
162,0.535,0.532,0.368
163,0.53,0.532,0.362
164,0.528,0.531,0.362
165,0.524,0.531,0.363
166,0.523,0.531,0.366
167,0.522,0.53,0.373
168,0.527,0.528,0.386
169,0.527,0.527,0.397
170,0.532,0.527,0.415
171,0.534,0.526,0.436
172,0.538,0.526,0.462
173,0.531,0.526,0.481
174,0.527,0.526,0.501
175,0.523,0.526,0.521
176,0.524,0.525,0.539
177,0.522,0.525,0.545
178,0.521,0.524,0.541
179,0.519,0.524,0.525
180,0.517,0.524,0.503
181,0.519,0.524,0.481
182,0.518,0.524,0.456
183,0.517,0.525,0.434
184,0.527,0.525,0.422
185,0.529,0.524,0.407
186,0.53,0.524,0.397
187,0.527,0.523,0.385
188,0.528,0.522,0.38
189,0.53,0.521,0.374
190,0.527,0.52,0.365
191,0.524,0.519,0.359
192,0.52,0.518,0.354
193,0.51,0.517,0.347
194,0.507,0.516,0.348
195,0.509,0.515,0.353
196,0.509,0.513,0.361
197,0.51,0.512,0.367
198,0.513,0.51,0.379
199,0.516,0.508,0.394
200,0.514,0.507,0.409
201,0.508,0.506,0.423
202,0.504,0.505,0.443
203,0.497,0.504,0.462
204,0.493,0.504,0.482
205,0.494,0.503,0.504
206,0.499,0.503,0.521
207,0.502,0.502,0.526
208,0.504,0.501,0.521
209,0.503,0.501,0.503
210,0.504,0.501,0.48
211,0.502,0.501,0.453
212,0.505,0.501,0.432
213,0.503,0.501,0.408
214,0.503,0.501,0.39
215,0.503,0.501,0.375
216,0.504,0.5,0.366
217,0.503,0.5,0.355
218,0.503,0.499,0.349
219,0.506,0.499,0.345
220,0.502,0.499,0.336
221,0.494,0.498,0.325
222,0.491,0.498,0.322
223,0.488,0.498,0.321
224,0.493,0.498,0.329
225,0.492,0.498,0.333
226,0.488,0.498,0.336
227,0.493,0.497,0.35
228,0.502,0.497,0.369
229,0.509,0.496,0.392
230,0.507,0.497,0.411
231,0.502,0.497,0.43
232,0.5,0.497,0.453
233,0.492,0.497,0.473
234,0.487,0.498,0.494
235,0.494,0.498,0.522
236,0.499,0.498,0.538
237,0.498,0.498,0.536
238,0.499,0.498,0.525
239,0.499,0.498,0.504
240,0.501,0.498,0.48
241,0.501,0.498,0.454
242,0.501,0.497,0.429
243,0.501,0.497,0.406
244,0.5,0.496,0.387
245,0.49,0.496,0.364
246,0.485,0.495,0.35
247,0.493,0.494,0.35
248,0.492,0.494,0.343
249,0.492,0.493,0.338
250,0.499,0.493,0.341
251,0.496,0.492,0.337
252,0.49,0.492,0.332
253,0.485,0.492,0.328
254,0.49,0.491,0.334
255,0.489,0.49,0.336
256,0.49,0.489,0.34
257,0.483,0.488,0.343
258,0.487,0.487,0.359
259,0.49,0.485,0.378
260,0.489,0.484,0.398
261,0.486,0.483,0.419
262,0.485,0.482,0.445
263,0.485,0.48,0.47
264,0.48,0.479,0.489
265,0.481,0.477,0.504
266,0.474,0.475,0.502
267,0.473,0.474,0.49
268,0.471,0.472,0.472
269,0.459,0.471,0.44
270,0.468,0.469,0.423
271,0.467,0.468,0.399
272,0.473,0.467,0.383
273,0.465,0.465,0.358
274,0.462,0.464,0.341
275,0.461,0.463,0.33
276,0.463,0.462,0.326
277,0.459,0.462,0.317
278,0.46,0.461,0.315
279,0.463,0.461,0.315
280,0.464,0.462,0.313
281,0.461,0.463,0.308
282,0.464,0.464,0.312
283,0.467,0.466,0.315
284,0.47,0.468,0.32
285,0.469,0.469,0.323
286,0.47,0.47,0.33
287,0.472,0.472,0.34
288,0.475,0.474,0.357
289,0.469,0.475,0.37
290,0.473,0.476,0.396
291,0.468,0.477,0.415
292,0.47,0.477,0.44
293,0.477,0.478,0.469
294,0.483,0.478,0.496
295,0.489,0.479,0.511
296,0.489,0.479,0.508
297,0.488,0.479,0.493
298,0.486,0.478,0.471
299,0.487,0.477,0.449
300,0.48,0.477,0.42
301,0.48,0.476,0.398
302,0.471,0.476,0.369
303,0.458,0.475,0.34
304,0.461,0.475,0.331
305,0.47,0.474,0.331
306,0.472,0.474,0.329
307,0.473,0.474,0.328
308,0.479,0.474,0.333
309,0.473,0.474,0.329
310,0.474,0.474,0.332
311,0.469,0.474,0.328
312,0.467,0.475,0.328
313,0.484,0.476,0.345
314,0.479,0.477,0.345
315,0.48,0.478,0.352
316,0.478,0.48,0.356
317,0.48,0.482,0.37
318,0.484,0.484,0.389
319,0.49,0.485,0.415
320,0.489,0.487,0.438
321,0.483,0.488,0.459
322,0.489,0.488,0.488
323,0.481,0.488,0.502
324,0.489,0.488,0.524
325,0.493,0.487,0.531
326,0.49,0.486,0.522
327,0.487,0.484,0.5
328,0.481,0.482,0.471
329,0.484,0.48,0.45
330,0.485,0.478,0.425
331,0.485,0.476,0.402
332,0.477,0.474,0.376
333,0.477,0.472,0.361
334,0.47,0.47,0.346
335,0.464,0.468,0.334
336,0.461,0.467,0.329
337,0.46,0.466,0.327
338,0.461,0.466,0.327
339,0.457,0.466,0.322
340,0.458,0.466,0.321
341,0.465,0.467,0.328
342,0.466,0.468,0.331
343,0.461,0.469,0.327
344,0.469,0.471,0.336
345,0.47,0.472,0.344
346,0.471,0.474,0.355
347,0.466,0.476,0.367
348,0.481,0.477,0.4
349,0.493,0.48,0.435
350,0.494,0.481,0.461
351,0.487,0.483,0.479
352,0.489,0.484,0.503
353,0.492,0.485,0.527
354,0.491,0.486,0.539
355,0.49,0.486,0.534
356,0.495,0.486,0.524
357,0.479,0.484,0.487
358,0.476,0.482,0.461
359,0.471,0.48,0.433
360,0.475,0.477,0.413
361,0.474,0.474,0.39
362,0.468,0.471,0.367
363,0.463,0.467,0.35
364,0.468,0.464,0.346
365,0.463,0.461,0.337
366,0.459,0.458,0.33
367,0.461,0.455,0.329
368,0.455,0.452,0.323
369,0.447,0.449,0.315
370,0.442,0.446,0.31
371,0.445,0.445,0.311
372,0.443,0.443,0.308
373,0.435,0.443,0.301
374,0.435,0.442,0.306
375,0.434,0.442,0.312
376,0.44,0.441,0.328
377,0.435,0.441,0.34
378,0.442,0.441,0.367
379,0.447,0.441,0.395
380,0.444,0.441,0.417
381,0.447,0.441,0.442
382,0.441,0.442,0.457
383,0.442,0.442,0.475
384,0.444,0.442,0.484
385,0.447,0.442,0.481
386,0.442,0.442,0.46
387,0.441,0.442,0.439
388,0.436,0.442,0.412
389,0.443,0.442,0.397
390,0.442,0.442,0.374
391,0.449,0.441,0.362
392,0.452,0.441,0.35
393,0.442,0.441,0.333
394,0.434,0.44,0.32
395,0.427,0.44,0.309
396,0.437,0.44,0.313
397,0.441,0.441,0.313
398,0.439,0.441,0.306
399,0.448,0.442,0.309
400,0.446,0.444,0.306
