gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1242,2342,6.50567293167114,9.57033157348633,-13.6429738998413,3670176,1242,1891,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-04-16 02:32:47.293833,-79.69579098076338,17.592049955258396,15.51658890666577,3.7827206903543476e-10,11.0,17.58,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,6.7444,6.5625,0
103364,npp,2690,2568,5.49361658096313,9.57194805145264,-13.6425695419312,3670176,2691,2077,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-04-21 02:39:01.931481,-80.10150417432939,29.075099165573775,25.476283127519906,2.102187404359655e-30,12.0,29.08,1.184412938166907,28.4,6.356,11.8859,15.2466,0.8542,4.7559,4.6926,0
107613,npp,147,1431,1.87779474258423,9.57239246368408,-13.6407880783081,3670176,148,1074,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-05-14 02:07:22.697797,98.19766116426592,32.298217887477506,28.22449702422097,0.00020813141299990927,7.0,-32.3,1.2365102219381485,-32.74,8.8039,12.348,14.5734,0.8222,1.6853,1.544,0
107782,npp,2486,747,6.69770860671997,9.56945514678955,-13.6405935287476,3670176,2487,529,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-05-15 01:48:30.591200,97.39993910858078,55.555833335895784,46.87773129647582,1.5005388274522487e-10,4.0,-55.55,2.0682789409984763,-55.81,10.987,16.3755,20.0179,0.62,5.4737,4.1526,0
110078,npp,2113,2784,8.21010398864746,9.57286071777344,-13.6442184448242,3670176,2114,2240,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-05-28 02:44:48.342504,-80.37785176913476,38.41957538806254,33.36673462489022,1.5326701548862166e-19,13.0,38.42,1.357151599901897,38.18,9.8975,12.9504,15.2016,0.784,6.66,6.4366,0
110253,npp,1380,2105,6.28753280639648,9.57340812683105,-13.6427631378174,3670176,1380,1669,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-05-29 02:25:58.019398,-83.82865799558243,4.138521713427752,3.662106304885151,4.493488910666707e-13,10.0,4.12,1.0,4.01,7.9243,10.1528,13.676,1.0,6.2875,6.2875,0
114757,npp,217,2320,7.13975620269775,9.56708335876465,-13.6391458511353,3670176,217,1870,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-06-19 02:31:49.115265,-80.11992364213627,16.40066776107438,14.470467011281226,2.8192014880714793e-28,11.0,16.38,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,7.3516,7.2021,0
121771,npp,2316,1415,2.30681729316711,9.57380104064941,-13.6426019668579,3670176,2316,1063,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-07-17 02:06:35.803704,97.24713737071859,33.04662835826738,28.85652816895942,2.1382462443801836e-23,7.0,-33.01,1.2365102219381485,-32.74,8.8039,12.348,14.5734,0.8222,2.0322,1.8967,0
122118,npp,859,66,0.84075528383255,9.56744480133057,-13.6387538909912,3670176,858,28,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-07-19 01:28:53.372557,96.64383154884021,69.24379350647934,55.848733834060006,1.2414367064547263e-32,1.0,-69.21,3.5496478698597698,-69.16,8.3131,15.4293,19.2555,0.658,6.043,0.5532,0
122129,npp,2847,3677,2.23115110397339,9.57387447357178,-13.6409950256348,3670176,2844,2977,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-07-19 03:09:17.976925,-78.35344893782984,63.31474208744465,52.26001406310987,5.655491037155397e-29,17.0,63.34,2.7445598364131496,63.42,8.9416,15.8354,22.3683,0.6411,5.196,1.4305,0
132259,npp,2655,3458,2.65277719497681,9.57131862640381,-13.641749382019,3670176,2660,2804,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-08-15 03:03:01.805175,-78.61684722301644,58.718346536651886,49.153168128518985,2.300544344664953e-16,16.0,58.75,2.253202848596432,58.75,7.7982,15.8647,20.0966,0.64,4.2892,1.6977,0
132798,npp,530,1420,3.02155661582947,9.56874465942383,-13.6401863098145,3670176,531,1066,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-08-18 02:06:36.182464,98.72589540718802,32.80051798247948,28.650977779490514,3.2988550046316426e-33,7.0,-32.79,1.2365102219381485,-32.74,8.8039,12.348,14.5734,0.8222,2.6103,2.4844,0
133159,npp,2122,67,2.20610880851746,9.57258224487305,-13.6417675018311,3670176,2121,28,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-08-20 01:28:51.979279,96.51447260299182,69.21496680068763,55.84077352311251,2.3534323240582204e-31,1.0,-69.2,3.5496478698597698,-69.16,8.3131,15.4293,19.2555,0.658,6.4276,1.4517,0
133533,npp,2710,2326,6.23517227172852,9.57007789611816,-13.6422204971313,3670176,2710,1876,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-08-22 02:31:41.267857,-80.48863413595038,16.682028886969405,14.719163546275446,6.243654559152015e-29,11.0,16.7,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,6.4854,6.2896,0
143097,npp,2986,953,8.1546688079834,9.56842041015625,-13.6420593261719,3670176,2985,705,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-10-11 01:53:36.151452,97.64568118386566,49.88600321189718,42.59578880579941,8.839753540028113e-12,5.0,-49.87,1.7549928774784245,-49.48,8.1176,12.5132,14.9709,0.8114,7.6693,6.6164,0
144085,npp,1423,1183,7.04014253616333,9.57275772094727,-13.6429986953735,3670176,1422,874,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-10-16 01:59:56.441821,97.29297556990088,42.30393090464987,36.558966496721965,5.039542896720931e-34,6.0,-42.28,1.4867838833500562,-41.92,7.4228,12.59,15.5544,0.8064,6.42,5.6773,0
148812,npp,410,3005,4.28552865982056,9.57271862030029,-13.6427202224731,3670176,410,2420,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-11-09 02:50:21.324065,-79.48533346017689,46.335547813649555,39.80759731607075,0.00035148623086742346,14.0,46.34,1.646109783506203,46.41,7.8815,13.5378,17.2363,0.75,4.5322,3.214,0
149602,npp,2590,3903,13.5837259292603,9.57365131378174,-13.6415090560913,3670176,2587,3118,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-11-13 03:15:24.859171,-78.14910767915191,67.37411234671883,54.777775843683436,4.142396471854516e-25,18.0,67.4,3.1865100272627664,67.45,7.5099,13.4169,17.4837,0.7567,10.2052,10.2791,0
150161,npp,496,1872,2.42579627037048,9.57071208953857,-13.638258934021,3670176,496,1446,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-11-16 02:19:01.182919,95.27242640217128,9.427671248317221,8.335459023855268,3.214401466375578e-32,9.0,-9.4,1.0,-9.34,7.16,11.2364,13.1268,0.9036,1.3423,2.1919,0
150533,npp,2106,516,5.93350648880005,9.57380676269531,-13.6393413543701,3670176,2106,314,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-11-18 01:41:20.657361,97.00501228239465,61.02147360188969,50.732445732897965,1.7021707291295136e-24,3.0,-60.99,2.4157378735459294,-60.99,10.0523,16.8777,19.7356,0.6016,5.6225,3.5693,0
151094,npp,1973,2100,8.60477924346924,9.56903553009033,-13.6446056365967,3670176,1973,1664,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-11-21 02:25:19.807291,-76.67130877465077,3.811510026071788,3.372734234170153,3.697110987041031e-13,10.0,3.83,1.0,4.01,7.9243,10.1528,13.676,1.0,8.6048,8.6048,0
151274,npp,1256,1421,5.14779663085938,9.5736198425293,-13.6378898620605,3670176,1257,1067,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-11-22 02:06:29.540676,97.8224034777023,32.766364515709455,28.61894156701817,2.254824280367285e-05,7.0,-32.74,1.2365102219381485,-32.74,8.8039,12.348,14.5734,0.8222,4.3298,4.2326,0
154075,npp,1889,1418,8.95022678375244,9.57436561584473,-13.6434640884399,3670176,1890,1066,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-08 02:06:29.811963,98.23833315936405,32.86785206441839,28.706326545971194,0.00014719830371772607,7.0,-32.88,1.2365102219381485,-32.74,8.8039,12.348,14.5734,0.8222,7.4049,7.3591,0
154271,npp,1162,734,13.1432943344116,9.57319927215576,-13.6390218734741,3670176,1162,517,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-09 01:47:37.708983,97.17627871560605,55.87056166566462,47.106380641883426,2.1038367064250937e-12,4.0,-55.88,2.0682789409984763,-55.81,10.987,16.3755,20.0179,0.62,8.5901,8.1489,0
154463,npp,427,64,17.2979278564453,9.5717134475708,-13.6382894515991,3670176,426,28,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-10 01:28:45.606648,96.61463966763569,69.21731029416505,55.83931078008854,2.0306655417202937e-20,1.0,-69.24,3.5496478698597698,-69.16,8.3131,15.4293,19.2555,0.658,10.6793,11.3825,0
154476,npp,2415,3678,8.99679088592529,9.56977272033691,-13.6446084976196,3670176,2412,2979,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-10 03:09:10.210336,-78.58961515169788,63.37488839566414,52.30372593978162,4.803791485694915e-10,17.0,63.36,2.7445598364131496,63.42,8.9416,15.8354,22.3683,0.6411,7.6612,5.7683,0
154675,npp,1721,3004,10.11354732513428,9.56776523590088,-13.6427631378174,3670176,1721,2420,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-11 02:50:23.442559,-79.46502206067365,46.32655732629142,39.80569128545317,9.260576922035787e-19,14.0,46.31,1.646109783506203,46.41,7.8815,13.5378,17.2363,0.75,8.0726,7.5848,0
154877,npp,1015,2323,6.69772863388062,9.57223415374756,-13.6442098617554,3670176,1015,1874,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-12 02:31:34.892431,-79.17479865520289,16.54645296424307,14.599864320997439,2.035422407399992e-26,11.0,16.54,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,6.9283,6.7562,0
155242,npp,2632,959,6.97937297821045,9.57258129119873,-13.6427183151245,3670176,2632,709,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-14 01:53:54.231639,97.6690980228694,49.660330223600496,42.42464592685731,7.497489392865901e-34,5.0,-49.69,1.7549928774784245,-49.48,8.1176,12.5132,14.9709,0.8114,6.9996,5.6628,0
155626,npp,107,3231,13.3225030899048,9.57015800476074,-13.6394023895264,3670176,106,2570,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-16 02:56:38.175236,-79.28207067629124,53.07619361201756,45.040185801063146,3.546658787990511e-32,15.0,53.06,1.9513309067639726,53.23,7.5631,13.4976,18.1318,0.7522,10.0631,10.0211,0
155807,npp,2477,2547,7.75815439224243,9.56833744049072,-13.6447238922119,3670176,2476,2061,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-17 02:37:49.620246,-79.14747108530088,28.116779184001327,24.65332886726272,1.2260017587785418e-29,12.0,28.09,1.184412938166907,28.4,6.356,11.8859,15.2466,0.8542,6.6678,6.627,0
156166,npp,1043,1187,12.8726787567139,9.56923294067383,-13.6395044326782,3670176,1044,877,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-19 02:00:10.712376,97.9418350678074,42.12016935056054,36.41387601539626,7.658093877656644e-19,6.0,-42.14,1.4867838833500562,-41.92,7.4228,12.59,15.5544,0.8064,10.343,10.3808,0
156351,npp,312,508,4.40526962280273,9.57056903839111,-13.642352104187,3670176,312,308,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-20 01:41:18.596598,97.10415493360091,61.13245270640887,50.81352115864093,1.7978436411135093e-11,3.0,-61.16,2.5331140255951103,-60.99,10.0523,16.8777,19.7356,0.6016,5.2291,2.65,0
156542,npp,1577,3453,11.0857839584351,9.57320404052734,-13.6394338607788,3670176,1577,2798,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-21 03:02:52.867539,-78.85568227496061,58.63973043889159,49.0976427757962,8.504387348125934e-15,16.0,58.63,2.253202848596432,58.75,7.7982,15.8647,20.0966,0.64,8.0319,7.0945,0
156725,npp,862,2773,4.15624570846558,9.56900691986084,-13.6423072814941,3670176,861,2229,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2012-12-22 02:44:04.313338,-79.35202729954594,37.9979508030314,33.018299383530824,1.576267273809512e-07,13.0,37.98,1.357151599901897,38.18,9.8975,12.9504,15.2016,0.784,3.673,3.2584,0
169852,npp,1607,53,10.9063034057617,9.57081699371338,-13.6407976150513,3670176,1608,22,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-11 01:28:35.273415,96.82224789439248,69.38389347320582,55.93494097193986,7.849333935121139e-33,1.0,-69.41,3.5496478698597698,-69.16,8.3131,15.4293,19.2555,0.658,8.8786,7.1766,0
169865,npp,539,3668,11.4919013977051,9.56948280334473,-13.6434335708618,3670176,538,2971,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-11 03:08:59.877609,-78.53846486917182,63.18047466775411,52.180236914340405,5.781947288428288e-28,17.0,63.17,2.7445598364131496,63.42,8.9416,15.8354,22.3683,0.6411,8.5703,7.368,0
170044,npp,2897,2994,12.3053607940674,9.57127571105957,-13.6410856246948,3670176,2899,2412,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-12 02:50:13.124066,-80.1614497953398,45.99505364014646,39.543357110588644,5.477970335298368e-33,14.0,45.98,1.5732132722552272,46.41,7.8815,13.5378,17.2363,0.75,9.3695,9.2286,0
170219,npp,2188,2312,6.30736255645752,9.56918144226074,-13.6411905288696,3670176,2188,1863,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-13 02:31:22.808395,-78.27734052025384,15.953070073974303,14.07991379319878,1.777085542786125e-33,11.0,15.94,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,6.5545,6.3624,0
170401,npp,1469,1632,7.80602025985718,9.57273387908936,-13.6412591934204,3670176,1469,1229,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-14 02:12:32.489919,97.22785256855417,22.626511229786004,19.908534579185293,2.737315907638266e-32,8.0,-22.63,1.0837787002826917,-21.84,8.5473,11.4892,14.356,0.8837,6.7544,6.8981,0
170584,npp,742,947,2.55652260780334,9.56864166259766,-13.645055770874,3670176,742,701,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-15 01:53:42.169137,97.80607368316151,50.02478718272379,42.707886379973175,4.319006436547623e-29,5.0,-50.05,1.7549928774784245,-49.48,8.1176,12.5132,14.9709,0.8114,4.4795,2.0743,0
170769,npp,12,274,12.0808820724487,9.57347106933594,-13.6403284072876,3670176,11,143,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-16 01:34:50.063966,97.10403805023377,65.69101222953708,53.76545516893964,5.210801713057133e-24,2.0,-65.72,3.0,-65.38,9.8652,16.1267,20.4004,0.6296,8.8043,7.6057,0
170780,npp,1985,3889,15.262038230896,9.57135009765625,-13.6447448730469,3670176,1989,3110,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-16 03:15:14.667741,-78.85143498621119,67.17295715035365,54.66935101637784,6.351761285534322e-30,18.0,67.16,3.1865100272627664,67.45,7.5099,13.4169,17.4837,0.7567,10.7319,11.5491,0
170961,npp,1308,3220,3.80080723762512,9.57109546661377,-13.6386642456055,3670176,1307,2559,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-17 02:56:27.900438,-78.99026032435108,52.770475403177834,44.808575972956945,7.696367418059101e-26,15.0,52.76,1.9513309067639726,53.23,7.5631,13.4976,18.1318,0.7522,5.1835,2.8589,0
171145,npp,620,2537,2.05525302886963,9.57089138031006,-13.6448040008545,3670176,620,2053,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-18 02:37:41.129989,-79.6786138208577,27.650980573051555,24.252187690654857,3.802612354802373e-20,12.0,27.62,1.184412938166907,28.4,6.356,11.8859,15.2466,0.8542,1.8529,1.7556,0
171326,npp,2978,1859,1.96193552017212,9.57113265991211,-13.6440172195435,3670176,2978,1434,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-19 02:18:54.358755,97.75291803693842,10.131689747686192,8.957442580570246,2.727495573905567e-13,9.0,-10.15,1.0,-9.34,7.16,11.2364,13.1268,0.9036,0.8784,1.7727,0
171504,npp,2270,1178,1.045064449310303,9.57338714599609,-13.6413555145264,3670176,2269,870,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-01-20 02:00:04.029879,96.99880607860118,42.44404454980964,36.67844721982814,4.995397860118175e-06,6.0,-42.46,1.4867838833500562,-41.92,7.4228,12.59,15.5544,0.8064,2.3878,0.8428,0
174474,npp,34,1189,2.30559158325195,9.57154655456543,-13.6418447494507,3670176,36,879,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-05 02:00:26.228533,98.32238767363602,42.043204648274084,36.34805691160749,1.1513529010233094e-07,6.0,-42.07,1.4867838833500562,-41.92,7.4228,12.59,15.5544,0.8064,3.2356,1.8593,0
174871,npp,596,3455,7.47105264663696,9.57166290283203,-13.6438846588135,3670176,598,2800,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-07 03:03:11.918359,-79.02564908239258,58.691547349569824,49.1288126170735,2.3594930154598325e-14,16.0,58.68,2.253202848596432,58.75,7.7982,15.8647,20.0966,0.64,6.4276,4.7812,0
175252,npp,2269,2099,3.83666491508484,9.57410717010498,-13.6410608291626,3670176,2270,1663,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-09 02:25:36.560104,-71.74350909606544,3.840616742622606,3.3985004345065075,5.758326024075597e-29,10.0,3.77,1.0,4.01,7.9243,10.1528,13.676,1.0,3.8367,3.8367,0
175633,npp,850,737,10.2452898025513,9.56837749481201,-13.6451473236084,3670176,852,520,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-11 01:47:59.413630,97.659536452213,55.786646648918364,47.04131555540063,3.455108541886164e-34,4.0,-55.81,2.0682789409984763,-55.81,10.987,16.3755,20.0179,0.62,7.1889,6.3521,0
175824,npp,126,69,5.00335216522217,9.57032203674316,-13.6406135559082,3670176,123,29,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-12 01:29:07.281331,96.60925405093094,69.15176696207223,55.79505571011454,3.248839488404795e-32,1.0,-69.16,3.5496478698597698,-69.16,8.3131,15.4293,19.2555,0.658,7.2157,3.2923,0
175837,npp,2114,3681,5.97257423400879,9.57196426391602,-13.6403827667236,3670176,2117,2979,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-12 03:09:33.661650,-78.89145348151028,63.44265667900003,52.341505283568296,1.2467063837223832e-32,17.0,63.42,2.7445598364131496,63.42,8.9416,15.8354,22.3683,0.6411,6.5593,3.8293,0
176034,npp,1432,3007,4.54254531860352,9.56867504119873,-13.6445360183716,3670176,1432,2422,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-13 02:50:46.864997,-79.31689028058776,46.42319043923331,39.87868339116415,8.319751188796267e-32,14.0,46.41,1.646109783506203,46.41,7.8815,13.5378,17.2363,0.75,4.6883,3.4067,0
176222,npp,738,2328,1.35791206359863,9.57339286804199,-13.6411476135254,3670176,739,1878,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-14 02:32:00.066481,-81.5645928166849,16.8433152304898,14.858776578833647,3.553071791004112e-29,11.0,16.81,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,1.8148,1.3698,0
176415,npp,20,1650,7.69854784011841,9.56775093078613,-13.6391201019287,3670176,20,1244,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-15 02:13:11.483391,98.53593551333074,21.670449447266453,19.074608954557736,8.722984408045799e-25,8.0,-21.68,1.0837787002826917,-21.84,8.5473,11.4892,14.356,0.8837,6.6552,6.8031,0
176608,npp,2379,966,7.93579912185669,9.57348823547363,-13.6422052383423,3670176,2379,714,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-16 01:54:21.117987,97.57340998296577,49.461528684257516,42.26476255734102,6.528462583940084e-19,5.0,-49.48,1.7549928774784245,-49.48,8.1176,12.5132,14.9709,0.8114,7.5446,6.4389,0
177218,npp,2260,2556,9.52609825134277,9.57138824462891,-13.6387767791748,3670176,2261,2067,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-02-19 02:38:21.730625,-80.02267363419381,28.525153485408033,25.000907506939352,4.633678557044272e-08,12.0,28.52,1.184412938166907,28.4,6.356,11.8859,15.2466,0.8542,8.1605,8.1371,0
180013,npp,2466,303,15.0225048065186,9.56782341003418,-13.6404476165771,3670176,2469,161,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-05 01:35:50.659838,97.1365071470743,65.1993476989484,53.45111541667406,0.0004382437092876299,2.0,-65.19,2.898275349237888,-65.38,9.8652,16.1267,20.4004,0.6296,9.7719,9.4577,0
180419,npp,3068,2563,9.36062145233154,9.57265090942383,-13.6392850875854,3670176,3068,2072,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-07 02:38:39.835551,-79.02409604959017,28.848196955450696,25.278085715019625,5.856646264333978e-09,12.0,28.85,1.184412938166907,28.4,6.356,11.8859,15.2466,0.8542,8.0208,7.9958,0
180613,npp,2370,1885,5.86531734466553,9.56743717193604,-13.6402854919434,3670176,2370,1458,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-08 02:19:53.011194,100.86072489748761,8.638855324670823,7.639023009839497,4.462511870940697e-17,9.0,-8.64,1.0,-9.34,7.16,11.2364,13.1268,0.9036,4.7818,5.2997,0
180812,npp,1661,1205,3.29345941543579,9.5717191696167,-13.6405420303345,3670176,1660,892,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-09 02:01:02.627466,97.33993136812529,41.503868678424425,35.90551985220118,4.361713286670207e-24,6.0,-41.49,1.4867838833500562,-41.92,7.4228,12.59,15.5544,0.8064,3.9001,2.6559,0
181014,npp,927,528,5.37242841720581,9.5737133026123,-13.6385021209717,3670176,932,325,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-10 01:42:12.250964,96.99515708224492,60.73318556824963,50.53455107503432,1.4116388394620712e-29,3.0,-60.73,2.4157378735459294,-60.99,10.0523,16.8777,19.7356,0.6016,5.3902,3.2318,0
181222,npp,2206,3469,15.1952276229858,9.56813144683838,-13.639796257019,3670176,2204,2812,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-11 03:03:48.253203,-78.8608030884834,59.02657322283038,49.36160247053981,1.5403266251017574e-28,16.0,59.0,2.3545700244418297,58.75,7.7982,15.8647,20.0966,0.64,9.8685,9.7244,0
181624,npp,824,2115,8.21184062957764,9.56765651702881,-13.6390857696533,3670176,824,1678,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-13 02:26:14.620921,-76.30598974358405,4.699382118683973,4.157972084721462,1.0918478953301856e-32,10.0,4.7,1.0,4.01,7.9243,10.1528,13.676,1.0,8.2118,8.2118,0
182430,npp,3039,3021,4.30048608779907,9.57391166687012,-13.6429948806763,3670176,3043,2432,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-17 02:51:23.047456,-79.362132161476,46.886455952097435,40.24490176406597,4.235594441251489e-25,14.0,46.86,1.646109783506203,46.41,7.8815,13.5378,17.2363,0.75,4.5413,3.2252,0
182626,npp,2346,2342,1.87033629417419,9.56980419158936,-13.6413955688477,3670176,2346,1890,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-18 02:32:36.223570,-79.9510253857547,17.601499134064056,15.52263193600116,4.128628299205531e-20,11.0,17.58,1.0442604737599883,16.84,7.136,10.065,14.5398,1.0087,2.3055,1.8867,0
183015,npp,930,981,13.1811265945435,9.57298564910889,-13.6438970565796,3670176,932,724,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-03-20 01:54:59.005876,98.15977404686419,49.021529550124555,41.92318970736457,5.538247718493838e-07,5.0,-49.03,1.7549928774784245,-49.48,8.1176,12.5132,14.9709,0.8114,10.5334,10.6947,0
186741,npp,1574,2574,10.09476280212402,9.57319927215576,-13.6380319595337,3670176,1575,2081,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-04-08 02:39:12.195818,-80.29905183804308,29.372117161605388,25.729014315251604,1.5300361027738732e-22,12.0,29.36,1.184412938166907,28.4,6.356,11.8859,15.2466,0.8542,8.6406,8.6229,0
187318,npp,2495,535,1.83595430850983,9.56873035430908,-13.6445302963257,3670176,2500,331,196611,3866787,3022,gin_conakry_22_51,9.57083333,-13.64166667,22,51,gin_conakry,2013-04-11 01:42:42.855664,96.79874008550327,60.58300150252558,50.43893947690791,7.460992720866338e-33,3.0,-60.58,2.4157378735459294,-60.99,10.0523,16.8777,19.7356,0.6016,3.9263,1.1044,0
