lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.852,0.841,0.902
2,0.698,0.717,0.768
3,0.58,0.607,0.637
4,0.488,0.51,0.511
5,0.416,0.425,0.393
6,0.352,0.352,0.284
7,0.298,0.289,0.19
8,0.252,0.235,0.111
9,0.21,0.19,0.043
10,0.171,0.153,-0.015
11,0.136,0.123,-0.062
12,0.108,0.099,-0.098
13,0.087,0.081,-0.125
14,0.069,0.067,-0.145
15,0.056,0.058,-0.159
16,0.048,0.052,-0.166
17,0.04,0.05,-0.169
18,0.036,0.049,-0.166
19,0.034,0.051,-0.155
20,0.036,0.054,-0.136
21,0.041,0.058,-0.107
22,0.047,0.062,-0.067
23,0.054,0.067,-0.019
24,0.059,0.071,0.036
25,0.068,0.075,0.098
26,0.079,0.076,0.167
27,0.09,0.076,0.234
28,0.104,0.075,0.293
29,0.111,0.074,0.327
30,0.116,0.072,0.332
31,0.121,0.069,0.312
32,0.109,0.065,0.264
33,0.081,0.06,0.191
34,0.049,0.055,0.112
35,0.026,0.048,0.041
36,0.014,0.041,-0.017
37,0.006,0.033,-0.066
38,0.0,0.026,-0.104
39,-0.006,0.019,-0.134
40,-0.01,0.013,-0.156
41,-0.011,0.007,-0.169
42,-0.011,0.003,-0.178
43,-0.011,-0.0,-0.183
44,-0.01,-0.002,-0.185
45,-0.006,-0.002,-0.182
46,-0.003,-0.001,-0.175
47,0.003,0.002,-0.165
48,0.01,0.006,-0.149
49,0.016,0.012,-0.129
50,0.023,0.018,-0.101
51,0.029,0.025,-0.067
52,0.037,0.032,-0.025
53,0.047,0.039,0.028
54,0.048,0.046,0.083
55,0.051,0.051,0.141
56,0.05,0.055,0.193
57,0.059,0.057,0.247
58,0.071,0.057,0.291
59,0.076,0.056,0.315
60,0.069,0.054,0.304
61,0.062,0.052,0.265
62,0.055,0.048,0.212
63,0.053,0.044,0.154
64,0.046,0.04,0.091
65,0.037,0.036,0.03
66,0.027,0.032,-0.025
67,0.021,0.027,-0.068
68,0.016,0.023,-0.104
69,0.012,0.019,-0.133
70,0.008,0.015,-0.154
71,0.003,0.012,-0.17
72,0.001,0.011,-0.18
73,-0.001,0.01,-0.187
74,-0.001,0.011,-0.188
75,0.002,0.012,-0.183
76,0.005,0.015,-0.174
77,0.01,0.018,-0.16
78,0.015,0.022,-0.142
79,0.022,0.026,-0.116
80,0.031,0.031,-0.081
81,0.041,0.036,-0.037
82,0.05,0.042,0.014
83,0.055,0.047,0.071
84,0.059,0.052,0.13
85,0.066,0.055,0.194
86,0.067,0.057,0.252
87,0.061,0.059,0.298
88,0.055,0.059,0.33
89,0.05,0.058,0.333
90,0.062,0.055,0.311
91,0.075,0.052,0.266
92,0.069,0.047,0.203
93,0.05,0.042,0.13
94,0.038,0.035,0.062
95,0.027,0.027,0.001
96,0.019,0.019,-0.052
97,0.01,0.012,-0.096
98,0.0,0.004,-0.132
99,-0.008,-0.004,-0.159
100,-0.015,-0.011,-0.179
101,-0.022,-0.017,-0.194
102,-0.029,-0.022,-0.203
103,-0.035,-0.026,-0.207
104,-0.04,-0.029,-0.207
105,-0.044,-0.031,-0.203
106,-0.043,-0.032,-0.192
107,-0.041,-0.032,-0.175
108,-0.04,-0.031,-0.153
109,-0.035,-0.029,-0.121
110,-0.031,-0.027,-0.082
111,-0.026,-0.025,-0.033
112,-0.022,-0.022,0.025
113,-0.02,-0.019,0.087
114,-0.014,-0.016,0.15
115,-0.007,-0.013,0.212
116,0.006,-0.01,0.272
117,0.013,-0.009,0.316
118,0.009,-0.009,0.331
119,-0.003,-0.009,0.306
120,-0.004,-0.01,0.261
121,-0.003,-0.011,0.205
122,-0.0,-0.013,0.142
123,-0.008,-0.016,0.072
124,-0.019,-0.018,0.006
125,-0.029,-0.021,-0.05
126,-0.036,-0.025,-0.098
127,-0.041,-0.03,-0.137
128,-0.044,-0.034,-0.167
129,-0.046,-0.039,-0.189
130,-0.049,-0.043,-0.205
131,-0.053,-0.047,-0.216
132,-0.056,-0.05,-0.223
133,-0.058,-0.053,-0.224
134,-0.058,-0.056,-0.221
135,-0.059,-0.057,-0.212
136,-0.059,-0.059,-0.199
137,-0.058,-0.059,-0.179
138,-0.057,-0.06,-0.152
139,-0.055,-0.059,-0.118
140,-0.053,-0.058,-0.074
141,-0.052,-0.057,-0.024
142,-0.051,-0.056,0.032
143,-0.051,-0.055,0.095
144,-0.056,-0.055,0.159
145,-0.061,-0.054,0.217
146,-0.061,-0.054,0.266
147,-0.059,-0.054,0.297
148,-0.058,-0.055,0.3
149,-0.051,-0.056,0.279
150,-0.045,-0.057,0.236
151,-0.047,-0.058,0.178
152,-0.055,-0.059,0.113
153,-0.058,-0.06,0.049
154,-0.06,-0.061,-0.011
155,-0.063,-0.062,-0.065
156,-0.065,-0.062,-0.11
157,-0.067,-0.063,-0.145
158,-0.069,-0.064,-0.173
159,-0.071,-0.065,-0.194
160,-0.071,-0.066,-0.209
161,-0.073,-0.068,-0.218
162,-0.075,-0.069,-0.223
163,-0.076,-0.07,-0.223
164,-0.075,-0.072,-0.218
165,-0.073,-0.073,-0.207
166,-0.072,-0.074,-0.191
167,-0.07,-0.075,-0.168
168,-0.068,-0.076,-0.138
169,-0.067,-0.077,-0.102
170,-0.065,-0.078,-0.056
171,-0.065,-0.078,-0.001
172,-0.07,-0.078,0.059
173,-0.076,-0.078,0.121
174,-0.083,-0.077,0.179
175,-0.089,-0.077,0.233
176,-0.089,-0.078,0.276
177,-0.09,-0.078,0.293
178,-0.093,-0.079,0.278
179,-0.094,-0.079,0.241
180,-0.082,-0.08,0.196
181,-0.077,-0.08,0.138
182,-0.071,-0.08,0.077
183,-0.067,-0.079,0.017
184,-0.07,-0.079,-0.039
185,-0.072,-0.079,-0.088
186,-0.073,-0.079,-0.13
187,-0.074,-0.079,-0.163
188,-0.076,-0.079,-0.188
189,-0.078,-0.079,-0.206
190,-0.078,-0.078,-0.218
191,-0.078,-0.076,-0.225
192,-0.079,-0.074,-0.227
193,-0.079,-0.073,-0.224
194,-0.077,-0.071,-0.216
195,-0.074,-0.069,-0.202
196,-0.07,-0.067,-0.182
197,-0.066,-0.065,-0.154
198,-0.062,-0.063,-0.118
199,-0.061,-0.061,-0.076
200,-0.059,-0.059,-0.028
201,-0.06,-0.057,0.027
202,-0.058,-0.055,0.09
203,-0.057,-0.053,0.155
204,-0.056,-0.052,0.215
205,-0.058,-0.05,0.264
206,-0.062,-0.049,0.298
207,-0.049,-0.048,0.31
208,-0.029,-0.048,0.289
209,-0.023,-0.049,0.242
210,-0.03,-0.051,0.181
211,-0.042,-0.053,0.116
212,-0.05,-0.056,0.051
213,-0.056,-0.059,-0.009
214,-0.059,-0.061,-0.061
215,-0.061,-0.063,-0.105
216,-0.064,-0.064,-0.141
217,-0.068,-0.064,-0.171
218,-0.07,-0.065,-0.193
219,-0.074,-0.065,-0.209
220,-0.077,-0.064,-0.221
221,-0.079,-0.064,-0.227
222,-0.077,-0.063,-0.227
223,-0.074,-0.062,-0.221
224,-0.072,-0.06,-0.211
225,-0.069,-0.059,-0.196
226,-0.065,-0.057,-0.174
227,-0.061,-0.054,-0.144
228,-0.054,-0.052,-0.104
229,-0.045,-0.049,-0.056
230,-0.037,-0.046,0.0
231,-0.027,-0.043,0.063
232,-0.019,-0.04,0.127
233,-0.011,-0.037,0.191
234,-0.006,-0.036,0.251
235,-0.015,-0.035,0.295
236,-0.03,-0.035,0.308
237,-0.048,-0.036,0.293
238,-0.059,-0.037,0.254
239,-0.058,-0.038,0.205
240,-0.052,-0.04,0.149
241,-0.049,-0.041,0.088
242,-0.043,-0.043,0.032
243,-0.042,-0.046,-0.02
244,-0.046,-0.049,-0.07
245,-0.05,-0.052,-0.112
246,-0.053,-0.054,-0.146
247,-0.056,-0.056,-0.172
248,-0.058,-0.057,-0.192
249,-0.06,-0.058,-0.206
250,-0.061,-0.059,-0.215
251,-0.063,-0.059,-0.22
252,-0.063,-0.058,-0.22
253,-0.061,-0.057,-0.215
254,-0.059,-0.056,-0.205
255,-0.056,-0.054,-0.188
256,-0.052,-0.052,-0.165
257,-0.048,-0.05,-0.132
258,-0.046,-0.048,-0.092
259,-0.044,-0.047,-0.045
260,-0.043,-0.046,0.011
261,-0.043,-0.046,0.074
262,-0.043,-0.046,0.142
263,-0.047,-0.045,0.203
264,-0.048,-0.044,0.258
265,-0.04,-0.043,0.3
266,-0.033,-0.042,0.314
267,-0.032,-0.042,0.288
268,-0.039,-0.043,0.237
269,-0.047,-0.044,0.175
270,-0.052,-0.045,0.111
271,-0.053,-0.047,0.05
272,-0.045,-0.047,-0.006
273,-0.045,-0.048,-0.06
274,-0.045,-0.049,-0.105
275,-0.045,-0.049,-0.142
276,-0.047,-0.049,-0.172
277,-0.048,-0.049,-0.195
278,-0.049,-0.048,-0.211
279,-0.05,-0.047,-0.222
280,-0.051,-0.046,-0.229
281,-0.05,-0.044,-0.23
282,-0.047,-0.041,-0.226
283,-0.045,-0.038,-0.219
284,-0.043,-0.035,-0.207
285,-0.039,-0.031,-0.188
286,-0.035,-0.028,-0.162
287,-0.029,-0.024,-0.127
288,-0.02,-0.02,-0.081
289,-0.011,-0.016,-0.027
290,-0.001,-0.012,0.034
291,0.001,-0.008,0.096
292,0.003,-0.005,0.16
293,0.004,-0.004,0.219
294,-0.002,-0.002,0.263
295,-0.008,-0.002,0.282
296,-0.008,-0.002,0.27
297,0.004,-0.002,0.238
298,0.008,-0.003,0.189
299,0.008,-0.003,0.127
300,0.003,-0.002,0.064
301,-0.001,-0.003,0.004
302,-0.003,-0.006,-0.047
303,-0.005,-0.009,-0.091
304,-0.008,-0.013,-0.128
305,-0.014,-0.017,-0.158
306,-0.018,-0.02,-0.179
307,-0.021,-0.022,-0.193
308,-0.022,-0.022,-0.202
309,-0.021,-0.02,-0.206
310,-0.019,-0.016,-0.205
311,-0.015,-0.01,-0.2
312,-0.009,-0.002,-0.191
313,-0.002,0.008,-0.178
314,0.009,0.02,-0.16
315,0.022,0.034,-0.134
316,0.038,0.048,-0.099
317,0.051,0.063,-0.058
318,0.062,0.078,-0.01
319,0.072,0.093,0.046
320,0.083,0.108,0.113
321,0.086,0.122,0.181
322,0.092,0.135,0.245
323,0.109,0.145,0.305
324,0.167,0.154,0.37
325,0.224,0.16,0.408
326,0.232,0.164,0.391
327,0.231,0.166,0.345
328,0.22,0.164,0.282
329,0.204,0.16,0.209
330,0.186,0.153,0.135
331,0.165,0.144,0.063
332,0.142,0.132,0.001
333,0.119,0.12,-0.05
334,0.099,0.106,-0.091
335,0.078,0.091,-0.125
336,0.056,0.077,-0.153
337,0.037,0.064,-0.173
338,0.021,0.052,-0.188
339,0.01,0.041,-0.198
340,0.003,0.032,-0.202
341,0.0,0.025,-0.201
342,-0.002,0.02,-0.196
343,-0.004,0.018,-0.187
344,-0.004,0.017,-0.173
345,0.002,0.018,-0.149
346,0.009,0.021,-0.117
347,0.018,0.027,-0.075
348,0.03,0.035,-0.023
349,0.043,0.045,0.035
350,0.058,0.055,0.098
351,0.075,0.063,0.164
352,0.093,0.069,0.23
353,0.11,0.075,0.285
354,0.115,0.079,0.314
355,0.118,0.082,0.316
356,0.118,0.083,0.289
357,0.113,0.081,0.238
358,0.104,0.079,0.173
359,0.085,0.074,0.101
360,0.066,0.068,0.034
361,0.052,0.061,-0.024
362,0.04,0.052,-0.071
363,0.03,0.044,-0.109
364,0.019,0.037,-0.137
365,0.013,0.03,-0.156
366,0.008,0.024,-0.168
367,0.005,0.019,-0.176
368,0.003,0.015,-0.18
369,0.002,0.013,-0.18
370,0.002,0.013,-0.177
371,0.003,0.015,-0.17
372,0.005,0.018,-0.159
373,0.01,0.023,-0.144
374,0.017,0.029,-0.123
375,0.024,0.037,-0.094
376,0.032,0.046,-0.058
377,0.044,0.056,-0.012
378,0.059,0.066,0.045
379,0.077,0.075,0.11
380,0.094,0.083,0.178
381,0.102,0.09,0.238
382,0.109,0.095,0.288
383,0.119,0.099,0.327
384,0.124,0.101,0.339
385,0.112,0.101,0.314
386,0.094,0.098,0.262
387,0.084,0.094,0.203
388,0.076,0.088,0.138
389,0.069,0.08,0.072
390,0.062,0.07,0.013
391,0.051,0.059,-0.04
392,0.042,0.048,-0.082
393,0.035,0.037,-0.114
394,0.026,0.026,-0.14
395,0.02,0.018,-0.157
396,0.017,0.012,-0.168
397,0.017,0.01,-0.173
398,0.019,0.013,-0.174
399,0.025,0.023,-0.17
400,0.032,0.041,-0.161
